createdAt,value
2022-11-20T00:00:02.334Z,9.10
2022-11-20T00:00:16.028Z,8.85
2022-11-20T00:00:28.192Z,8.82
2022-11-20T00:00:40.243Z,8.75
2022-11-20T00:00:52.531Z,8.82
2022-11-20T00:01:15.303Z,8.73
2022-11-20T00:01:28.098Z,8.52
2022-11-20T00:01:40.069Z,8.48
2022-11-20T00:01:52.101Z,9.52
2022-11-20T00:02:04.033Z,9.25
2022-11-20T00:02:16.051Z,9.15
2022-11-20T00:02:28.082Z,9.23
2022-11-20T00:02:39.984Z,9.10
2022-11-20T00:02:51.867Z,9.10
2022-11-20T00:03:04.049Z,9.18
2022-11-20T00:03:15.977Z,8.60
2022-11-20T00:03:28.218Z,8.35
2022-11-20T00:03:40.311Z,8.23
2022-11-20T00:03:53.924Z,8.95
2022-11-20T00:04:05.886Z,9.13
2022-11-20T00:04:17.999Z,8.57
2022-11-20T00:04:29.927Z,8.32
2022-11-20T00:04:42.019Z,9.85
2022-11-20T00:04:53.949Z,9.63
2022-11-20T00:05:06.594Z,9.82
2022-11-20T00:05:19.125Z,9.57
2022-11-20T00:05:33.687Z,9.23
2022-11-20T00:05:46.151Z,8.80
2022-11-20T00:06:06.111Z,9.13
2022-11-20T00:06:19.910Z,9.07
2022-11-20T00:06:31.877Z,8.57
2022-11-20T00:06:43.851Z,8.25
2022-11-20T00:06:55.771Z,8.07
2022-11-20T00:07:07.781Z,8.27
2022-11-20T00:07:19.781Z,7.93
2022-11-20T00:07:31.882Z,7.95
2022-11-20T00:07:43.919Z,8.40
2022-11-20T00:07:55.793Z,8.57
2022-11-20T00:08:07.883Z,8.63
2022-11-20T00:08:19.825Z,8.82
2022-11-20T00:08:32.499Z,9.32
2022-11-20T00:08:45.639Z,9.05
2022-11-20T00:09:00.791Z,8.30
2022-11-20T00:09:12.891Z,9.35
2022-11-20T00:09:24.770Z,9.82
2022-11-20T00:09:36.918Z,9.07
2022-11-20T00:09:48.852Z,8.80
2022-11-20T00:10:00.791Z,9.35
2022-11-20T00:10:13.015Z,9.00
2022-11-20T00:10:25.111Z,8.30
2022-11-20T00:10:38.036Z,8.88
2022-11-20T00:10:49.993Z,9.82
2022-11-20T00:11:07.256Z,10.50
2022-11-20T00:11:24.500Z,10.10
2022-11-20T00:11:36.453Z,9.10
2022-11-20T00:11:48.409Z,8.10
2022-11-20T00:12:00.327Z,8.52
2022-11-20T00:12:12.209Z,9.43
2022-11-20T00:12:24.100Z,9.57
2022-11-20T00:12:36.119Z,8.68
2022-11-20T00:12:48.056Z,8.98
2022-11-20T00:12:59.999Z,9.48
2022-11-20T00:13:11.904Z,9.85
2022-11-20T00:13:23.820Z,9.23
2022-11-20T00:13:35.837Z,9.30
2022-11-20T00:13:50.325Z,9.15
2022-11-20T00:14:03.339Z,9.35
2022-11-20T00:14:15.219Z,9.75
2022-11-20T00:14:27.123Z,10.27
2022-11-20T00:14:39.023Z,10.27
2022-11-20T00:14:51.023Z,9.80
2022-11-20T00:15:03.919Z,9.52
2022-11-20T00:15:16.009Z,9.63
2022-11-20T00:15:27.912Z,9.50
2022-11-20T00:15:39.961Z,9.50
2022-11-20T00:15:59.444Z,9.27
2022-11-20T00:16:13.079Z,9.77
2022-11-20T00:16:27.689Z,10.05
2022-11-20T00:16:39.763Z,10.15
2022-11-20T00:16:51.682Z,9.85
2022-11-20T00:17:03.632Z,8.98
2022-11-20T00:17:15.544Z,9.38
2022-11-20T00:17:27.741Z,9.40
2022-11-20T00:17:39.726Z,9.27
2022-11-20T00:17:51.714Z,9.73
2022-11-20T00:18:03.706Z,9.02
2022-11-20T00:18:15.639Z,9.05
2022-11-20T00:18:28.295Z,9.80
2022-11-20T00:18:40.550Z,10.68
2022-11-20T00:18:53.131Z,10.50
2022-11-20T00:19:05.189Z,9.95
2022-11-20T00:19:17.140Z,9.23
2022-11-20T00:19:29.169Z,9.50
2022-11-20T00:19:41.118Z,10.27
2022-11-20T00:19:53.215Z,9.95
2022-11-20T00:20:05.646Z,9.75
2022-11-20T00:20:17.712Z,9.82
2022-11-20T00:20:29.641Z,10.30
2022-11-20T00:20:41.562Z,10.45
2022-11-20T00:20:53.769Z,10.25
2022-11-20T00:21:08.307Z,10.43
2022-11-20T00:21:25.493Z,9.93
2022-11-20T00:21:37.374Z,10.13
2022-11-20T00:21:52.294Z,10.20
2022-11-20T00:22:04.363Z,10.10
2022-11-20T00:22:16.290Z,9.77
2022-11-20T00:22:28.254Z,9.77
2022-11-20T00:22:40.494Z,9.45
2022-11-20T00:22:52.459Z,10.07
2022-11-20T00:23:04.399Z,11.23
2022-11-20T00:23:16.428Z,10.90
2022-11-20T00:23:28.332Z,9.43
2022-11-20T00:23:40.577Z,10.23
2022-11-20T00:23:55.288Z,11.23
2022-11-20T00:24:09.523Z,11.43
2022-11-20T00:24:21.620Z,9.55
2022-11-20T00:24:33.570Z,9.07
2022-11-20T00:24:45.542Z,9.77
2022-11-20T00:24:58.789Z,9.60
2022-11-20T00:25:10.929Z,9.60
2022-11-20T00:25:22.849Z,9.40
2022-11-20T00:25:36.005Z,8.65
2022-11-20T00:25:47.973Z,8.70
2022-11-20T00:26:05.097Z,9.85
2022-11-20T00:26:20.066Z,10.40
2022-11-20T00:26:32.448Z,10.02
2022-11-20T00:26:44.373Z,10.07
2022-11-20T00:26:56.455Z,10.77
2022-11-20T00:27:08.374Z,10.40
2022-11-20T00:27:20.403Z,10.18
2022-11-20T00:27:32.338Z,9.57
2022-11-20T00:27:44.340Z,9.52
2022-11-20T00:27:56.258Z,9.27
2022-11-20T00:28:08.142Z,9.13
2022-11-20T00:28:20.183Z,10.52
2022-11-20T00:28:32.662Z,10.55
2022-11-20T00:28:49.824Z,10.93
2022-11-20T00:29:02.647Z,10.82
2022-11-20T00:29:14.656Z,10.50
2022-11-20T00:29:26.574Z,10.07
2022-11-20T00:29:38.503Z,9.55
2022-11-20T00:29:50.538Z,9.63
2022-11-20T00:30:02.424Z,9.50
2022-11-20T00:30:15.170Z,9.98
2022-11-20T00:30:27.541Z,10.38
2022-11-20T00:30:42.798Z,10.38
2022-11-20T00:31:05.022Z,9.73
2022-11-20T00:31:18.523Z,9.82
2022-11-20T00:31:53.794Z,9.40
2022-11-20T00:32:05.927Z,9.98
2022-11-20T00:32:18.236Z,9.85
2022-11-20T00:32:33.539Z,9.68
2022-11-20T00:32:45.746Z,9.00
2022-11-20T00:32:59.083Z,9.05
2022-11-20T00:33:14.460Z,9.63
2022-11-20T00:33:27.152Z,9.30
2022-11-20T00:33:40.214Z,9.43
2022-11-20T00:33:52.399Z,9.55
2022-11-20T00:34:04.604Z,9.35
2022-11-20T00:34:17.088Z,9.43
2022-11-20T00:34:29.663Z,10.20
2022-11-20T00:34:41.960Z,10.95
2022-11-20T00:34:54.087Z,10.10
2022-11-20T00:35:06.502Z,9.40
2022-11-20T00:35:19.007Z,9.10
2022-11-20T00:35:31.072Z,9.13
2022-11-20T00:35:42.944Z,9.07
2022-11-20T00:35:54.952Z,8.85
2022-11-20T00:36:15.103Z,9.18
2022-11-20T00:36:29.244Z,9.35
2022-11-20T00:36:41.336Z,8.60
2022-11-20T00:36:53.373Z,8.57
2022-11-20T00:37:05.928Z,8.75
2022-11-20T00:37:18.324Z,8.65
2022-11-20T00:37:30.382Z,8.70
2022-11-20T00:37:42.573Z,9.18
2022-11-20T00:37:54.599Z,8.73
2022-11-20T00:38:06.692Z,9.00
2022-11-20T00:38:19.113Z,9.05
2022-11-20T00:38:32.087Z,9.30
2022-11-20T00:38:45.331Z,9.00
2022-11-20T00:38:59.370Z,9.20
2022-11-20T00:39:14.285Z,9.32
2022-11-20T00:39:26.634Z,9.65
2022-11-20T00:39:40.189Z,9.75
2022-11-20T00:39:52.487Z,10.38
2022-11-20T00:40:05.073Z,10.43
2022-11-20T00:40:17.290Z,9.82
2022-11-20T00:40:29.512Z,8.83
2022-11-20T00:40:41.493Z,8.85
2022-11-20T00:41:01.342Z,8.68
2022-11-20T00:41:16.574Z,9.93
2022-11-20T00:41:29.964Z,10.25
2022-11-20T00:41:42.283Z,10.35
2022-11-20T00:41:54.436Z,10.43
2022-11-20T00:42:06.695Z,9.32
2022-11-20T00:42:21.486Z,9.20
2022-11-20T00:42:34.018Z,9.05
2022-11-20T00:42:46.002Z,8.52
2022-11-20T00:42:58.502Z,8.60
2022-11-20T00:43:13.696Z,9.23
2022-11-20T00:43:26.521Z,9.43
2022-11-20T00:43:39.508Z,9.65
2022-11-20T00:43:54.670Z,9.27
2022-11-20T00:44:07.491Z,9.05
2022-11-20T00:44:19.729Z,8.73
2022-11-20T00:44:33.709Z,9.50
2022-11-20T00:44:45.743Z,10.05
2022-11-20T00:44:57.712Z,9.95
2022-11-20T00:45:09.913Z,10.00
2022-11-20T00:45:22.298Z,10.57
2022-11-20T00:45:34.458Z,10.55
2022-11-20T00:45:46.651Z,10.05
2022-11-20T00:46:03.413Z,10.40
2022-11-20T00:46:18.408Z,10.30
2022-11-20T00:46:30.670Z,9.90
2022-11-20T00:46:42.754Z,10.18
2022-11-20T00:46:54.940Z,10.45
2022-11-20T00:47:06.944Z,10.00
2022-11-20T00:47:19.261Z,9.90
2022-11-20T00:47:31.599Z,9.30
2022-11-20T00:47:44.037Z,8.85
2022-11-20T00:47:56.570Z,9.07
2022-11-20T00:48:08.751Z,9.30
2022-11-20T00:48:21.123Z,9.30
2022-11-20T00:48:36.730Z,10.73
2022-11-20T00:48:49.128Z,11.38
2022-11-20T00:49:01.536Z,9.65
2022-11-20T00:49:13.791Z,9.57
2022-11-20T00:49:26.161Z,9.43
2022-11-20T00:49:38.459Z,9.70
2022-11-20T00:49:50.882Z,9.93
2022-11-20T00:50:03.392Z,10.85
2022-11-20T00:50:15.686Z,10.52
2022-11-20T00:50:30.168Z,10.68
2022-11-20T00:50:42.958Z,10.95
2022-11-20T00:50:55.358Z,10.50
2022-11-20T00:51:10.399Z,9.63
2022-11-20T00:51:25.534Z,9.98
2022-11-20T00:51:38.130Z,9.93
2022-11-20T00:51:50.186Z,10.15
2022-11-20T00:52:02.222Z,11.32
2022-11-20T00:52:14.340Z,10.88
2022-11-20T00:52:26.426Z,9.43
2022-11-20T00:52:38.523Z,9.32
2022-11-20T00:52:50.688Z,9.50
2022-11-20T00:53:02.906Z,9.90
2022-11-20T00:53:15.479Z,9.60
2022-11-20T00:53:28.187Z,9.80
2022-11-20T00:53:40.982Z,9.48
2022-11-20T00:53:58.357Z,9.70
2022-11-20T00:54:11.072Z,10.18
2022-11-20T00:54:22.983Z,10.98
2022-11-20T00:54:34.963Z,10.75
2022-11-20T00:54:46.954Z,10.32
2022-11-20T00:54:58.989Z,9.93
2022-11-20T00:55:13.881Z,10.90
2022-11-20T00:55:25.916Z,10.75
2022-11-20T00:55:37.944Z,10.48
2022-11-20T00:55:57.949Z,9.80
2022-11-20T00:56:15.662Z,9.25
2022-11-20T00:56:28.087Z,9.70
2022-11-20T00:56:42.744Z,9.63
2022-11-20T00:56:55.181Z,9.60
2022-11-20T00:57:07.346Z,8.95
2022-11-20T00:57:19.823Z,8.93
2022-11-20T00:57:32.618Z,9.10
2022-11-20T00:57:44.848Z,9.60
2022-11-20T00:57:57.147Z,10.10
2022-11-20T00:58:14.146Z,11.07
2022-11-20T00:58:33.602Z,10.77
2022-11-20T00:58:47.976Z,9.60
2022-11-20T00:59:01.699Z,9.85
2022-11-20T00:59:14.044Z,10.13
2022-11-20T00:59:26.297Z,9.35
2022-11-20T00:59:38.465Z,10.38
2022-11-20T00:59:50.848Z,11.43
2022-11-20T01:00:03.295Z,11.75
2022-11-20T01:00:16.289Z,10.00
2022-11-20T01:00:28.422Z,9.02
2022-11-20T01:00:40.971Z,9.02
2022-11-20T01:00:53.232Z,9.70
2022-11-20T01:01:08.102Z,10.10
2022-11-20T01:01:25.155Z,9.73
2022-11-20T01:01:38.218Z,9.52
2022-11-20T01:01:50.356Z,9.13
2022-11-20T01:02:02.755Z,9.00
2022-11-20T01:02:17.322Z,9.20
2022-11-20T01:02:29.407Z,9.48
2022-11-20T01:02:41.624Z,10.30
2022-11-20T01:02:53.634Z,10.50
2022-11-20T01:03:05.827Z,9.95
2022-11-20T01:03:22.754Z,9.82
2022-11-20T01:03:40.481Z,9.85
2022-11-20T01:03:53.998Z,9.57
2022-11-20T01:04:06.547Z,10.70
2022-11-20T01:04:18.653Z,11.32
2022-11-20T01:04:30.837Z,12.30
2022-11-20T01:04:43.426Z,11.93
2022-11-20T01:04:55.533Z,11.40
2022-11-20T01:05:07.938Z,10.77
2022-11-20T01:05:20.167Z,11.60
2022-11-20T01:05:36.344Z,10.98
2022-11-20T01:05:48.421Z,9.45
2022-11-20T01:06:05.638Z,10.50
2022-11-20T01:06:23.321Z,11.32
2022-11-20T01:06:38.382Z,10.32
2022-11-20T01:06:50.575Z,10.27
2022-11-20T01:07:02.979Z,11.40
2022-11-20T01:07:15.516Z,10.05
2022-11-20T01:07:27.753Z,10.32
2022-11-20T01:07:39.853Z,9.70
2022-11-20T01:07:52.126Z,9.85
2022-11-20T01:08:04.516Z,10.15
2022-11-20T01:08:17.119Z,11.20
2022-11-20T01:08:33.677Z,10.18
2022-11-20T01:08:46.977Z,9.38
2022-11-20T01:09:01.661Z,9.98
2022-11-20T01:09:15.360Z,10.25
2022-11-20T01:09:27.554Z,9.90
2022-11-20T01:09:39.697Z,10.80
2022-11-20T01:09:51.708Z,10.68
2022-11-20T01:10:04.411Z,9.85
2022-11-20T01:10:16.640Z,8.35
2022-11-20T01:10:28.964Z,9.45
2022-11-20T01:10:44.039Z,10.30
2022-11-20T01:11:01.043Z,9.45
2022-11-20T01:11:20.236Z,9.98
2022-11-20T01:11:35.486Z,11.13
2022-11-20T01:11:47.975Z,10.15
2022-11-20T01:12:00.146Z,9.93
2022-11-20T01:12:12.368Z,11.18
2022-11-20T01:12:24.427Z,11.50
2022-11-20T01:12:36.539Z,10.95
2022-11-20T01:13:13.992Z,10.60
2022-11-20T01:13:37.940Z,10.00
2022-11-20T01:13:51.302Z,8.90
2022-11-20T01:14:05.635Z,8.75
2022-11-20T01:14:20.292Z,9.40
2022-11-20T01:14:32.661Z,10.18
2022-11-20T01:14:44.700Z,9.98
2022-11-20T01:14:56.982Z,9.45
2022-11-20T01:15:09.680Z,9.13
2022-11-20T01:15:21.960Z,9.20
2022-11-20T01:15:35.023Z,9.68
2022-11-20T01:15:47.448Z,9.50
2022-11-20T01:16:11.218Z,9.23
2022-11-20T01:16:29.056Z,10.02
2022-11-20T01:16:44.225Z,10.20
2022-11-20T01:16:56.375Z,10.20
2022-11-20T01:17:08.422Z,10.57
2022-11-20T01:17:20.372Z,9.80
2022-11-20T01:17:33.008Z,9.40
2022-11-20T01:17:44.984Z,9.65
2022-11-20T01:17:57.017Z,9.57
2022-11-20T01:18:09.327Z,9.50
2022-11-20T01:18:21.388Z,9.90
2022-11-20T01:18:33.754Z,10.10
2022-11-20T01:18:48.105Z,9.15
2022-11-20T01:19:03.072Z,9.98
2022-11-20T01:19:18.599Z,10.27
2022-11-20T01:19:30.591Z,10.65
2022-11-20T01:19:42.583Z,10.77
2022-11-20T01:19:54.686Z,10.18
2022-11-20T01:20:07.409Z,10.35
2022-11-20T01:20:19.550Z,11.80
2022-11-20T01:20:35.153Z,10.23
2022-11-20T01:20:47.195Z,9.75
2022-11-20T01:21:08.197Z,9.38
2022-11-20T01:21:25.966Z,10.43
2022-11-20T01:21:40.570Z,11.55
2022-11-20T01:21:54.518Z,10.73
2022-11-20T01:22:06.498Z,10.93
2022-11-20T01:22:18.612Z,10.85
2022-11-20T01:22:30.730Z,10.85
2022-11-20T01:22:42.669Z,10.43
2022-11-20T01:22:54.727Z,9.95
2022-11-20T01:23:06.631Z,9.45
2022-11-20T01:23:18.568Z,10.20
2022-11-20T01:23:34.973Z,11.40
2022-11-20T01:23:48.875Z,12.23
2022-11-20T01:24:04.124Z,10.50
2022-11-20T01:24:18.736Z,9.88
2022-11-20T01:24:30.758Z,10.52
2022-11-20T01:24:42.813Z,12.00
2022-11-20T01:24:54.703Z,12.05
2022-11-20T01:25:06.985Z,10.10
2022-11-20T01:25:18.962Z,9.70
2022-11-20T01:25:31.252Z,9.48
2022-11-20T01:25:43.256Z,10.02
2022-11-20T01:25:55.212Z,9.45
2022-11-20T01:26:11.705Z,9.02
2022-11-20T01:26:26.503Z,9.88
2022-11-20T01:26:40.420Z,9.95
2022-11-20T01:26:53.396Z,10.52
2022-11-20T01:27:05.383Z,10.40
2022-11-20T01:27:17.505Z,10.52
2022-11-20T01:27:29.551Z,11.07
2022-11-20T01:27:41.808Z,11.77
2022-11-20T01:27:53.804Z,11.10
2022-11-20T01:28:05.749Z,10.45
2022-11-20T01:28:17.740Z,10.63
2022-11-20T01:28:30.707Z,10.65
2022-11-20T01:28:43.794Z,9.20
2022-11-20T01:28:56.727Z,11.15
2022-11-20T01:29:14.783Z,11.98
2022-11-20T01:29:27.099Z,10.07
2022-11-20T01:29:39.235Z,9.98
2022-11-20T01:29:51.493Z,9.75
2022-11-20T01:30:04.023Z,10.13
2022-11-20T01:30:16.538Z,9.88
2022-11-20T01:30:29.582Z,9.90
2022-11-20T01:30:41.953Z,10.18
2022-11-20T01:30:54.087Z,10.15
2022-11-20T01:31:26.390Z,9.73
2022-11-20T01:31:38.538Z,11.15
2022-11-20T01:31:50.832Z,11.55
2022-11-20T01:32:02.990Z,11.38
2022-11-20T01:32:15.012Z,10.35
2022-11-20T01:32:27.074Z,10.70
2022-11-20T01:32:39.188Z,11.68
2022-11-20T01:32:51.219Z,12.02
2022-11-20T01:33:03.215Z,11.45
2022-11-20T01:33:15.644Z,11.60
2022-11-20T01:33:28.145Z,10.38
2022-11-20T01:33:41.085Z,10.93
2022-11-20T01:33:57.095Z,10.98
2022-11-20T01:34:18.280Z,11.32
2022-11-20T01:34:30.267Z,12.30
2022-11-20T01:34:42.362Z,13.40
2022-11-20T01:34:54.314Z,13.05
2022-11-20T01:35:06.670Z,12.30
2022-11-20T01:35:18.770Z,11.52
2022-11-20T01:35:30.698Z,11.43
2022-11-20T01:35:42.630Z,10.55
2022-11-20T01:35:54.924Z,10.43
2022-11-20T01:36:08.537Z,11.00
2022-11-20T01:36:22.546Z,11.80
2022-11-20T01:36:36.954Z,12.15
2022-11-20T01:36:49.363Z,11.98
2022-11-20T01:37:01.450Z,11.40
2022-11-20T01:37:13.426Z,10.15
2022-11-20T01:37:27.006Z,10.40
2022-11-20T01:37:39.029Z,11.68
2022-11-20T01:37:51.301Z,13.00
2022-11-20T01:38:06.334Z,12.90
2022-11-20T01:38:18.490Z,11.00
2022-11-20T01:38:30.430Z,11.02
2022-11-20T01:38:42.871Z,11.38
2022-11-20T01:38:57.162Z,10.57
2022-11-20T01:39:20.831Z,12.38
2022-11-20T01:39:33.158Z,11.60
2022-11-20T01:39:45.051Z,10.93
2022-11-20T01:39:56.978Z,11.80
2022-11-20T01:40:09.838Z,12.98
2022-11-20T01:40:21.799Z,11.38
2022-11-20T01:40:33.935Z,10.35
2022-11-20T01:40:45.872Z,11.07
2022-11-20T01:40:57.953Z,11.55
2022-11-20T01:41:11.709Z,10.98
2022-11-20T01:41:43.777Z,11.90
2022-11-20T01:42:15.338Z,11.38
2022-11-20T01:42:47.037Z,12.38
2022-11-20T01:43:34.969Z,12.00
2022-11-20T01:43:46.935Z,12.10
2022-11-20T01:43:59.651Z,11.55
2022-11-20T01:44:15.805Z,11.27
2022-11-20T01:44:51.856Z,12.95
2022-11-20T01:45:42.594Z,11.80
2022-11-20T01:46:05.255Z,12.48
2022-11-20T01:46:19.328Z,11.23
2022-11-20T01:46:37.806Z,10.57
2022-11-20T01:47:00.316Z,11.05
2022-11-20T01:47:16.872Z,11.38
2022-11-20T01:47:46.349Z,11.88
2022-11-20T01:47:58.641Z,10.82
2022-11-20T01:48:12.219Z,10.48
2022-11-20T01:48:27.546Z,10.95
2022-11-20T01:48:51.634Z,10.45
2022-11-20T01:49:09.108Z,11.63
2022-11-20T01:49:28.243Z,11.40
2022-11-20T01:49:45.949Z,10.40
2022-11-20T01:50:08.018Z,12.18
2022-11-20T01:50:25.489Z,11.57
2022-11-20T01:50:37.640Z,10.60
2022-11-20T01:50:51.108Z,10.15
2022-11-20T01:51:04.948Z,10.48
2022-11-20T01:51:22.653Z,11.23
2022-11-20T01:51:46.583Z,10.93
2022-11-20T01:52:05.501Z,10.73
2022-11-20T01:52:23.856Z,10.55
2022-11-20T01:52:42.025Z,11.57
2022-11-20T01:53:04.622Z,13.88
2022-11-20T01:53:22.308Z,13.23
2022-11-20T01:53:37.311Z,11.30
2022-11-20T01:53:51.324Z,10.95
2022-11-20T01:54:08.004Z,11.80
2022-11-20T01:54:31.892Z,12.30
2022-11-20T01:55:02.114Z,11.73
2022-11-20T01:55:19.179Z,12.65
2022-11-20T01:55:35.263Z,11.55
2022-11-20T01:55:52.034Z,11.18
2022-11-20T01:56:09.431Z,11.50
2022-11-20T01:56:22.569Z,13.18
2022-11-20T01:56:39.561Z,13.52
2022-11-20T01:56:54.231Z,11.90
2022-11-20T01:57:09.420Z,11.88
2022-11-20T01:57:24.272Z,12.23
2022-11-20T01:57:38.786Z,11.30
2022-11-20T01:57:51.436Z,12.20
2022-11-20T01:58:04.642Z,11.98
2022-11-20T01:58:18.905Z,10.57
2022-11-20T01:58:35.552Z,10.60
2022-11-20T01:58:54.832Z,10.70
2022-11-20T01:59:09.409Z,11.63
2022-11-20T01:59:23.834Z,11.25
2022-11-20T01:59:44.984Z,10.95
2022-11-20T02:00:02.675Z,10.52
2022-11-20T02:00:17.911Z,12.27
2022-11-20T02:00:29.987Z,12.77
2022-11-20T02:00:42.158Z,11.60
2022-11-20T02:00:54.763Z,10.90
2022-11-20T02:01:06.852Z,12.30
2022-11-20T02:01:19.521Z,15.05
2022-11-20T02:01:31.600Z,14.57
2022-11-20T02:01:43.833Z,10.27
2022-11-20T02:01:56.095Z,10.38
2022-11-20T02:02:08.271Z,11.98
2022-11-20T02:02:21.964Z,12.43
2022-11-20T02:02:35.444Z,12.07
2022-11-20T02:02:58.875Z,11.80
2022-11-20T02:03:16.559Z,10.55
2022-11-20T02:03:29.001Z,12.25
2022-11-20T02:03:41.672Z,11.65
2022-11-20T02:03:54.447Z,10.85
2022-11-20T02:04:09.359Z,11.50
2022-11-20T02:04:23.021Z,11.82
2022-11-20T02:04:35.004Z,11.38
2022-11-20T02:04:49.940Z,11.32
2022-11-20T02:05:10.313Z,10.63
2022-11-20T02:05:58.562Z,11.40
2022-11-20T02:06:20.423Z,10.85
2022-11-20T02:06:47.309Z,10.65
2022-11-20T02:07:05.968Z,11.18
2022-11-20T02:07:19.004Z,11.55
2022-11-20T02:07:31.827Z,11.75
2022-11-20T02:07:44.808Z,11.38
2022-11-20T02:07:58.983Z,10.95
2022-11-20T02:08:11.235Z,13.00
2022-11-20T02:08:24.903Z,13.50
2022-11-20T02:08:38.591Z,12.20
2022-11-20T02:08:52.348Z,11.20
2022-11-20T02:09:04.432Z,10.07
2022-11-20T02:09:17.465Z,9.88
2022-11-20T02:09:29.927Z,11.63
2022-11-20T02:09:42.463Z,12.60
2022-11-20T02:09:58.550Z,12.80
2022-11-20T02:10:11.419Z,12.30
2022-11-20T02:10:23.806Z,12.55
2022-11-20T02:10:36.372Z,13.70
2022-11-20T02:10:48.589Z,13.00
2022-11-20T02:11:00.947Z,12.52
2022-11-20T02:11:13.774Z,11.68
2022-11-20T02:11:31.531Z,10.68
2022-11-20T02:11:43.704Z,11.63
2022-11-20T02:11:56.561Z,11.85
2022-11-20T02:12:28.749Z,12.32
2022-11-20T02:12:59.861Z,12.48
2022-11-20T02:13:30.863Z,12.30
2022-11-20T02:13:46.053Z,12.32
2022-11-20T02:13:59.625Z,12.07
2022-11-20T02:14:11.789Z,10.65
2022-11-20T02:14:24.676Z,11.45
2022-11-20T02:14:36.826Z,12.50
2022-11-20T02:14:48.808Z,12.90
2022-11-20T02:15:01.206Z,12.32
2022-11-20T02:15:13.482Z,12.82
2022-11-20T02:15:30.082Z,13.18
2022-11-20T02:15:43.535Z,12.90
2022-11-20T02:15:56.086Z,13.98
2022-11-20T02:16:30.401Z,13.25
2022-11-20T02:16:46.794Z,13.15
2022-11-20T02:16:59.087Z,11.98
2022-11-20T02:17:11.472Z,12.13
2022-11-20T02:17:25.216Z,11.68
2022-11-20T02:17:38.013Z,10.85
2022-11-20T02:17:50.160Z,12.10
2022-11-20T02:18:02.601Z,12.63
2022-11-20T02:18:19.782Z,12.95
2022-11-20T02:18:31.863Z,12.77
2022-11-20T02:18:45.258Z,12.10
2022-11-20T02:19:00.410Z,12.32
2022-11-20T02:19:30.701Z,13.13
2022-11-20T02:19:43.231Z,11.02
2022-11-20T02:19:55.690Z,10.57
2022-11-20T02:20:08.862Z,11.13
2022-11-20T02:20:21.312Z,12.35
2022-11-20T02:20:34.249Z,13.45
2022-11-20T02:20:52.032Z,13.93
2022-11-20T02:21:18.917Z,12.23
2022-11-20T02:21:48.947Z,14.13
2022-11-20T02:22:00.901Z,12.68
2022-11-20T02:22:22.905Z,11.80
2022-11-20T02:22:48.572Z,11.40
2022-11-20T02:23:03.097Z,11.55
2022-11-20T02:23:39.482Z,13.25
2022-11-20T02:24:07.828Z,12.55
2022-11-20T02:24:21.304Z,12.70
2022-11-20T02:24:33.584Z,11.93
2022-11-20T02:24:47.344Z,12.88
2022-11-20T02:25:02.242Z,13.18
2022-11-20T02:25:15.604Z,12.07
2022-11-20T02:25:29.476Z,11.30
2022-11-20T02:25:43.087Z,10.95
2022-11-20T02:25:56.783Z,10.88
2022-11-20T02:26:13.957Z,12.30
2022-11-20T02:26:28.823Z,13.00
2022-11-20T02:26:51.341Z,12.15
2022-11-20T02:27:07.653Z,13.00
2022-11-20T02:27:19.903Z,12.95
2022-11-20T02:27:32.034Z,11.85
2022-11-20T02:27:44.205Z,11.25
2022-11-20T02:27:56.864Z,11.75
2022-11-20T02:28:09.396Z,13.52
2022-11-20T02:28:21.650Z,13.35
2022-11-20T02:28:34.203Z,12.63
2022-11-20T02:28:46.393Z,12.93
2022-11-20T02:29:01.223Z,12.55
2022-11-20T02:29:16.343Z,12.32
2022-11-20T02:29:36.626Z,12.13
2022-11-20T02:30:08.807Z,11.63
2022-11-20T02:30:21.051Z,12.45
2022-11-20T02:30:33.978Z,13.80
2022-11-20T02:30:45.948Z,12.95
2022-11-20T02:30:57.885Z,11.43
2022-11-20T02:31:09.828Z,11.40
2022-11-20T02:31:21.772Z,11.50
2022-11-20T02:31:39.304Z,11.95
2022-11-20T02:31:51.396Z,11.07
2022-11-20T02:32:31.162Z,11.50
2022-11-20T02:32:43.200Z,13.63
2022-11-20T02:32:55.163Z,13.07
2022-11-20T02:33:07.127Z,13.40
2022-11-20T02:33:19.017Z,12.32
2022-11-20T02:33:31.051Z,11.98
2022-11-20T02:33:42.944Z,11.38
2022-11-20T02:33:56.786Z,12.32
2022-11-20T02:34:08.980Z,13.07
2022-11-20T02:34:20.990Z,12.57
2022-11-20T02:34:33.134Z,12.18
2022-11-20T02:34:45.054Z,12.18
2022-11-20T02:34:57.670Z,12.75
2022-11-20T02:35:30.709Z,12.68
2022-11-20T02:35:45.659Z,11.57
2022-11-20T02:35:57.619Z,12.40
2022-11-20T02:36:15.404Z,13.43
2022-11-20T02:36:29.219Z,15.50
2022-11-20T02:36:43.519Z,14.75
2022-11-20T02:36:57.096Z,12.88
2022-11-20T02:37:09.051Z,11.57
2022-11-20T02:37:22.020Z,13.48
2022-11-20T02:37:37.881Z,14.35
2022-11-20T02:37:54.064Z,12.73
2022-11-20T02:38:06.041Z,11.35
2022-11-20T02:38:18.814Z,10.93
2022-11-20T02:38:30.735Z,10.73
2022-11-20T02:38:44.500Z,10.95
2022-11-20T02:38:56.520Z,12.25
2022-11-20T02:39:10.718Z,11.70
2022-11-20T02:39:25.755Z,10.68
2022-11-20T02:39:37.922Z,11.20
2022-11-20T02:39:53.205Z,12.02
2022-11-20T02:40:05.651Z,12.63
2022-11-20T02:40:17.844Z,13.02
2022-11-20T02:40:30.544Z,12.77
2022-11-20T02:40:42.881Z,11.73
2022-11-20T02:40:55.801Z,12.23
2022-11-20T02:41:08.042Z,13.93
2022-11-20T02:41:20.002Z,14.60
2022-11-20T02:41:34.335Z,15.00
2022-11-20T02:41:46.580Z,13.82
2022-11-20T02:41:58.565Z,13.10
2022-11-20T02:42:10.492Z,12.27
2022-11-20T02:42:22.511Z,13.35
2022-11-20T02:42:34.400Z,14.63
2022-11-20T02:42:46.347Z,14.43
2022-11-20T02:42:58.678Z,12.60
2022-11-20T02:43:11.163Z,10.95
2022-11-20T02:43:24.071Z,11.38
2022-11-20T02:43:36.113Z,12.70
2022-11-20T02:43:48.054Z,13.48
2022-11-20T02:43:59.955Z,13.57
2022-11-20T02:44:12.260Z,12.07
2022-11-20T02:44:24.614Z,11.38
2022-11-20T02:44:36.500Z,12.05
2022-11-20T02:44:48.482Z,13.07
2022-11-20T02:45:00.430Z,13.05
2022-11-20T02:45:12.808Z,11.73
2022-11-20T02:45:25.694Z,13.07
2022-11-20T02:45:37.946Z,13.07
2022-11-20T02:45:50.626Z,13.10
2022-11-20T02:46:02.903Z,12.35
2022-11-20T02:46:14.873Z,12.25
2022-11-20T02:46:26.961Z,11.98
2022-11-20T02:46:39.093Z,11.70
2022-11-20T02:46:51.241Z,11.93
2022-11-20T02:47:03.441Z,12.25
2022-11-20T02:47:15.481Z,12.07
2022-11-20T02:47:27.379Z,13.07
2022-11-20T02:47:39.263Z,12.38
2022-11-20T02:47:51.904Z,12.30
2022-11-20T02:48:03.939Z,11.90
2022-11-20T02:48:15.884Z,12.07
2022-11-20T02:48:30.206Z,12.50
2022-11-20T02:48:45.573Z,11.88
2022-11-20T02:48:57.659Z,11.65
2022-11-20T02:49:09.646Z,11.93
2022-11-20T02:49:21.971Z,13.20
2022-11-20T02:49:34.108Z,12.95
2022-11-20T02:49:46.102Z,13.55
2022-11-20T02:49:58.358Z,11.77
2022-11-20T02:50:10.435Z,10.60
2022-11-20T02:50:22.373Z,9.83
2022-11-20T02:50:34.419Z,11.95
2022-11-20T02:50:46.358Z,12.80
2022-11-20T02:50:58.280Z,12.27
2022-11-20T02:51:10.222Z,10.85
2022-11-20T02:51:22.435Z,10.73
2022-11-20T02:51:34.469Z,11.43
2022-11-20T02:51:46.353Z,12.23
2022-11-20T02:51:58.440Z,12.60
2022-11-20T02:52:10.429Z,11.45
2022-11-20T02:52:22.654Z,11.40
2022-11-20T02:52:34.579Z,11.93
2022-11-20T02:52:46.611Z,12.50
2022-11-20T02:52:58.556Z,12.77
2022-11-20T02:53:10.526Z,12.93
2022-11-20T02:53:22.446Z,12.77
2022-11-20T02:53:34.399Z,12.18
2022-11-20T02:53:46.321Z,11.35
2022-11-20T02:53:58.541Z,11.43
2022-11-20T02:54:10.616Z,11.75
2022-11-20T02:54:22.505Z,12.32
2022-11-20T02:54:34.463Z,12.13
2022-11-20T02:54:46.370Z,10.60
2022-11-20T02:54:58.722Z,11.10
2022-11-20T02:55:11.318Z,12.38
2022-11-20T02:55:23.599Z,12.02
2022-11-20T02:55:36.164Z,12.13
2022-11-20T02:55:48.268Z,11.60
2022-11-20T02:56:00.211Z,12.13
2022-11-20T02:56:12.398Z,12.15
2022-11-20T02:56:24.994Z,11.60
2022-11-20T02:56:39.367Z,12.07
2022-11-20T02:56:51.319Z,12.35
2022-11-20T02:57:03.378Z,12.38
2022-11-20T02:57:15.395Z,12.52
2022-11-20T02:57:27.295Z,12.82
2022-11-20T02:57:39.295Z,12.20
2022-11-20T02:57:51.216Z,12.60
2022-11-20T02:58:03.773Z,11.40
2022-11-20T02:58:15.707Z,10.95
2022-11-20T02:58:27.715Z,10.70
2022-11-20T02:58:39.657Z,11.48
2022-11-20T02:58:51.865Z,12.15
2022-11-20T02:59:03.813Z,12.00
2022-11-20T02:59:16.029Z,11.48
2022-11-20T02:59:28.160Z,10.48
2022-11-20T02:59:40.332Z,10.40
2022-11-20T02:59:52.415Z,10.65
2022-11-20T03:00:05.812Z,10.90
2022-11-20T03:00:17.926Z,10.63
2022-11-20T03:00:29.984Z,11.07
2022-11-20T03:00:41.975Z,11.85
2022-11-20T03:00:53.942Z,11.88
2022-11-20T03:01:06.017Z,12.02
2022-11-20T03:01:18.136Z,11.85
2022-11-20T03:01:30.128Z,12.23
2022-11-20T03:01:42.086Z,12.65
2022-11-20T03:01:54.126Z,12.13
2022-11-20T03:02:06.081Z,11.52
2022-11-20T03:02:18.244Z,11.90