createdAt,value
2018-06-18T00:00:45.725Z,87.00
2018-06-18T00:02:50.599Z,87.60
2018-06-18T00:04:55.644Z,86.80
2018-06-18T00:07:00.365Z,86.50
2018-06-18T00:09:08.447Z,86.60
2018-06-18T00:11:13.182Z,86.40
2018-06-18T00:13:17.912Z,85.60
2018-06-18T00:15:22.570Z,86.10
2018-06-18T00:17:27.287Z,86.80
2018-06-18T00:19:31.902Z,87.30
2018-06-18T00:21:36.572Z,86.50
2018-06-18T00:23:41.451Z,86.30
2018-06-18T00:25:46.213Z,86.70
2018-06-18T00:27:51.127Z,86.90
2018-06-18T00:29:56.011Z,86.90
2018-06-18T00:32:00.678Z,87.10
2018-06-18T00:34:05.439Z,87.60
2018-06-18T00:36:10.218Z,87.90
2018-06-18T00:38:15.036Z,87.50
2018-06-18T00:40:23.222Z,87.70
2018-06-18T00:42:29.063Z,88.00
2018-06-18T00:44:33.730Z,87.20
2018-06-18T00:46:38.565Z,87.20
2018-06-18T00:48:43.250Z,86.70
2018-06-18T00:50:48.593Z,87.20
2018-06-18T00:52:54.001Z,87.40
2018-06-18T00:54:58.859Z,86.80
2018-06-18T00:57:03.474Z,87.10
2018-06-18T00:59:08.258Z,88.10
2018-06-18T01:01:13.662Z,88.50
2018-06-18T01:03:18.334Z,88.40
2018-06-18T01:05:23.028Z,88.30
2018-06-18T01:07:27.736Z,88.90
2018-06-18T01:09:32.361Z,89.70
2018-06-18T01:11:36.997Z,89.20
2018-06-18T01:13:41.611Z,89.60
2018-06-18T01:15:46.405Z,89.10
2018-06-18T01:17:51.053Z,89.30
2018-06-18T01:19:55.681Z,89.70
2018-06-18T01:22:00.313Z,89.40
2018-06-18T01:24:51.902Z,89.20
2018-06-18T01:26:56.545Z,89.30
2018-06-18T01:29:01.192Z,89.40
2018-06-18T01:31:06.020Z,89.40
2018-06-18T01:33:10.705Z,89.40
2018-06-18T01:35:15.338Z,89.80
2018-06-18T01:37:20.069Z,90.00
2018-06-18T01:39:25.068Z,90.10
2018-06-18T01:41:29.763Z,90.20
2018-06-18T01:43:34.380Z,90.60
2018-06-18T01:45:39.145Z,90.40
2018-06-18T01:47:43.854Z,90.50
2018-06-18T01:49:48.479Z,90.60
2018-06-18T01:51:53.190Z,90.60
2018-06-18T01:53:57.813Z,90.70
2018-06-18T01:56:02.467Z,90.70
2018-06-18T01:58:07.451Z,90.70
2018-06-18T02:00:12.122Z,90.70
2018-06-18T02:02:16.756Z,90.80
2018-06-18T02:04:21.544Z,91.10
2018-06-18T02:06:26.260Z,91.40
2018-06-18T02:08:31.092Z,91.50
2018-06-18T02:10:35.751Z,91.80
2018-06-18T02:12:40.433Z,92.00
2018-06-18T02:14:45.111Z,92.10
2018-06-18T02:16:49.829Z,92.40
2018-06-18T02:18:54.507Z,92.60
2018-06-18T02:23:03.616Z,92.90
2018-06-18T02:25:08.306Z,92.90
2018-06-18T02:27:17.013Z,93.10
2018-06-18T02:29:26.717Z,93.40
2018-06-18T02:31:36.555Z,93.60
2018-06-18T02:33:46.236Z,93.70
2018-06-18T02:35:56.828Z,94.00
2018-06-18T02:38:06.752Z,94.30
2018-06-18T02:40:16.482Z,94.40
2018-06-18T02:42:21.196Z,94.60
2018-06-18T02:44:26.081Z,94.90
2018-06-18T02:46:31.237Z,95.10
2018-06-18T02:48:35.905Z,95.40
2018-06-18T02:50:40.639Z,95.70
2018-06-18T02:52:49.481Z,95.90
2018-06-18T02:54:54.197Z,96.40
2018-06-18T02:57:03.658Z,96.70
2018-06-18T02:59:08.624Z,96.90
2018-06-18T03:01:13.391Z,96.90
2018-06-18T03:03:18.054Z,97.00
2018-06-18T03:05:22.694Z,97.30
2018-06-18T03:07:27.401Z,97.50
2018-06-18T03:09:32.020Z,97.60
2018-06-18T03:11:36.843Z,97.60
2018-06-18T03:13:41.544Z,97.90
2018-06-18T03:15:46.199Z,97.90
2018-06-18T03:17:50.997Z,97.90
2018-06-18T03:20:00.803Z,98.00
2018-06-18T03:22:10.681Z,98.00
2018-06-18T03:24:20.434Z,98.10
2018-06-18T03:26:30.211Z,98.20
2018-06-18T03:28:39.939Z,98.30
2018-06-18T03:30:44.625Z,98.40
2018-06-18T03:32:50.538Z,98.40
2018-06-18T03:34:55.171Z,98.40
2018-06-18T03:37:00.952Z,98.50
2018-06-18T03:39:09.311Z,98.60
2018-06-18T03:41:13.965Z,98.60
2018-06-18T03:43:18.696Z,98.60
2018-06-18T03:45:30.247Z,98.40
2018-06-18T03:47:34.865Z,98.00
2018-06-18T03:49:39.625Z,98.10
2018-06-18T03:51:44.332Z,97.90
2018-06-18T03:53:48.982Z,97.90
2018-06-18T03:55:57.752Z,98.10
2018-06-18T03:58:07.346Z,98.10
2018-06-18T04:00:13.299Z,98.20
2018-06-18T04:02:38.537Z,98.10
2018-06-18T04:04:56.818Z,98.30
2018-06-18T04:07:07.377Z,98.10
2018-06-18T04:09:17.347Z,98.10
2018-06-18T04:11:27.242Z,98.30
2018-06-18T04:13:32.020Z,98.60
2018-06-18T04:15:36.980Z,98.70
2018-06-18T04:17:41.817Z,98.60
2018-06-18T04:19:46.541Z,98.40
2018-06-18T04:21:51.418Z,98.40
2018-06-18T04:23:56.142Z,98.30
2018-06-18T04:26:01.358Z,98.40
2018-06-18T04:28:06.183Z,98.50
2018-06-18T04:30:10.964Z,98.60
2018-06-18T04:32:15.749Z,98.80
2018-06-18T04:34:35.522Z,98.90
2018-06-18T04:36:40.245Z,98.70
2018-06-18T04:38:44.931Z,98.50
2018-06-18T04:40:49.903Z,98.60
2018-06-18T04:43:00.117Z,98.50
2018-06-18T04:45:12.422Z,98.60
2018-06-18T04:47:27.744Z,98.40
2018-06-18T04:49:44.215Z,98.30
2018-06-18T04:51:55.230Z,98.50
2018-06-18T04:54:06.356Z,98.50
2018-06-18T04:56:15.172Z,98.40
2018-06-18T04:58:19.829Z,98.10
2018-06-18T05:00:43.940Z,98.10
2018-06-18T05:04:53.258Z,98.30
2018-06-18T05:06:58.502Z,98.00
2018-06-18T05:09:40.271Z,97.90
2018-06-18T05:11:45.078Z,97.80
2018-06-18T05:13:50.164Z,97.50
2018-06-18T05:15:55.598Z,97.50
2018-06-18T05:18:00.367Z,97.50
2018-06-18T05:20:05.262Z,97.30
2018-06-18T05:22:10.130Z,97.30
2018-06-18T05:24:14.804Z,97.00
2018-06-18T05:26:20.088Z,97.10
2018-06-18T05:28:24.934Z,96.80
2018-06-18T05:30:31.489Z,96.80
2018-06-18T05:32:36.218Z,96.50
2018-06-18T05:34:41.043Z,96.40
2018-06-18T05:36:45.850Z,96.30
2018-06-18T05:38:51.108Z,96.50
2018-06-18T05:40:56.216Z,96.00
2018-06-18T05:43:00.940Z,96.10
2018-06-18T05:45:06.087Z,95.60
2018-06-18T05:47:10.899Z,95.60
2018-06-18T05:49:15.740Z,95.50
2018-06-18T05:51:21.240Z,95.50
2018-06-18T05:53:25.997Z,95.50
2018-06-18T05:55:30.818Z,95.40
2018-06-18T05:57:35.530Z,95.60
2018-06-18T05:59:40.276Z,95.40
2018-06-18T06:01:44.963Z,95.50
2018-06-18T06:03:49.767Z,95.60
2018-06-18T06:05:54.667Z,95.90
2018-06-18T06:07:59.343Z,95.90
2018-06-18T06:10:04.092Z,95.80
2018-06-18T06:12:09.840Z,95.90
2018-06-18T06:14:14.618Z,95.60
2018-06-18T06:16:19.306Z,95.10
2018-06-18T06:18:24.012Z,95.50
2018-06-18T06:20:28.834Z,95.60
2018-06-18T06:22:33.552Z,95.80
2018-06-18T06:24:38.171Z,95.80
2018-06-18T06:26:42.867Z,95.90
2018-06-18T06:28:47.578Z,96.00
2018-06-18T06:30:52.368Z,95.80
2018-06-18T06:32:57.146Z,95.50
2018-06-18T06:35:11.430Z,95.40
2018-06-18T06:37:16.381Z,95.30
2018-06-18T06:39:21.933Z,95.40
2018-06-18T06:41:29.173Z,95.50
2018-06-18T06:43:33.931Z,95.80
2018-06-18T06:45:38.644Z,95.80
2018-06-18T06:47:43.399Z,96.00
2018-06-18T06:49:48.151Z,96.80
2018-06-18T06:51:53.199Z,96.10
2018-06-18T06:53:57.884Z,96.30
2018-06-18T06:56:02.584Z,96.40
2018-06-18T06:58:07.485Z,96.60
2018-06-18T07:00:13.822Z,96.20
2018-06-18T07:02:19.005Z,96.20
2018-06-18T07:04:23.944Z,95.90
2018-06-18T07:06:28.669Z,95.90
2018-06-18T07:08:33.601Z,95.90
2018-06-18T07:10:38.370Z,95.50
2018-06-18T07:12:43.191Z,95.50
2018-06-18T07:14:47.936Z,95.60
2018-06-18T07:16:52.826Z,95.80
2018-06-18T07:18:57.580Z,95.90
2018-06-18T07:21:02.476Z,95.70
2018-06-18T07:23:07.229Z,95.60
2018-06-18T07:25:12.020Z,95.10
2018-06-18T07:27:16.685Z,94.70
2018-06-18T07:29:21.519Z,94.70
2018-06-18T07:31:27.174Z,94.80
2018-06-18T07:33:32.140Z,95.30
2018-06-18T07:35:36.906Z,94.50
2018-06-18T07:39:46.044Z,94.10
2018-06-18T07:41:50.958Z,93.90
2018-06-18T07:43:55.635Z,93.70
2018-06-18T07:48:04.930Z,93.40
2018-06-18T07:50:10.002Z,93.90
2018-06-18T07:52:14.679Z,94.10
2018-06-18T07:54:19.478Z,94.10
2018-06-18T07:56:24.177Z,93.90
2018-06-18T07:58:29.121Z,94.20
2018-06-18T08:00:33.833Z,93.70
2018-06-18T08:02:38.552Z,94.00
2018-06-18T08:04:43.634Z,94.50
2018-06-18T08:06:48.541Z,94.80
2018-06-18T08:08:53.449Z,94.70
2018-06-18T08:10:58.445Z,94.50
2018-06-18T08:13:03.071Z,94.20
2018-06-18T08:15:07.836Z,94.20
2018-06-18T08:17:12.557Z,94.30
2018-06-18T08:19:17.379Z,93.50
2018-06-18T08:21:22.257Z,93.70
2018-06-18T08:23:26.986Z,93.40
2018-06-18T08:25:31.822Z,93.00
2018-06-18T08:27:36.576Z,93.00
2018-06-18T08:29:41.267Z,92.90
2018-06-18T08:31:45.990Z,92.50
2018-06-18T08:33:50.777Z,92.10
2018-06-18T08:35:55.522Z,92.10
2018-06-18T08:38:00.230Z,91.70
2018-06-18T08:40:05.281Z,91.90
2018-06-18T08:42:10.256Z,91.90
2018-06-18T08:44:14.886Z,92.30
2018-06-18T08:46:19.654Z,92.50
2018-06-18T08:49:32.561Z,92.20
2018-06-18T08:51:42.572Z,91.60
2018-06-18T08:55:53.754Z,91.10
2018-06-18T08:58:03.577Z,91.00
2018-06-18T09:00:13.332Z,91.50
2018-06-18T09:02:22.245Z,91.60
2018-06-18T09:04:31.995Z,91.90
2018-06-18T09:06:36.721Z,91.60
2018-06-18T09:08:47.070Z,91.00
2018-06-18T09:10:51.994Z,91.10
2018-06-18T09:12:56.898Z,90.70
2018-06-18T09:15:01.817Z,90.70
2018-06-18T09:17:06.593Z,90.70
2018-06-18T09:19:11.232Z,90.70
2018-06-18T09:21:15.901Z,91.30
2018-06-18T09:23:20.704Z,91.20
2018-06-18T09:25:25.619Z,91.70
2018-06-18T09:27:30.340Z,91.70
2018-06-18T09:29:35.922Z,91.80
2018-06-18T09:31:45.900Z,91.60
2018-06-18T09:33:50.688Z,91.80
2018-06-18T09:35:55.489Z,91.90
2018-06-18T09:38:00.370Z,91.90
2018-06-18T09:40:05.695Z,92.00
2018-06-18T09:42:10.569Z,92.00
2018-06-18T09:44:15.362Z,91.00
2018-06-18T09:46:20.274Z,91.30
2018-06-18T09:48:29.748Z,90.90
2018-06-18T09:50:39.471Z,91.00
2018-06-18T09:54:51.267Z,90.90
2018-06-18T09:57:01.094Z,90.30
2018-06-18T09:59:10.948Z,89.90
2018-06-18T10:01:33.558Z,90.10
2018-06-18T10:03:38.261Z,89.70
2018-06-18T10:05:43.054Z,90.10
2018-06-18T10:07:47.776Z,90.60
2018-06-18T10:09:52.511Z,90.80
2018-06-18T10:11:57.240Z,90.30
2018-06-18T10:14:02.527Z,89.10
2018-06-18T10:16:08.000Z,89.00
2018-06-18T10:18:12.763Z,89.00
2018-06-18T10:20:17.808Z,88.30
2018-06-18T10:22:22.555Z,88.10
2018-06-18T10:24:27.253Z,88.00
2018-06-18T10:26:32.021Z,88.40
2018-06-18T10:28:36.869Z,88.50
2018-06-18T10:30:41.746Z,89.00
2018-06-18T10:32:51.484Z,89.70
2018-06-18T10:35:01.334Z,90.00
2018-06-18T10:37:11.108Z,89.40
2018-06-18T10:39:20.854Z,89.10
2018-06-18T10:41:30.753Z,89.40
2018-06-18T10:43:36.682Z,88.80
2018-06-18T10:45:41.521Z,89.00
2018-06-18T10:47:46.264Z,89.80
2018-06-18T10:49:51.066Z,90.00
2018-06-18T10:51:55.815Z,89.40
2018-06-18T10:54:00.709Z,88.70
2018-06-18T10:56:05.700Z,88.90
2018-06-18T10:58:10.627Z,88.50
2018-06-18T11:00:22.438Z,87.60
2018-06-18T11:02:28.430Z,87.50
2018-06-18T11:04:33.540Z,88.00
2018-06-18T11:06:38.722Z,88.00
2018-06-18T11:08:43.515Z,88.00
2018-06-18T11:10:48.286Z,89.50
2018-06-18T11:12:53.053Z,90.00
2018-06-18T11:14:57.817Z,89.70
2018-06-18T11:17:08.000Z,89.70
2018-06-18T11:19:18.219Z,90.20
2018-06-18T11:21:28.026Z,89.30
2018-06-18T11:23:37.894Z,88.60
2018-06-18T11:25:47.827Z,89.10
2018-06-18T11:27:52.660Z,90.30
2018-06-18T11:29:57.542Z,90.40
2018-06-18T11:32:02.448Z,90.10
2018-06-18T11:34:07.257Z,90.20
2018-06-18T11:36:12.002Z,90.70
2018-06-18T11:40:21.114Z,90.60
2018-06-18T11:42:25.863Z,90.50
2018-06-18T11:44:30.702Z,90.60
2018-06-18T11:46:35.453Z,90.80
2018-06-18T11:48:40.223Z,90.90
2018-06-18T11:50:45.024Z,90.70
2018-06-18T11:52:49.972Z,91.00
2018-06-18T11:54:55.140Z,90.80
2018-06-18T11:57:00.142Z,91.10
2018-06-18T11:59:10.120Z,91.30
2018-06-18T12:01:19.979Z,91.30
2018-06-18T12:03:29.853Z,91.10
2018-06-18T12:05:39.785Z,91.20
2018-06-18T12:07:49.707Z,91.40
2018-06-18T12:09:54.900Z,91.00
2018-06-18T12:12:00.013Z,91.00
2018-06-18T12:14:05.884Z,91.60
2018-06-18T12:16:10.937Z,92.10
2018-06-18T12:18:15.703Z,92.30
2018-06-18T12:20:20.422Z,92.40
2018-06-18T12:22:25.203Z,92.20
2018-06-18T12:24:30.087Z,92.30
2018-06-18T12:26:35.068Z,92.10
2018-06-18T12:28:39.910Z,91.70
2018-06-18T12:30:44.894Z,91.70
2018-06-18T12:32:49.802Z,91.30
2018-06-18T12:34:54.847Z,91.80
2018-06-18T12:36:59.748Z,91.60
2018-06-18T12:39:06.526Z,92.00
2018-06-18T12:41:11.649Z,92.40
2018-06-18T12:43:20.278Z,92.30
2018-06-18T12:45:30.133Z,92.40
2018-06-18T12:47:40.078Z,92.10
2018-06-18T12:49:49.876Z,92.20
2018-06-18T12:51:59.638Z,91.90
2018-06-18T12:54:09.526Z,92.00
2018-06-18T12:56:19.555Z,92.40
2018-06-18T12:58:24.399Z,92.30
2018-06-18T13:00:29.501Z,92.30
2018-06-18T13:02:40.294Z,92.40
2018-06-18T13:04:51.172Z,92.20
2018-06-18T13:06:55.961Z,92.20
2018-06-18T13:09:00.790Z,92.00
2018-06-18T13:11:05.691Z,92.30
2018-06-18T13:13:10.757Z,92.10
2018-06-18T13:15:15.596Z,92.10
2018-06-18T13:17:20.417Z,92.20
2018-06-18T13:19:25.375Z,92.40
2018-06-18T13:21:30.165Z,93.10
2018-06-18T13:23:35.314Z,93.90
2018-06-18T13:25:40.072Z,94.90
2018-06-18T13:27:49.841Z,95.00
2018-06-18T13:29:54.619Z,95.20
2018-06-18T13:31:59.388Z,95.30
2018-06-18T13:34:04.120Z,95.30
2018-06-18T13:36:08.898Z,95.00
2018-06-18T13:38:18.745Z,95.30
2018-06-18T13:40:28.658Z,94.20
2018-06-18T13:42:38.493Z,93.90
2018-06-18T13:44:48.255Z,93.50
2018-06-18T13:46:58.020Z,93.10
2018-06-18T13:49:03.108Z,92.80
2018-06-18T13:51:08.176Z,93.00
2018-06-18T13:53:13.482Z,92.80
2018-06-18T13:55:19.228Z,92.70
2018-06-18T13:57:24.476Z,92.90
2018-06-18T13:59:29.297Z,93.00
2018-06-18T14:01:34.187Z,93.50
2018-06-18T14:03:39.159Z,93.40
2018-06-18T14:05:44.149Z,93.70
2018-06-18T14:07:49.838Z,93.50
2018-06-18T14:09:55.489Z,94.00
2018-06-18T14:12:01.917Z,94.70
2018-06-18T14:14:07.233Z,95.10
2018-06-18T14:16:12.174Z,95.50
2018-06-18T14:18:17.012Z,95.60
2018-06-18T14:20:23.531Z,96.20
2018-06-18T14:22:28.368Z,95.90
2018-06-18T14:24:33.379Z,96.30
2018-06-18T14:26:38.236Z,96.80
2018-06-18T14:28:43.477Z,96.70
2018-06-18T14:30:53.387Z,96.20
2018-06-18T14:33:03.198Z,95.90
2018-06-18T14:35:13.180Z,96.10
2018-06-18T14:37:23.152Z,95.70
2018-06-18T14:40:03.476Z,95.70
2018-06-18T14:42:09.668Z,94.80
2018-06-18T14:44:14.609Z,94.70
2018-06-18T14:46:20.248Z,94.10
2018-06-18T14:48:26.085Z,93.40
2018-06-18T14:50:30.859Z,92.50
2018-06-18T14:52:35.715Z,91.80
2018-06-18T14:54:40.542Z,92.20
2018-06-18T14:56:45.519Z,92.60
2018-06-18T15:01:20.918Z,92.70
2018-06-18T15:03:25.704Z,92.90
2018-06-18T15:05:34.900Z,93.60
2018-06-18T15:07:40.167Z,93.30
2018-06-18T15:09:44.891Z,93.40
2018-06-18T15:11:49.661Z,93.50
2018-06-18T15:13:54.503Z,93.70
2018-06-18T15:16:04.347Z,93.30
2018-06-18T15:18:09.235Z,93.20
2018-06-18T15:20:14.187Z,93.40
2018-06-18T15:22:19.268Z,93.70
2018-06-18T15:24:38.520Z,93.40
2018-06-18T15:28:54.809Z,93.40
2018-06-18T15:30:59.528Z,94.60
2018-06-18T15:33:04.403Z,94.80
2018-06-18T15:35:09.189Z,94.70
2018-06-18T15:37:14.311Z,94.90
2018-06-18T15:39:19.104Z,94.80
2018-06-18T15:41:25.038Z,94.60
2018-06-18T15:43:29.768Z,94.00
2018-06-18T15:45:34.519Z,93.40
2018-06-18T15:47:39.299Z,93.20
2018-06-18T15:49:44.252Z,93.40
2018-06-18T15:51:49.163Z,93.50
2018-06-18T15:53:54.088Z,93.70
2018-06-18T15:55:58.839Z,94.10
2018-06-18T15:58:03.928Z,93.90
2018-06-18T16:00:08.970Z,93.70
2018-06-18T16:02:13.661Z,93.40
2018-06-18T16:04:18.532Z,94.00
2018-06-18T16:06:23.328Z,93.70
2018-06-18T16:08:28.092Z,93.80
2018-06-18T16:10:32.894Z,93.70
2018-06-18T16:12:37.683Z,93.90
2018-06-18T16:14:42.478Z,94.00
2018-06-18T16:16:47.178Z,94.10
2018-06-18T16:18:52.097Z,94.20
2018-06-18T16:20:56.705Z,93.20
2018-06-18T16:23:01.350Z,92.70
2018-06-18T16:25:06.552Z,92.50
2018-06-18T16:27:11.322Z,92.90
2018-06-18T16:29:16.159Z,93.30
2018-06-18T16:31:21.225Z,93.30
2018-06-18T16:33:26.013Z,92.90
2018-06-18T16:35:31.014Z,93.10
2018-06-18T16:37:36.029Z,93.10
2018-06-18T16:39:40.932Z,93.30
2018-06-18T16:41:45.741Z,93.50
2018-06-18T16:43:50.629Z,93.70
2018-06-18T16:45:56.080Z,93.60
2018-06-18T16:48:00.915Z,93.70
2018-06-18T16:50:05.862Z,93.70
2018-06-18T16:52:10.662Z,93.60
2018-06-18T16:54:15.922Z,93.50
2018-06-18T16:56:20.700Z,93.00
2018-06-18T16:58:25.540Z,92.60
2018-06-18T17:00:30.475Z,92.80
2018-06-18T17:02:35.824Z,93.00
2018-06-18T17:04:40.560Z,93.30
2018-06-18T17:06:46.179Z,93.40
2018-06-18T17:08:51.034Z,93.50
2018-06-18T17:10:55.905Z,92.80
2018-06-18T17:13:00.631Z,93.10
2018-06-18T17:15:05.805Z,93.40
2018-06-18T17:17:10.622Z,93.30
2018-06-18T17:19:15.408Z,92.80
2018-06-18T17:21:20.297Z,91.80
2018-06-18T17:23:25.275Z,91.60
2018-06-18T17:25:30.258Z,91.40
2018-06-18T17:27:35.377Z,91.20
2018-06-18T17:29:40.133Z,91.20
2018-06-18T17:31:45.087Z,91.00
2018-06-18T17:33:49.829Z,90.30
2018-06-18T17:35:54.589Z,89.00
2018-06-18T17:37:59.380Z,88.90
2018-06-18T17:40:04.428Z,87.60
2018-06-18T17:42:09.404Z,88.30
2018-06-18T17:44:14.373Z,87.90
2018-06-18T17:46:19.167Z,86.40
2018-06-18T17:48:24.023Z,85.70
2018-06-18T17:50:29.044Z,84.80
2018-06-18T17:54:38.453Z,85.40
2018-06-18T17:56:43.231Z,85.80
2018-06-18T17:58:48.204Z,85.60
2018-06-18T18:00:52.897Z,86.10
2018-06-18T18:02:57.638Z,86.20
2018-06-18T18:05:02.741Z,86.10
2018-06-18T18:07:07.638Z,87.20
2018-06-18T18:09:12.547Z,86.70
2018-06-18T18:11:17.366Z,86.60
2018-06-18T18:13:22.229Z,86.80
2018-06-18T18:15:26.896Z,87.60
2018-06-18T18:17:31.752Z,87.60
2018-06-18T18:19:36.717Z,87.10
2018-06-18T18:21:41.807Z,86.10
2018-06-18T18:23:47.150Z,86.00
2018-06-18T18:25:52.049Z,87.10
2018-06-18T18:27:57.756Z,88.80
2018-06-18T18:30:02.583Z,90.30
2018-06-18T18:32:07.446Z,90.40
2018-06-18T18:34:12.431Z,90.80
2018-06-18T18:36:17.239Z,90.80
2018-06-18T18:38:22.150Z,90.70
2018-06-18T18:40:26.984Z,91.00
2018-06-18T18:42:31.967Z,90.90
2018-06-18T18:44:37.029Z,91.30
2018-06-18T18:46:41.963Z,91.50
2018-06-18T18:48:46.994Z,91.40
2018-06-18T18:50:52.375Z,91.50
2018-06-18T18:52:59.937Z,91.60
2018-06-18T18:55:48.036Z,91.80
2018-06-18T18:58:09.543Z,91.90
2018-06-18T19:00:14.947Z,92.20
2018-06-18T19:02:20.012Z,91.90
2018-06-18T19:04:31.929Z,91.60
2018-06-18T19:06:37.019Z,91.70
2018-06-18T19:08:42.094Z,91.60
2018-06-18T19:10:48.377Z,91.90
2018-06-18T19:12:56.877Z,91.50
2018-06-18T19:17:10.693Z,92.30
2018-06-18T19:19:16.873Z,92.50
2018-06-18T19:21:22.353Z,92.50
2018-06-18T19:23:28.311Z,92.70
2018-06-18T19:25:35.124Z,92.90
2018-06-18T19:27:42.289Z,93.00
2018-06-18T19:29:47.888Z,92.80
2018-06-18T19:31:54.225Z,92.80
2018-06-18T19:34:32.959Z,93.10
2018-06-18T19:36:39.906Z,93.40
2018-06-18T19:38:45.068Z,93.50
2018-06-18T19:40:51.435Z,93.50
2018-06-18T19:42:56.869Z,93.60
2018-06-18T19:45:02.150Z,93.60
2018-06-18T19:47:41.622Z,93.50
2018-06-18T19:49:46.829Z,93.70
2018-06-18T19:51:53.191Z,93.90
2018-06-18T19:53:58.229Z,93.80
2018-06-18T19:56:03.391Z,93.80
2018-06-18T19:58:08.255Z,93.80
2018-06-18T20:00:13.954Z,94.00
2018-06-18T20:02:19.819Z,94.30
2018-06-18T20:04:25.492Z,94.30
2018-06-18T20:06:31.444Z,94.50
2018-06-18T20:08:36.501Z,94.30
2018-06-18T20:10:41.299Z,94.30
2018-06-18T20:12:46.282Z,94.50
2018-06-18T20:14:52.678Z,94.40
2018-06-18T20:16:57.713Z,94.30
2018-06-18T20:19:03.545Z,94.20
2018-06-18T20:21:10.063Z,94.30
2018-06-18T20:23:18.583Z,94.40
2018-06-18T20:25:37.203Z,94.10
2018-06-18T20:27:47.589Z,94.00
2018-06-18T20:29:52.732Z,94.40
2018-06-18T20:31:57.958Z,94.60
2018-06-18T20:34:03.013Z,94.30
2018-06-18T20:36:13.210Z,94.10
2018-06-18T20:38:18.420Z,94.20
2018-06-18T20:40:23.633Z,94.20
2018-06-18T20:42:28.976Z,94.30
2018-06-18T20:44:34.243Z,93.90
2018-06-18T20:46:40.576Z,93.90
2018-06-18T20:48:47.851Z,94.10
2018-06-18T20:50:53.049Z,93.60
2018-06-18T20:52:59.326Z,94.00
2018-06-18T20:55:04.956Z,94.30
2018-06-18T20:57:10.130Z,94.60
2018-06-18T20:59:15.832Z,94.60
2018-06-18T21:01:20.593Z,94.10
2018-06-18T21:03:25.836Z,94.20
2018-06-18T21:05:30.774Z,94.40
2018-06-18T21:07:35.937Z,94.40
2018-06-18T21:09:40.761Z,94.20
2018-06-18T21:11:45.856Z,94.40
2018-06-18T21:13:50.898Z,94.00
2018-06-18T21:15:55.691Z,94.10
2018-06-18T21:18:00.955Z,94.10
2018-06-18T21:20:05.821Z,94.40
2018-06-18T21:22:10.575Z,94.60
2018-06-18T21:24:15.655Z,94.10
2018-06-18T21:26:20.512Z,94.10
2018-06-18T21:28:25.248Z,94.20
2018-06-18T21:30:30.302Z,94.40
2018-06-18T21:32:34.989Z,93.90
2018-06-18T21:34:40.283Z,94.40
2018-06-18T21:36:45.300Z,94.20
2018-06-18T21:38:50.084Z,94.30
2018-06-18T21:40:55.185Z,94.40
2018-06-18T21:42:59.962Z,94.60
2018-06-18T21:45:13.644Z,94.20
2018-06-18T21:47:19.194Z,94.30
2018-06-18T21:49:24.073Z,94.20
2018-06-18T21:51:29.345Z,94.30
2018-06-18T21:53:34.353Z,94.40
2018-06-18T21:55:39.184Z,94.30
2018-06-18T21:57:44.049Z,94.50
2018-06-18T21:59:49.138Z,94.40
2018-06-18T22:01:53.829Z,94.20
2018-06-18T22:03:58.654Z,94.00
2018-06-18T22:06:03.589Z,94.20
2018-06-18T22:08:12.142Z,94.20
2018-06-18T22:10:17.137Z,94.20
2018-06-18T22:12:21.943Z,94.50
2018-06-18T22:14:26.904Z,94.70
2018-06-18T22:16:31.679Z,94.80
2018-06-18T22:18:36.543Z,94.90
2018-06-18T22:20:41.305Z,94.90
2018-06-18T22:22:46.152Z,95.00
2018-06-18T22:24:51.186Z,95.10
2018-06-18T22:26:56.077Z,94.70
2018-06-18T22:29:01.068Z,95.10
2018-06-18T22:31:06.722Z,95.10
2018-06-18T22:33:14.178Z,95.20
2018-06-18T22:35:19.070Z,95.40
2018-06-18T22:37:24.095Z,95.40
2018-06-18T22:39:29.123Z,95.30
2018-06-18T22:41:34.138Z,95.50
2018-06-18T22:43:39.209Z,95.90
2018-06-18T22:45:44.057Z,96.10
2018-06-18T22:47:48.827Z,95.60
2018-06-18T22:49:53.696Z,95.50
2018-06-18T22:51:58.544Z,95.70
2018-06-18T22:54:04.000Z,95.70
2018-06-18T22:56:09.283Z,95.80
2018-06-18T22:58:14.191Z,96.20
2018-06-18T23:00:19.083Z,96.30
2018-06-18T23:02:29.354Z,96.40
2018-06-18T23:04:34.116Z,96.00
2018-06-18T23:06:39.115Z,96.40
2018-06-18T23:08:43.883Z,96.90
2018-06-18T23:10:49.275Z,96.80
2018-06-18T23:12:54.083Z,96.80
2018-06-18T23:14:59.217Z,97.10
2018-06-18T23:17:04.282Z,96.60
2018-06-18T23:19:08.937Z,96.60
2018-06-18T23:21:13.842Z,96.90
2018-06-18T23:23:18.472Z,96.80
2018-06-18T23:25:23.436Z,96.70
2018-06-18T23:27:28.235Z,96.80
2018-06-18T23:29:33.066Z,97.20
2018-06-18T23:31:37.785Z,97.50
2018-06-18T23:33:42.569Z,97.90
2018-06-18T23:35:47.281Z,98.10
2018-06-18T23:37:52.001Z,98.40
2018-06-18T23:39:56.734Z,98.30
2018-06-18T23:42:01.469Z,98.20
2018-06-18T23:44:06.230Z,98.30
2018-06-18T23:46:10.992Z,98.80
2018-06-18T23:48:15.617Z,98.90
2018-06-18T23:50:20.266Z,99.00
2018-06-18T23:52:25.030Z,98.90
2018-06-18T23:54:29.772Z,98.90
2018-06-18T23:56:34.431Z,99.00
2018-06-18T23:58:39.137Z,99.20
