createdAt,value
2023-01-27T00:01:17.605Z,5.80
2023-01-27T00:03:46.010Z,6.20
2023-01-27T00:06:14.456Z,5.80
2023-01-27T00:08:42.502Z,5.80
2023-01-27T00:11:27.906Z,5.80
2023-01-27T00:13:57.420Z,5.80
2023-01-27T00:16:25.482Z,5.80
2023-01-27T00:18:53.497Z,6.70
2023-01-27T00:21:39.005Z,5.80
2023-01-27T00:24:24.962Z,5.90
2023-01-27T00:26:53.289Z,5.90
2023-01-27T00:29:22.978Z,5.80
2023-01-27T00:32:08.180Z,5.90
2023-01-27T00:34:36.503Z,5.90
2023-01-27T00:37:04.485Z,6.30
2023-01-27T00:39:32.452Z,6.30
2023-01-27T00:42:00.463Z,5.90
2023-01-27T00:44:29.884Z,5.90
2023-01-27T00:46:58.021Z,5.90
2023-01-27T00:49:26.220Z,5.90
2023-01-27T00:51:54.948Z,5.90
2023-01-27T00:54:22.978Z,5.90
2023-01-27T00:56:50.955Z,5.80
2023-01-27T00:59:19.018Z,5.90
2023-01-27T01:01:48.472Z,6.60
2023-01-27T01:04:16.540Z,5.90
2023-01-27T01:06:44.638Z,5.90
2023-01-27T01:09:12.655Z,6.70
2023-01-27T01:11:40.657Z,6.20
2023-01-27T01:14:08.670Z,6.50
2023-01-27T01:16:36.784Z,5.90
2023-01-27T01:19:06.117Z,5.90
2023-01-27T01:21:34.128Z,5.90
2023-01-27T01:24:02.159Z,5.90
2023-01-27T01:26:30.244Z,5.90
2023-01-27T01:28:58.255Z,6.30
2023-01-27T01:31:26.363Z,5.80
2023-01-27T01:33:54.476Z,5.80
2023-01-27T01:36:23.944Z,5.80
2023-01-27T01:38:56.749Z,5.80
2023-01-27T01:41:25.659Z,5.80
2023-01-27T01:43:53.745Z,5.80
2023-01-27T01:46:22.947Z,5.80
2023-01-27T01:48:54.494Z,5.80
2023-01-27T01:51:28.106Z,5.80
2023-01-27T01:54:01.295Z,5.80
2023-01-27T01:56:35.512Z,5.70
2023-01-27T01:59:08.614Z,5.70
2023-01-27T02:01:36.615Z,5.70
2023-01-27T02:04:10.848Z,5.70
2023-01-27T02:06:44.277Z,5.70
2023-01-27T02:09:12.626Z,5.70
2023-01-27T02:11:40.619Z,6.60
2023-01-27T02:14:08.600Z,5.70
2023-01-27T02:16:37.338Z,5.70
2023-01-27T02:19:09.171Z,5.70
2023-01-27T02:21:37.196Z,6.20
2023-01-27T02:24:12.169Z,5.70
2023-01-27T02:26:44.912Z,5.60
2023-01-27T02:29:15.308Z,5.60
2023-01-27T02:31:43.712Z,5.60
2023-01-27T02:34:14.640Z,5.60
2023-01-27T02:36:47.817Z,5.50
2023-01-27T02:39:18.074Z,5.50
2023-01-27T02:41:50.768Z,6.00
2023-01-27T02:44:18.822Z,5.50
2023-01-27T02:46:47.199Z,5.50
2023-01-27T02:49:16.026Z,5.40
2023-01-27T02:51:44.129Z,5.40
2023-01-27T02:54:12.091Z,5.40
2023-01-27T02:56:40.229Z,5.40
2023-01-27T02:59:09.676Z,5.40
2023-01-27T03:01:37.765Z,6.00
2023-01-27T03:04:06.137Z,5.30
2023-01-27T03:06:34.192Z,5.20
2023-01-27T03:09:02.168Z,5.20
2023-01-27T03:11:47.596Z,5.20
2023-01-27T03:14:17.115Z,5.20
2023-01-27T03:17:02.579Z,5.10
2023-01-27T03:19:30.519Z,5.10
2023-01-27T03:22:01.824Z,5.20
2023-01-27T03:24:29.793Z,5.10
2023-01-27T03:26:57.784Z,5.10
2023-01-27T03:29:44.683Z,5.10
2023-01-27T03:32:12.676Z,5.00
2023-01-27T03:34:40.674Z,5.10
2023-01-27T03:37:26.421Z,5.00
2023-01-27T03:40:11.929Z,5.60
2023-01-27T03:42:57.574Z,5.00
2023-01-27T03:45:44.272Z,5.00
2023-01-27T03:48:13.160Z,4.90
2023-01-27T03:50:43.176Z,4.90
2023-01-27T03:53:11.550Z,4.90
2023-01-27T03:55:40.385Z,4.90
2023-01-27T03:58:19.789Z,4.90
2023-01-27T04:00:51.701Z,4.90
2023-01-27T04:03:37.920Z,4.80
2023-01-27T04:06:25.400Z,4.80
2023-01-27T04:08:53.740Z,4.80
2023-01-27T04:11:39.018Z,5.10
2023-01-27T04:14:08.208Z,4.70
2023-01-27T04:16:38.311Z,4.70
2023-01-27T04:19:07.945Z,4.70
2023-01-27T04:21:36.532Z,4.70
2023-01-27T04:24:08.737Z,5.60
2023-01-27T04:26:36.847Z,4.70
2023-01-27T04:29:07.502Z,4.70
2023-01-27T04:31:36.921Z,4.60
2023-01-27T04:34:04.907Z,4.60
2023-01-27T04:36:33.125Z,4.60
2023-01-27T04:39:01.227Z,4.60
2023-01-27T04:41:29.337Z,4.60
2023-01-27T04:43:57.399Z,4.60
2023-01-27T04:46:25.538Z,4.60
2023-01-27T04:48:54.924Z,4.60
2023-01-27T04:51:23.015Z,4.60
2023-01-27T04:53:51.106Z,4.50
2023-01-27T04:56:26.063Z,4.50
2023-01-27T04:58:54.479Z,4.50
2023-01-27T05:01:22.921Z,4.50
2023-01-27T05:03:50.883Z,4.50
2023-01-27T05:06:20.485Z,4.50
2023-01-27T05:08:48.924Z,4.60
2023-01-27T05:11:17.531Z,4.50
2023-01-27T05:13:46.166Z,4.50
2023-01-27T05:16:16.526Z,5.10
2023-01-27T05:18:46.258Z,4.50
2023-01-27T05:21:17.155Z,4.50
2023-01-27T05:23:46.672Z,4.40
2023-01-27T05:26:16.517Z,4.40
2023-01-27T05:28:45.765Z,5.40
2023-01-27T05:31:15.706Z,4.40
2023-01-27T05:33:44.109Z,4.40
2023-01-27T05:36:15.504Z,4.40
2023-01-27T05:38:43.569Z,4.40
2023-01-27T05:41:15.138Z,4.40
2023-01-27T05:43:45.624Z,4.40
2023-01-27T05:46:14.987Z,4.40
2023-01-27T05:48:45.116Z,4.40
2023-01-27T05:51:15.142Z,4.40
2023-01-27T05:53:43.419Z,4.40
2023-01-27T05:56:15.415Z,4.40
2023-01-27T05:58:43.407Z,4.40
2023-01-27T06:01:13.644Z,4.40
2023-01-27T06:03:42.624Z,4.40
2023-01-27T06:06:12.616Z,4.40
2023-01-27T06:08:41.123Z,4.40
2023-01-27T06:11:09.280Z,4.40
2023-01-27T06:13:39.175Z,4.40
2023-01-27T06:16:09.999Z,5.00
2023-01-27T06:18:38.928Z,4.40
2023-01-27T06:21:08.781Z,4.40
2023-01-27T06:23:37.025Z,4.40
2023-01-27T06:26:08.969Z,4.40
2023-01-27T06:28:38.673Z,4.40
2023-01-27T06:31:08.358Z,4.40
2023-01-27T06:33:36.640Z,4.40
2023-01-27T06:36:06.679Z,4.60
2023-01-27T06:38:34.897Z,4.40
2023-01-27T06:41:03.190Z,4.40
2023-01-27T06:43:31.309Z,4.40
2023-01-27T06:46:01.332Z,4.40
2023-01-27T06:48:30.161Z,5.00
2023-01-27T06:50:59.251Z,4.40
2023-01-27T06:53:27.285Z,4.40
2023-01-27T06:55:59.450Z,4.40
2023-01-27T06:58:27.539Z,4.40
2023-01-27T07:00:55.825Z,4.40
2023-01-27T07:03:25.941Z,4.40
2023-01-27T07:05:54.675Z,4.30
2023-01-27T07:08:22.687Z,4.40
2023-01-27T07:10:50.784Z,5.30
2023-01-27T07:13:19.364Z,4.30
2023-01-27T07:15:48.895Z,4.30
2023-01-27T07:18:17.454Z,4.30
2023-01-27T07:20:47.399Z,4.30
2023-01-27T07:23:15.640Z,4.30
2023-01-27T07:25:44.729Z,4.20
2023-01-27T07:28:12.952Z,4.20
2023-01-27T07:30:41.050Z,4.30
2023-01-27T07:33:11.085Z,4.20
2023-01-27T07:35:41.180Z,4.20
2023-01-27T07:38:10.870Z,4.20
2023-01-27T07:40:38.886Z,4.20
2023-01-27T07:43:06.884Z,4.20
2023-01-27T07:45:35.072Z,4.20
2023-01-27T07:48:03.893Z,4.20
2023-01-27T07:50:32.609Z,4.20
2023-01-27T07:53:02.139Z,4.20
2023-01-27T07:55:32.427Z,4.20
2023-01-27T07:58:00.763Z,4.10
2023-01-27T08:00:30.404Z,4.10
2023-01-27T08:02:59.836Z,4.10
2023-01-27T08:05:29.095Z,4.10
2023-01-27T08:07:59.094Z,4.10
2023-01-27T08:10:27.284Z,4.10
2023-01-27T08:12:56.966Z,4.10
2023-01-27T08:15:25.363Z,4.10
2023-01-27T08:17:57.458Z,4.00
2023-01-27T08:20:27.769Z,4.00
2023-01-27T08:22:56.530Z,4.00
2023-01-27T08:25:25.577Z,3.90
2023-01-27T08:27:54.916Z,3.90
2023-01-27T08:30:25.145Z,3.90
2023-01-27T08:32:53.881Z,4.00
2023-01-27T08:35:22.356Z,4.00
2023-01-27T08:37:51.576Z,4.00
2023-01-27T08:40:19.781Z,4.00
2023-01-27T08:42:48.132Z,4.00
2023-01-27T08:45:16.416Z,4.00
2023-01-27T08:47:45.952Z,4.00
2023-01-27T08:50:14.382Z,4.00
2023-01-27T08:52:42.708Z,4.00
2023-01-27T08:55:11.087Z,4.00
2023-01-27T08:57:39.122Z,4.00
2023-01-27T09:00:08.474Z,4.10
2023-01-27T09:02:36.621Z,4.10
2023-01-27T09:05:06.995Z,4.10
2023-01-27T09:07:35.328Z,4.10
2023-01-27T09:10:14.178Z,4.10
2023-01-27T09:12:43.825Z,4.50
2023-01-27T09:15:12.745Z,4.10
2023-01-27T09:17:40.969Z,4.20
2023-01-27T09:20:12.405Z,4.20
2023-01-27T09:22:41.402Z,4.20
2023-01-27T09:25:13.145Z,4.10
2023-01-27T09:27:41.197Z,4.10
2023-01-27T09:30:15.605Z,4.20
2023-01-27T09:32:44.078Z,4.20
2023-01-27T09:35:13.824Z,4.20
2023-01-27T09:37:48.511Z,4.20
2023-01-27T09:40:27.844Z,4.20
2023-01-27T09:43:21.940Z,4.20
2023-01-27T09:46:23.616Z,4.20
2023-01-27T09:49:08.560Z,4.30
2023-01-27T09:51:51.032Z,4.40
2023-01-27T09:54:36.231Z,4.50
2023-01-27T09:57:13.832Z,4.40
2023-01-27T09:59:57.346Z,4.40
2023-01-27T10:02:43.407Z,4.40
2023-01-27T10:05:50.325Z,4.40
2023-01-27T10:08:37.505Z,4.40
2023-01-27T10:11:18.200Z,4.40
2023-01-27T10:13:58.775Z,4.50
2023-01-27T10:16:51.856Z,4.50
2023-01-27T10:19:41.957Z,4.50
2023-01-27T10:22:18.784Z,4.50
2023-01-27T10:25:00.606Z,4.50
2023-01-27T10:27:36.904Z,4.50
2023-01-27T10:30:13.947Z,4.80
2023-01-27T10:32:46.647Z,4.50
2023-01-27T10:35:21.077Z,4.60
2023-01-27T10:38:05.678Z,4.60
2023-01-27T10:40:43.268Z,4.60
2023-01-27T10:43:18.011Z,4.60
2023-01-27T10:45:55.220Z,4.60
2023-01-27T10:48:31.299Z,4.60
2023-01-27T10:51:03.141Z,4.70
2023-01-27T10:53:38.426Z,4.70
2023-01-27T10:56:12.932Z,4.70
2023-01-27T10:58:52.724Z,4.80
2023-01-27T11:01:27.173Z,4.70
2023-01-27T11:03:59.986Z,4.80
2023-01-27T11:06:33.786Z,4.80
2023-01-27T11:09:08.907Z,5.10
2023-01-27T11:11:45.723Z,4.80
2023-01-27T11:14:22.553Z,4.90
2023-01-27T11:16:53.492Z,4.90
2023-01-27T11:19:35.056Z,5.00
2023-01-27T11:22:08.682Z,5.30
2023-01-27T11:24:46.130Z,5.00
2023-01-27T11:27:33.498Z,5.00
2023-01-27T11:30:10.280Z,5.00
2023-01-27T11:32:49.360Z,5.10
2023-01-27T11:35:18.019Z,5.10
2023-01-27T11:37:49.220Z,5.20
2023-01-27T11:40:21.927Z,5.20
2023-01-27T11:42:52.069Z,5.10
2023-01-27T11:45:22.249Z,5.10
2023-01-27T11:47:53.709Z,5.10
2023-01-27T11:50:24.786Z,5.10
2023-01-27T11:53:00.387Z,5.10
2023-01-27T11:55:35.013Z,5.20
2023-01-27T11:58:14.920Z,5.20
2023-01-27T12:00:46.368Z,5.20
2023-01-27T12:03:21.802Z,6.40
2023-01-27T12:05:55.145Z,5.40
2023-01-27T12:08:40.665Z,5.40
2023-01-27T12:11:21.514Z,5.50
2023-01-27T12:13:53.947Z,5.50
2023-01-27T12:16:23.663Z,6.50
2023-01-27T12:18:59.322Z,6.50
2023-01-27T12:21:44.085Z,5.60
2023-01-27T12:24:22.380Z,5.60
2023-01-27T12:26:53.020Z,5.60
2023-01-27T12:29:29.701Z,5.60
2023-01-27T12:32:01.307Z,5.60
2023-01-27T12:34:32.762Z,5.60
2023-01-27T12:37:01.727Z,5.70
2023-01-27T12:39:38.474Z,5.70
2023-01-27T12:42:06.884Z,6.00
2023-01-27T12:44:44.220Z,5.70
2023-01-27T12:47:24.750Z,5.80
2023-01-27T12:49:52.796Z,6.20
2023-01-27T12:52:22.225Z,5.70
2023-01-27T12:54:52.038Z,6.20
2023-01-27T12:57:23.122Z,5.80
2023-01-27T12:59:56.402Z,5.70
2023-01-27T13:02:26.863Z,5.70
2023-01-27T13:04:58.410Z,6.30
2023-01-27T13:07:29.669Z,5.70
2023-01-27T13:10:03.000Z,5.70
2023-01-27T13:12:35.731Z,6.00
2023-01-27T13:15:17.820Z,5.70
2023-01-27T13:17:48.185Z,5.70
2023-01-27T13:20:21.434Z,5.70
2023-01-27T13:22:54.838Z,5.70
2023-01-27T13:25:27.433Z,5.80
2023-01-27T13:27:58.844Z,5.90
2023-01-27T13:30:34.124Z,5.70
2023-01-27T13:33:13.024Z,5.70
2023-01-27T13:35:47.224Z,5.70
2023-01-27T13:38:23.099Z,5.70
2023-01-27T13:40:51.445Z,6.20
2023-01-27T13:43:24.241Z,5.60
2023-01-27T13:45:57.000Z,5.60
2023-01-27T13:48:30.863Z,5.60
2023-01-27T13:51:07.769Z,5.80
2023-01-27T13:53:36.176Z,5.50
2023-01-27T13:56:18.508Z,5.50
2023-01-27T13:58:56.492Z,5.60
2023-01-27T14:01:33.263Z,5.50
2023-01-27T14:04:18.739Z,5.60
2023-01-27T14:06:56.830Z,5.50
2023-01-27T14:09:40.882Z,5.70
2023-01-27T14:12:22.638Z,5.50
2023-01-27T14:14:58.990Z,5.40
2023-01-27T14:17:41.454Z,5.40
2023-01-27T14:20:27.088Z,5.40
2023-01-27T14:23:10.689Z,5.30
2023-01-27T14:25:45.912Z,5.40
2023-01-27T14:28:24.559Z,5.30
2023-01-27T14:30:58.596Z,5.30
2023-01-27T14:33:44.522Z,5.30
2023-01-27T14:36:21.284Z,5.20
2023-01-27T14:38:58.298Z,6.00
2023-01-27T14:41:33.033Z,5.30
2023-01-27T14:44:09.741Z,5.20
2023-01-27T14:46:53.422Z,5.20
2023-01-27T14:49:32.094Z,5.10
2023-01-27T14:52:09.539Z,5.20
2023-01-27T14:55:03.359Z,5.90
2023-01-27T14:57:39.191Z,5.10
2023-01-27T15:00:26.994Z,5.10
2023-01-27T15:03:05.395Z,5.10
2023-01-27T15:05:41.080Z,5.10
2023-01-27T15:08:14.757Z,5.00
2023-01-27T15:10:51.655Z,5.00
2023-01-27T15:13:44.503Z,5.00
2023-01-27T15:16:33.801Z,5.00
2023-01-27T15:19:36.968Z,4.90
2023-01-27T15:22:30.806Z,4.90
2023-01-27T15:25:20.374Z,4.90
2023-01-27T15:27:49.604Z,4.90
2023-01-27T15:30:24.415Z,4.90
2023-01-27T15:32:52.487Z,4.90
2023-01-27T15:35:47.425Z,4.80
2023-01-27T15:38:37.549Z,4.80
2023-01-27T15:41:12.198Z,4.80
2023-01-27T15:43:44.205Z,4.70
2023-01-27T15:46:30.057Z,4.70
2023-01-27T15:49:01.390Z,4.70
2023-01-27T15:51:32.069Z,4.70
2023-01-27T15:54:03.157Z,4.70
2023-01-27T15:56:47.336Z,4.70
2023-01-27T15:59:20.119Z,4.60
2023-01-27T16:01:50.534Z,4.80
2023-01-27T16:04:25.130Z,4.60
2023-01-27T16:07:01.884Z,4.60
2023-01-27T16:09:39.290Z,5.20
2023-01-27T16:12:38.669Z,4.90
2023-01-27T16:15:33.170Z,4.50
2023-01-27T16:18:19.354Z,4.50
2023-01-27T16:20:53.272Z,4.50
2023-01-27T16:23:34.327Z,4.50
2023-01-27T16:26:15.297Z,4.50
2023-01-27T16:28:47.164Z,4.50
2023-01-27T16:31:20.362Z,4.50
2023-01-27T16:33:52.317Z,4.50
2023-01-27T16:36:25.477Z,4.40
2023-01-27T16:38:54.181Z,4.50
2023-01-27T16:41:28.480Z,4.70
2023-01-27T16:44:02.076Z,5.20
2023-01-27T16:46:34.765Z,4.40
2023-01-27T16:49:05.714Z,4.40
2023-01-27T16:51:35.148Z,4.40
2023-01-27T16:54:04.089Z,4.90
2023-01-27T16:56:36.412Z,4.40
2023-01-27T16:59:05.873Z,4.40
2023-01-27T17:01:41.661Z,4.40
2023-01-27T17:04:20.084Z,4.40
2023-01-27T17:06:49.451Z,4.40
2023-01-27T17:09:23.005Z,4.40
2023-01-27T17:11:53.659Z,4.90
2023-01-27T17:14:31.272Z,5.00
2023-01-27T17:17:01.730Z,4.40
2023-01-27T17:19:33.072Z,4.30
2023-01-27T17:22:02.812Z,4.30
2023-01-27T17:24:33.078Z,4.30
2023-01-27T17:27:06.520Z,4.30
2023-01-27T17:29:40.768Z,4.30
2023-01-27T17:32:21.454Z,4.30
2023-01-27T17:34:50.304Z,4.30
2023-01-27T17:37:20.033Z,5.00
2023-01-27T17:39:48.660Z,4.20
2023-01-27T17:42:19.425Z,4.20
2023-01-27T17:44:48.547Z,5.00
2023-01-27T17:47:18.287Z,4.20
2023-01-27T17:49:48.389Z,4.20
2023-01-27T17:52:21.501Z,4.20
2023-01-27T17:54:51.567Z,4.20
2023-01-27T17:57:24.197Z,4.20
2023-01-27T18:00:00.263Z,4.20
2023-01-27T18:02:31.203Z,4.60
2023-01-27T18:05:04.168Z,4.40
2023-01-27T18:07:32.907Z,4.20
2023-01-27T18:10:00.919Z,4.20
2023-01-27T18:12:36.384Z,4.10
2023-01-27T18:15:42.693Z,5.40
2023-01-27T18:18:23.031Z,4.10
2023-01-27T18:21:02.936Z,4.10
2023-01-27T18:23:34.249Z,4.10
2023-01-27T18:26:07.690Z,4.10
2023-01-27T18:28:39.140Z,4.10
2023-01-27T18:31:16.053Z,4.10
2023-01-27T18:33:46.377Z,4.10
2023-01-27T18:36:22.874Z,4.10
2023-01-27T18:38:51.787Z,4.10
2023-01-27T18:41:28.896Z,4.10
2023-01-27T18:43:58.370Z,4.10
2023-01-27T18:46:27.251Z,4.10
2023-01-27T18:48:56.014Z,4.20
2023-01-27T18:51:24.426Z,4.10
2023-01-27T18:53:52.464Z,4.10
2023-01-27T18:56:20.509Z,4.10
2023-01-27T18:58:48.472Z,4.30
2023-01-27T19:01:22.666Z,4.00
2023-01-27T19:03:52.775Z,4.00
2023-01-27T19:06:21.222Z,4.10
2023-01-27T19:08:52.005Z,3.90
2023-01-27T19:11:20.035Z,4.00
2023-01-27T19:13:48.665Z,4.00
2023-01-27T19:16:19.588Z,4.00
2023-01-27T19:18:47.816Z,4.00
2023-01-27T19:21:17.397Z,4.00
2023-01-27T19:23:45.960Z,3.90
2023-01-27T19:26:18.322Z,4.60
2023-01-27T19:28:48.344Z,3.90
2023-01-27T19:31:16.913Z,4.90
2023-01-27T19:33:47.507Z,3.90
2023-01-27T19:36:21.692Z,3.90
2023-01-27T19:38:50.130Z,3.90
2023-01-27T19:41:19.681Z,4.00
2023-01-27T19:43:50.054Z,3.90
2023-01-27T19:46:22.307Z,3.90
2023-01-27T19:48:52.112Z,3.90
2023-01-27T19:51:20.554Z,3.90
2023-01-27T19:53:48.672Z,3.90
2023-01-27T19:56:18.923Z,3.90
2023-01-27T19:58:50.061Z,3.90
2023-01-27T20:01:19.188Z,3.90
2023-01-27T20:03:47.460Z,3.80
2023-01-27T20:06:19.355Z,3.80
2023-01-27T20:08:48.538Z,3.80
2023-01-27T20:11:36.577Z,5.10
2023-01-27T20:14:07.563Z,3.80
2023-01-27T20:16:35.651Z,4.10
2023-01-27T20:19:04.132Z,3.80
2023-01-27T20:21:34.507Z,3.80
2023-01-27T20:24:02.911Z,3.80
2023-01-27T20:26:32.503Z,4.50
2023-01-27T20:29:03.472Z,3.80
2023-01-27T20:31:31.473Z,3.80
2023-01-27T20:34:00.528Z,3.80
2023-01-27T20:36:28.749Z,4.30
2023-01-27T20:38:58.113Z,3.70
2023-01-27T20:41:26.253Z,3.70
2023-01-27T20:43:58.585Z,3.80
2023-01-27T20:46:28.552Z,3.70
2023-01-27T20:48:56.875Z,3.70
2023-01-27T20:51:25.926Z,4.50
2023-01-27T20:53:53.997Z,3.70
2023-01-27T20:56:24.912Z,3.70
2023-01-27T20:58:54.454Z,3.70
2023-01-27T21:01:24.387Z,3.70
2023-01-27T21:03:52.554Z,4.40
2023-01-27T21:06:20.818Z,4.70
2023-01-27T21:08:49.232Z,3.70
2023-01-27T21:11:18.891Z,3.70
2023-01-27T21:13:48.836Z,3.70
2023-01-27T21:16:17.065Z,4.60
2023-01-27T21:18:45.164Z,3.70
2023-01-27T21:21:23.529Z,3.60
2023-01-27T21:23:51.584Z,3.60
2023-01-27T21:26:19.715Z,3.70
2023-01-27T21:28:49.133Z,3.60
2023-01-27T21:31:18.802Z,3.60
2023-01-27T21:33:48.062Z,3.60
2023-01-27T21:36:16.123Z,3.60
2023-01-27T21:38:44.600Z,3.60
2023-01-27T21:41:35.138Z,3.60
2023-01-27T21:44:19.547Z,3.60
2023-01-27T21:46:47.645Z,3.60
2023-01-27T21:49:16.016Z,3.60
2023-01-27T21:51:44.423Z,3.60
2023-01-27T21:54:12.385Z,3.60
2023-01-27T21:56:40.399Z,3.60
2023-01-27T21:59:09.831Z,3.60
2023-01-27T22:01:37.860Z,3.60
2023-01-27T22:04:06.625Z,3.60
2023-01-27T22:06:34.719Z,3.60
2023-01-27T22:09:02.732Z,3.50
2023-01-27T22:11:30.744Z,3.60
2023-01-27T22:13:58.704Z,3.60
2023-01-27T22:16:28.122Z,3.50
2023-01-27T22:18:56.166Z,4.50
2023-01-27T22:21:24.460Z,3.50
2023-01-27T22:23:52.689Z,3.50
2023-01-27T22:26:20.893Z,3.50
2023-01-27T22:28:49.060Z,3.40
2023-01-27T22:31:17.235Z,3.40
2023-01-27T22:33:46.770Z,3.50
2023-01-27T22:36:15.109Z,3.40
2023-01-27T22:38:43.289Z,3.40
2023-01-27T22:41:11.494Z,3.50
2023-01-27T22:43:39.667Z,3.40
2023-01-27T22:46:07.878Z,3.40
2023-01-27T22:48:36.201Z,3.40
2023-01-27T22:51:07.127Z,3.40
2023-01-27T22:53:35.353Z,3.40
2023-01-27T22:56:04.881Z,3.40
2023-01-27T22:58:33.131Z,3.40
2023-01-27T23:01:01.336Z,3.40
2023-01-27T23:03:29.547Z,3.40
2023-01-27T23:05:57.760Z,3.40
2023-01-27T23:08:27.326Z,3.40
2023-01-27T23:11:00.338Z,3.30
2023-01-27T23:13:28.569Z,3.40
2023-01-27T23:15:56.897Z,3.40
2023-01-27T23:18:25.961Z,3.40
2023-01-27T23:20:54.805Z,3.30
2023-01-27T23:23:26.433Z,3.30
2023-01-27T23:25:55.968Z,3.30
2023-01-27T23:28:24.192Z,3.30
2023-01-27T23:30:52.680Z,3.30
2023-01-27T23:33:22.000Z,3.30
2023-01-27T23:35:56.950Z,3.30
2023-01-27T23:38:32.604Z,3.30
2023-01-27T23:41:04.316Z,3.30
2023-01-27T23:43:32.868Z,3.30
2023-01-27T23:46:01.354Z,3.30
2023-01-27T23:48:29.660Z,3.30
2023-01-27T23:50:58.009Z,3.30
2023-01-27T23:53:26.289Z,3.20
2023-01-27T23:55:58.219Z,3.30
2023-01-27T23:58:28.798Z,3.30
