createdAt,value
2019-05-22T00:03:32.692Z,14.12
2019-05-22T00:08:34.006Z,14.49
2019-05-22T00:13:35.323Z,13.90
2019-05-22T00:18:40.430Z,14.07
2019-05-22T00:23:58.061Z,13.98
2019-05-22T00:28:59.502Z,13.72
2019-05-22T00:34:00.804Z,14.43
2019-05-22T00:39:02.132Z,14.41
2019-05-22T00:44:03.485Z,13.84
2019-05-22T00:49:21.386Z,14.00
2019-05-22T00:54:22.717Z,14.31
2019-05-22T00:59:24.036Z,14.22
2019-05-22T01:04:32.211Z,14.07
2019-05-22T01:09:35.544Z,14.39
2019-05-22T01:14:42.968Z,14.22
2019-05-22T01:19:38.998Z,14.24
2019-05-22T01:24:40.354Z,13.74
2019-05-22T01:30:21.328Z,13.91
2019-05-22T01:36:04.437Z,14.37
2019-05-22T01:41:44.864Z,13.81
2019-05-22T01:47:25.911Z,14.35
2019-05-22T01:53:06.957Z,14.32
2019-05-22T01:58:47.358Z,13.99
2019-05-22T02:03:48.683Z,14.22
2019-05-22T02:08:53.001Z,14.32
2019-05-22T02:13:54.350Z,13.99
2019-05-22T02:18:55.636Z,14.14
2019-05-22T02:23:57.003Z,14.27
2019-05-22T02:28:58.326Z,14.07
2019-05-22T02:34:01.390Z,14.41
2019-05-22T02:39:02.726Z,14.07
2019-05-22T02:44:04.046Z,13.98
2019-05-22T02:49:06.101Z,13.90
2019-05-22T02:54:07.417Z,13.99
2019-05-22T02:59:08.735Z,13.68
2019-05-22T03:04:10.052Z,13.74
2019-05-22T03:09:12.368Z,13.76
2019-05-22T03:14:13.753Z,13.60
2019-05-22T03:19:15.087Z,14.05
2019-05-22T03:24:16.398Z,13.81
2019-05-22T03:29:18.469Z,13.69
2019-05-22T03:34:19.822Z,13.89
2019-05-22T03:39:21.576Z,13.89
2019-05-22T03:44:22.873Z,13.87
2019-05-22T03:49:30.379Z,13.48
2019-05-22T03:54:25.683Z,13.27
2019-05-22T03:59:27.139Z,13.48
2019-05-22T04:04:30.423Z,13.07
2019-05-22T04:09:31.742Z,13.37
2019-05-22T04:14:33.076Z,13.67
2019-05-22T04:19:48.576Z,13.62
2019-05-22T04:24:35.763Z,13.31
2019-05-22T04:29:37.062Z,13.26
2019-05-22T04:34:38.401Z,13.33
2019-05-22T04:39:39.722Z,13.33
2019-05-22T04:44:41.037Z,13.34
2019-05-22T04:49:42.357Z,13.91
2019-05-22T04:54:44.385Z,13.89
2019-05-22T04:59:45.724Z,14.32
2019-05-22T05:04:47.168Z,14.39
2019-05-22T05:09:49.412Z,14.22
2019-05-22T05:14:50.748Z,14.23
2019-05-22T05:19:52.129Z,14.03
2019-05-22T05:24:55.668Z,13.84
2019-05-22T05:29:54.710Z,14.01
2019-05-22T05:34:56.766Z,13.65
2019-05-22T05:45:35.211Z,13.81
2019-05-22T05:50:40.007Z,13.46
2019-05-22T05:55:47.709Z,13.90
2019-05-22T06:00:51.693Z,13.64
2019-05-22T06:05:53.058Z,13.90
2019-05-22T06:11:27.258Z,14.05
2019-05-22T06:22:13.373Z,13.85
2019-05-22T06:27:17.946Z,13.94
2019-05-22T06:38:11.242Z,13.96
2019-05-22T06:54:46.649Z,13.69
2019-05-22T06:59:48.011Z,14.06
2019-05-22T07:04:49.341Z,13.80
2019-05-22T07:09:50.749Z,14.51
2019-05-22T07:20:41.645Z,14.36
2019-05-22T07:25:42.976Z,14.19
2019-05-22T07:30:44.281Z,14.17
2019-05-22T07:36:07.137Z,14.12
2019-05-22T07:40:50.217Z,13.80
2019-05-22T07:45:48.349Z,14.18
2019-05-22T07:50:50.444Z,14.41
2019-05-22T07:55:52.725Z,14.58
2019-05-22T08:00:54.954Z,14.38
2019-05-22T08:05:56.329Z,14.51
2019-05-22T08:10:58.364Z,14.41
2019-05-22T08:15:59.726Z,14.82
2019-05-22T08:21:01.121Z,15.39
2019-05-22T08:26:02.456Z,14.75
2019-05-22T08:31:03.799Z,14.43
2019-05-22T08:36:05.864Z,15.68
2019-05-22T08:41:07.208Z,15.39
2019-05-22T08:46:08.553Z,14.47
2019-05-22T08:51:09.854Z,14.49
2019-05-22T08:56:11.184Z,14.79
2019-05-22T09:01:12.502Z,14.29
2019-05-22T09:06:13.988Z,15.05
2019-05-22T09:11:15.210Z,15.17
2019-05-22T09:16:16.558Z,15.50
2019-05-22T09:21:17.864Z,15.70
2019-05-22T09:26:19.157Z,15.36
2019-05-22T09:31:20.507Z,15.25
2019-05-22T09:36:21.837Z,15.48
2019-05-22T09:41:23.153Z,15.21
2019-05-22T09:46:24.461Z,14.63
2019-05-22T09:51:25.790Z,14.72
2019-05-22T09:56:27.136Z,14.69
2019-05-22T10:01:28.445Z,14.83
2019-05-22T10:06:29.789Z,15.65
2019-05-22T10:11:31.285Z,15.63
2019-05-22T10:16:33.347Z,16.15
2019-05-22T10:21:34.744Z,15.32
2019-05-22T10:26:36.176Z,15.73
2019-05-22T10:31:37.497Z,16.41
2019-05-22T10:36:38.821Z,15.35
2019-05-22T10:41:40.946Z,15.54
2019-05-22T10:46:42.380Z,16.01
2019-05-22T10:51:44.449Z,15.75
2019-05-22T10:56:45.828Z,15.91
2019-05-22T11:01:47.140Z,15.49
2019-05-22T11:06:48.498Z,16.23
2019-05-22T11:11:49.865Z,16.18
2019-05-22T11:16:55.129Z,15.90
2019-05-22T11:21:57.193Z,15.70
2019-05-22T11:26:58.627Z,15.80
2019-05-22T11:31:59.999Z,16.60
2019-05-22T11:37:01.335Z,16.76
2019-05-22T11:42:03.415Z,16.88
2019-05-22T11:47:04.777Z,16.43
2019-05-22T11:52:06.137Z,16.18
2019-05-22T11:57:07.480Z,16.23
2019-05-22T12:02:09.589Z,16.09
2019-05-22T12:07:10.947Z,15.79
2019-05-22T12:12:12.382Z,16.40
2019-05-22T12:17:13.713Z,16.31
2019-05-22T12:22:15.122Z,16.44
2019-05-22T12:27:16.564Z,16.40
2019-05-22T12:32:17.882Z,16.89
2019-05-22T12:37:19.269Z,16.24
2019-05-22T12:42:21.397Z,16.16
2019-05-22T12:47:22.776Z,16.21
2019-05-22T12:52:24.186Z,16.71
2019-05-22T12:57:32.965Z,16.31
2019-05-22T13:02:34.291Z,16.53
2019-05-22T13:07:35.608Z,16.58
2019-05-22T13:12:37.034Z,17.05
2019-05-22T13:17:38.403Z,16.74
2019-05-22T13:22:40.610Z,16.26
2019-05-22T13:27:42.056Z,16.63
2019-05-22T13:32:43.408Z,16.79
2019-05-22T13:37:44.787Z,16.90
2019-05-22T13:42:46.109Z,16.81
2019-05-22T13:47:47.501Z,17.24
2019-05-22T13:52:48.886Z,16.69
2019-05-22T13:57:50.276Z,16.71
2019-05-22T14:02:51.657Z,16.49
2019-05-22T14:07:53.705Z,16.88
2019-05-22T14:12:55.077Z,16.51
2019-05-22T14:17:56.482Z,16.99
2019-05-22T14:22:57.812Z,17.25
2019-05-22T14:27:59.172Z,16.97
2019-05-22T14:33:04.150Z,17.66
2019-05-22T14:38:01.877Z,17.33
2019-05-22T14:43:03.303Z,17.43
2019-05-22T14:48:05.382Z,17.75
2019-05-22T14:53:07.501Z,17.50
2019-05-22T14:58:08.884Z,17.30
2019-05-22T15:03:10.247Z,17.65
2019-05-22T15:08:11.679Z,18.54
2019-05-22T15:13:13.784Z,17.03
2019-05-22T15:18:15.155Z,17.04
2019-05-22T15:23:16.694Z,16.35
2019-05-22T15:28:18.088Z,17.13
2019-05-22T15:33:19.475Z,17.20
2019-05-22T15:38:20.788Z,17.02
2019-05-22T15:43:22.311Z,17.38
2019-05-22T15:48:27.440Z,17.07
2019-05-22T15:53:28.770Z,16.89
2019-05-22T15:58:30.090Z,17.43
2019-05-22T16:03:31.521Z,17.75
2019-05-22T16:08:32.861Z,17.04
2019-05-22T16:13:34.219Z,16.87
2019-05-22T16:18:35.561Z,16.65
2019-05-22T16:23:37.032Z,17.50
2019-05-22T16:28:40.697Z,17.14
2019-05-22T16:33:42.129Z,16.88
2019-05-22T16:38:44.205Z,16.91
2019-05-22T16:43:49.792Z,16.91
2019-05-22T16:48:47.765Z,16.73
2019-05-22T16:53:49.134Z,17.52
2019-05-22T16:58:50.478Z,17.94
2019-05-22T17:03:51.813Z,17.50
2019-05-22T17:08:53.158Z,17.59
2019-05-22T17:13:54.578Z,17.53
2019-05-22T17:18:55.943Z,16.94
2019-05-22T17:23:57.325Z,17.40
2019-05-22T17:28:58.685Z,17.79
2019-05-22T17:34:00.048Z,17.79
2019-05-22T17:39:01.492Z,17.62
2019-05-22T17:44:03.727Z,17.41
2019-05-22T17:49:05.074Z,17.60
2019-05-22T17:54:06.457Z,17.45
2019-05-22T17:59:07.817Z,17.68
2019-05-22T18:04:09.128Z,17.52
2019-05-22T18:09:10.768Z,17.06
2019-05-22T18:14:12.890Z,17.51
2019-05-22T18:19:14.971Z,18.04
2019-05-22T18:24:17.094Z,18.63
2019-05-22T18:29:18.446Z,18.13
2019-05-22T18:34:19.805Z,18.64
2019-05-22T18:39:21.100Z,18.52
2019-05-22T18:44:22.497Z,18.45
2019-05-22T18:49:23.873Z,18.12
2019-05-22T18:54:33.045Z,17.60
2019-05-22T18:59:34.395Z,17.61
2019-05-22T19:04:36.707Z,17.46
2019-05-22T19:09:40.185Z,17.47
2019-05-22T19:14:42.813Z,17.36
2019-05-22T19:19:45.583Z,17.60
2019-05-22T19:24:47.696Z,17.75
2019-05-22T19:29:49.044Z,17.77
2019-05-22T19:34:50.463Z,17.78
2019-05-22T19:39:54.748Z,17.74
2019-05-22T19:44:56.152Z,17.77
2019-05-22T19:49:57.567Z,17.68
2019-05-22T19:54:58.925Z,17.68
2019-05-22T20:00:00.278Z,17.67
2019-05-22T20:05:02.356Z,17.56
2019-05-22T20:10:04.431Z,17.48
2019-05-22T20:15:06.560Z,17.41
2019-05-22T20:20:07.909Z,17.28
2019-05-22T20:25:09.995Z,17.21
2019-05-22T20:30:11.367Z,17.17
2019-05-22T20:35:12.768Z,17.12
2019-05-22T20:40:14.139Z,17.09
2019-05-22T20:45:15.482Z,17.03
2019-05-22T20:50:18.374Z,16.85
2019-05-22T20:55:20.847Z,16.75
2019-05-22T21:00:23.752Z,16.65
2019-05-22T21:05:26.390Z,16.63
2019-05-22T21:10:29.445Z,16.50
2019-05-22T21:15:34.471Z,16.34
2019-05-22T21:20:36.490Z,16.34
2019-05-22T21:25:38.771Z,16.32
2019-05-22T21:30:41.736Z,16.30
2019-05-22T21:35:43.873Z,16.22
2019-05-22T21:40:45.236Z,16.21
2019-05-22T21:45:46.573Z,16.12
2019-05-22T21:50:47.927Z,16.10
2019-05-22T21:56:03.617Z,16.01
2019-05-22T22:06:20.698Z,15.79
2019-05-22T22:11:22.069Z,15.92
2019-05-22T22:16:23.355Z,16.01
2019-05-22T22:21:24.717Z,16.04
2019-05-22T22:26:26.693Z,16.06
2019-05-22T22:31:27.448Z,16.00
2019-05-22T22:36:28.818Z,15.91
2019-05-22T22:41:30.209Z,15.77
2019-05-22T22:46:33.430Z,15.64
2019-05-22T22:51:35.711Z,15.66
2019-05-22T22:56:37.101Z,15.69
2019-05-22T23:01:39.218Z,15.68
2019-05-22T23:06:40.555Z,15.68
2019-05-22T23:11:42.022Z,15.64
2019-05-22T23:16:43.346Z,15.55
2019-05-22T23:21:45.290Z,15.53
2019-05-22T23:26:47.189Z,15.56
2019-05-22T23:31:48.585Z,15.50
2019-05-22T23:36:50.037Z,15.47
2019-05-22T23:41:51.641Z,15.45
2019-05-22T23:47:01.310Z,15.42
2019-05-22T23:52:02.699Z,15.49
2019-05-22T23:57:04.069Z,15.50
