createdAt,value
2023-04-06T00:01:05.447Z,0.00
2023-04-06T00:06:04.562Z,0.00
2023-04-06T00:11:05.780Z,0.00
2023-04-06T00:16:06.896Z,0.00
2023-04-06T00:21:07.949Z,0.00
2023-04-06T00:26:09.063Z,0.00
2023-04-06T00:31:10.093Z,0.00
2023-04-06T00:36:11.385Z,0.00
2023-04-06T00:41:12.479Z,0.00
2023-04-06T00:46:13.597Z,0.00
2023-04-06T00:51:14.695Z,0.00
2023-04-06T00:56:14.847Z,0.00
2023-04-06T01:01:16.011Z,0.00
2023-04-06T01:06:17.024Z,0.00
2023-04-06T01:11:22.039Z,0.00
2023-04-06T01:16:20.128Z,0.00
2023-04-06T01:21:19.205Z,0.00
2023-04-06T01:26:21.369Z,0.00
2023-04-06T01:31:20.560Z,0.00
2023-04-06T01:36:21.701Z,0.00
2023-04-06T01:41:22.795Z,0.00
2023-04-06T01:46:23.895Z,0.00
2023-04-06T01:51:25.029Z,0.00
2023-04-06T01:56:26.137Z,0.00
2023-04-06T02:01:28.262Z,0.00
2023-04-06T02:06:28.422Z,0.00
2023-04-06T02:11:26.561Z,0.00
2023-04-06T02:16:27.726Z,0.00
2023-04-06T02:21:30.255Z,0.00
2023-04-06T02:26:29.382Z,0.00
2023-04-06T02:31:30.606Z,0.00
2023-04-06T02:36:31.741Z,0.00
2023-04-06T02:41:33.949Z,0.00
2023-04-06T02:46:34.000Z,0.00
2023-04-06T02:51:33.144Z,0.00
2023-04-06T02:56:34.200Z,0.00
2023-04-06T03:01:35.376Z,0.00
2023-04-06T03:06:37.547Z,0.00
2023-04-06T03:11:36.648Z,0.00
2023-04-06T03:16:38.742Z,0.00
2023-04-06T03:21:38.871Z,0.00
2023-04-06T03:26:38.038Z,0.00
2023-04-06T03:31:39.210Z,0.00
2023-04-06T03:36:40.279Z,0.00
2023-04-06T03:41:42.377Z,0.00
2023-04-06T03:46:41.557Z,0.00
2023-04-06T03:51:42.794Z,0.00
2023-04-06T03:56:44.943Z,0.00
2023-04-06T04:01:44.064Z,0.00
2023-04-06T04:06:45.214Z,0.00
2023-04-06T04:11:46.438Z,0.00
2023-04-06T04:16:47.622Z,0.00
2023-04-06T04:21:48.835Z,0.00
2023-04-06T04:26:50.943Z,4.00
2023-04-06T04:31:52.022Z,12.00
2023-04-06T04:36:52.164Z,28.00
2023-04-06T04:41:51.182Z,64.00
2023-04-06T04:46:52.272Z,128.00
2023-04-06T04:51:54.428Z,224.00
2023-04-06T04:56:54.485Z,364.00
2023-04-06T05:01:55.711Z,536.00
2023-04-06T05:06:54.992Z,756.00
2023-04-06T05:11:56.153Z,1012.00
2023-04-06T05:16:57.247Z,1288.00
2023-04-06T05:21:58.435Z,1564.00
2023-04-06T05:26:59.548Z,1828.00
2023-04-06T05:32:00.672Z,2032.00
2023-04-06T05:37:01.870Z,2248.00
2023-04-06T05:42:03.975Z,2488.00
2023-04-06T05:47:03.194Z,2812.00
2023-04-06T05:52:05.335Z,3100.00
2023-04-06T05:57:04.574Z,3292.00
2023-04-06T06:02:05.747Z,3472.00
2023-04-06T06:07:06.818Z,3648.00
2023-04-06T06:12:08.906Z,3804.00
2023-04-06T06:17:08.967Z,3812.00
2023-04-06T06:22:08.099Z,3940.00
2023-04-06T06:27:09.156Z,4052.00
2023-04-06T06:32:10.327Z,4176.00
2023-04-06T06:37:12.493Z,4304.00
2023-04-06T06:42:13.459Z,4436.00
2023-04-06T06:47:12.707Z,4548.00
2023-04-06T06:52:11.916Z,4636.00
2023-04-06T06:57:13.017Z,4676.00
2023-04-06T07:02:14.344Z,4740.00
2023-04-06T07:07:15.482Z,4812.00
2023-04-06T07:12:16.556Z,4884.00
2023-04-06T07:17:19.013Z,4948.00
2023-04-06T07:22:18.996Z,5016.00
2023-04-06T07:27:18.136Z,5056.00
2023-04-06T07:32:19.338Z,5112.00
2023-04-06T07:37:20.422Z,5156.00
2023-04-06T07:42:23.508Z,5204.00
2023-04-06T07:47:23.004Z,5236.00
2023-04-06T07:52:24.077Z,5276.00
2023-04-06T07:57:26.218Z,5316.00
2023-04-06T08:02:25.402Z,5344.00
2023-04-06T08:07:26.583Z,5384.00
2023-04-06T08:12:27.845Z,5416.00
2023-04-06T08:17:29.051Z,5436.00
2023-04-06T08:22:30.161Z,5452.00
2023-04-06T08:27:32.292Z,5456.00
2023-04-06T08:32:31.455Z,5468.00
2023-04-06T08:37:32.589Z,5484.00
2023-04-06T08:42:34.638Z,5516.00
2023-04-06T08:47:35.711Z,5600.00
2023-04-06T08:52:34.864Z,5744.00
2023-04-06T08:57:35.886Z,5836.00
2023-04-06T09:02:37.067Z,5832.00
2023-04-06T09:07:38.175Z,5836.00
2023-04-06T09:12:39.337Z,5880.00
2023-04-06T09:17:40.472Z,5856.00
2023-04-06T09:22:41.923Z,5808.00
2023-04-06T09:27:41.197Z,5800.00
2023-04-06T09:32:42.612Z,5784.00
2023-04-06T09:37:43.654Z,5780.00
2023-04-06T09:42:45.755Z,5752.00
2023-04-06T09:47:45.308Z,5756.00
2023-04-06T09:52:45.612Z,5732.00
2023-04-06T09:57:44.969Z,5720.00
2023-04-06T10:02:46.284Z,5732.00
2023-04-06T10:07:59.649Z,5748.00
2023-04-06T10:12:47.522Z,5748.00
2023-04-06T10:17:48.692Z,5740.00
2023-04-06T10:22:49.832Z,5748.00
2023-04-06T10:27:50.961Z,5756.00
2023-04-06T10:32:52.026Z,5760.00
2023-04-06T10:37:54.099Z,5752.00
2023-04-06T10:42:53.207Z,5744.00
2023-04-06T10:47:54.740Z,5760.00
2023-04-06T10:52:53.852Z,5796.00
2023-04-06T10:57:56.919Z,5808.00
2023-04-06T11:02:56.021Z,5748.00
2023-04-06T11:07:57.205Z,5804.00
2023-04-06T11:12:58.277Z,5772.00
2023-04-06T11:17:59.423Z,5780.00
2023-04-06T11:23:01.541Z,5824.00
2023-04-06T11:28:00.631Z,5876.00
2023-04-06T11:33:01.856Z,5952.00
2023-04-06T11:38:02.924Z,5972.00
2023-04-06T11:43:04.107Z,5988.00
2023-04-06T11:48:05.226Z,6004.00
2023-04-06T11:53:07.242Z,4284.00
2023-04-06T11:58:06.360Z,6084.00
2023-04-06T12:03:07.516Z,6284.00
2023-04-06T12:08:08.731Z,6412.00
2023-04-06T12:13:09.856Z,6208.00
2023-04-06T12:18:11.996Z,6560.00
2023-04-06T12:23:11.095Z,6624.00
2023-04-06T12:28:13.321Z,6664.00
2023-04-06T12:33:24.495Z,6944.00
2023-04-06T12:38:14.771Z,6940.00
2023-04-06T12:43:13.932Z,6216.00
2023-04-06T12:48:16.023Z,7168.00
2023-04-06T12:53:16.095Z,7380.00
2023-04-06T12:58:15.172Z,7396.00
2023-04-06T13:03:16.436Z,6968.00
2023-04-06T13:08:17.625Z,7672.00
2023-04-06T13:13:19.791Z,7712.00
2023-04-06T13:18:19.180Z,7492.00
2023-04-06T13:23:21.262Z,7164.00
2023-04-06T13:28:20.401Z,7284.00
2023-04-06T13:33:21.546Z,7668.00
2023-04-06T13:38:22.592Z,7364.00
2023-04-06T13:43:23.658Z,7360.00
2023-04-06T13:48:24.717Z,7192.00
2023-04-06T13:53:26.823Z,7676.00
2023-04-06T13:58:26.000Z,7624.00
2023-04-06T14:03:27.259Z,7248.00
2023-04-06T14:08:29.426Z,7260.00
2023-04-06T14:13:29.504Z,7312.00
2023-04-06T14:18:28.567Z,6992.00
2023-04-06T14:23:30.952Z,6768.00
2023-04-06T14:28:31.085Z,6532.00
2023-04-06T14:33:30.132Z,6528.00
2023-04-06T14:38:32.259Z,6704.00
2023-04-06T14:43:32.320Z,6812.00
2023-04-06T14:48:31.480Z,6900.00
2023-04-06T14:53:33.547Z,6984.00
2023-04-06T14:58:33.789Z,6980.00
2023-04-06T15:03:32.895Z,5788.00
2023-04-06T15:08:34.899Z,5172.00
2023-04-06T15:13:35.117Z,6356.00
2023-04-06T15:18:35.210Z,6912.00
2023-04-06T15:23:34.241Z,6964.00
2023-04-06T15:28:35.324Z,6956.00
2023-04-06T15:33:37.413Z,6968.00
2023-04-06T15:38:36.961Z,6608.00
2023-04-06T15:43:36.029Z,6732.00
2023-04-06T15:48:36.089Z,6308.00
2023-04-06T15:53:38.928Z,5480.00
2023-04-06T15:58:38.027Z,5844.00
2023-04-06T16:03:39.154Z,4216.00
2023-04-06T16:08:40.333Z,4852.00
2023-04-06T16:13:43.180Z,3740.00
2023-04-06T16:18:42.368Z,3536.00
2023-04-06T16:23:43.521Z,3128.00
2023-04-06T16:28:45.773Z,2756.00
2023-04-06T16:33:45.062Z,2432.00
2023-04-06T16:38:46.211Z,2088.00
2023-04-06T16:43:47.477Z,1984.00
2023-04-06T16:48:47.771Z,1912.00
2023-04-06T16:53:49.848Z,1844.00
2023-04-06T16:58:48.909Z,1832.00
2023-04-06T17:03:52.080Z,1668.00
2023-04-06T17:08:50.377Z,1372.00
2023-04-06T17:13:51.433Z,1148.00
2023-04-06T17:18:52.598Z,872.00
2023-04-06T17:23:53.692Z,684.00
2023-04-06T17:28:54.793Z,568.00
2023-04-06T17:33:56.880Z,480.00
2023-04-06T17:38:58.318Z,392.00
2023-04-06T17:43:57.456Z,296.00
2023-04-06T17:48:59.528Z,204.00
2023-04-06T17:53:58.682Z,136.00
2023-04-06T17:59:00.911Z,76.00
2023-04-06T18:04:00.175Z,44.00
2023-04-06T18:09:03.344Z,20.00
2023-04-06T18:14:02.494Z,8.00
2023-04-06T18:19:03.762Z,4.00
2023-04-06T18:24:06.661Z,4.00
2023-04-06T18:29:05.812Z,0.00
2023-04-06T18:34:06.980Z,0.00
2023-04-06T18:39:08.244Z,0.00
2023-04-06T18:44:09.740Z,0.00
2023-04-06T18:49:09.190Z,0.00
2023-04-06T18:54:09.322Z,0.00
2023-04-06T18:59:08.618Z,0.00
2023-04-06T19:04:10.331Z,0.00
2023-04-06T19:09:10.736Z,0.00
2023-04-06T19:14:11.251Z,0.00
2023-04-06T19:19:11.359Z,0.00
2023-04-06T19:24:11.623Z,0.00
2023-04-06T19:29:11.019Z,0.00
2023-04-06T19:34:13.101Z,0.00
2023-04-06T19:39:12.221Z,0.00
2023-04-06T19:44:14.376Z,0.00
2023-04-06T19:49:12.427Z,0.00
2023-04-06T19:54:15.183Z,0.00
2023-04-06T19:59:15.265Z,0.00
2023-04-06T20:04:14.802Z,0.00
2023-04-06T20:09:13.971Z,0.00
2023-04-06T20:14:15.064Z,0.00
2023-04-06T20:19:16.174Z,0.00
2023-04-06T20:24:17.309Z,0.00
2023-04-06T20:29:19.387Z,0.00
2023-04-06T20:34:18.689Z,0.00
2023-04-06T20:39:20.824Z,0.00
2023-04-06T20:44:21.347Z,0.00
2023-04-06T20:49:20.685Z,0.00
2023-04-06T20:54:21.734Z,0.00
2023-04-06T20:59:23.815Z,0.00
2023-04-06T21:04:23.967Z,0.00
2023-04-06T21:09:23.194Z,0.00
2023-04-06T21:14:24.638Z,0.00
2023-04-06T21:19:23.795Z,0.00
2023-04-06T21:24:24.868Z,0.00
2023-04-06T21:29:25.917Z,0.00
2023-04-06T21:34:28.039Z,0.00
2023-04-06T21:39:28.075Z,0.00
2023-04-06T21:44:27.151Z,0.00
2023-04-06T21:49:28.190Z,0.00
2023-04-06T21:54:30.254Z,0.00
2023-04-06T21:59:29.318Z,0.00
2023-04-06T22:04:30.566Z,0.00
2023-04-06T22:09:31.781Z,0.00
2023-04-06T22:14:33.017Z,0.00
2023-04-06T22:19:34.140Z,0.00
2023-04-06T22:24:35.209Z,0.00
2023-04-06T22:29:36.408Z,0.00
2023-04-06T22:34:37.478Z,0.00
2023-04-06T22:39:39.581Z,0.00
2023-04-06T22:44:38.941Z,0.00
2023-04-06T22:49:40.189Z,0.00
2023-04-06T22:54:41.252Z,0.00
2023-04-06T22:59:42.335Z,0.00
2023-04-06T23:04:43.398Z,0.00
2023-04-06T23:09:44.645Z,0.00
2023-04-06T23:14:45.745Z,0.00
2023-04-06T23:19:45.859Z,0.00
2023-04-06T23:24:47.219Z,0.00
2023-04-06T23:29:48.398Z,0.00
2023-04-06T23:34:49.652Z,0.00
2023-04-06T23:39:50.905Z,0.00
2023-04-06T23:44:52.136Z,0.00
2023-04-06T23:49:53.234Z,0.00
2023-04-06T23:54:54.547Z,0.00
2023-04-06T23:59:56.627Z,0.00
