createdAt,value
2019-02-12T14:28:40.612Z,103505.16
2019-02-12T14:29:41.941Z,103504.72
2019-02-12T14:30:42.537Z,103505.56
2019-02-12T14:31:43.125Z,103505.80
2019-02-12T14:32:43.575Z,103506.31
2019-02-12T14:33:44.483Z,103506.97
2019-02-12T14:34:45.267Z,103507.64
2019-02-12T14:35:45.213Z,103508.06
2019-02-12T14:36:47.088Z,103508.88
2019-02-12T14:37:47.700Z,103509.56
2019-02-12T14:38:50.701Z,103510.30
2019-02-12T14:39:47.900Z,103510.71
2019-02-12T14:40:49.844Z,103511.83
2019-02-12T14:41:50.446Z,103513.50
2019-02-12T14:42:51.007Z,103514.41
2019-02-12T14:43:51.730Z,103516.02
2019-02-12T14:44:52.561Z,103517.03
2019-02-12T14:45:52.221Z,103517.53
2019-02-12T14:46:53.721Z,103518.88
2019-02-12T14:47:54.266Z,103519.62
2019-02-12T14:48:55.160Z,103520.73
2019-02-12T14:49:55.613Z,103521.41
2019-02-12T14:50:55.676Z,103522.16
2019-02-12T14:51:56.446Z,103522.16
2019-02-12T14:52:58.951Z,103522.91
2019-02-12T14:53:56.336Z,103524.02
2019-02-12T14:54:57.574Z,103524.32
2019-02-12T14:55:58.501Z,103524.00
2019-02-12T14:56:59.352Z,103524.41
2019-02-12T14:58:00.328Z,103524.37
2019-02-12T14:59:00.903Z,103524.87
2019-02-12T15:00:01.680Z,103525.17
2019-02-12T15:01:02.395Z,103525.48
2019-02-12T15:02:03.216Z,103526.33
2019-02-12T15:03:03.791Z,103526.55
2019-02-12T15:04:04.028Z,103526.89
2019-02-12T15:05:04.484Z,103526.78
2019-02-12T15:06:04.871Z,103526.75
2019-02-12T15:07:05.457Z,103527.30
2019-02-12T15:08:06.178Z,103527.78
2019-02-12T15:09:06.942Z,103528.09
2019-02-12T15:10:07.546Z,103528.22
2019-02-12T15:11:08.365Z,103527.87
2019-02-12T15:12:08.969Z,103527.91
2019-02-12T15:13:09.581Z,103527.38
2019-02-12T15:13:18.632Z,103530.34
2019-02-12T15:14:20.058Z,103530.02
2019-02-12T15:15:20.130Z,103530.09
2019-02-12T15:16:20.484Z,103529.27
2019-02-12T15:17:20.655Z,103528.95
2019-02-12T15:18:20.215Z,103528.02
2019-02-12T15:19:21.941Z,103527.86
2019-02-12T15:20:22.787Z,103527.37
2019-02-12T15:21:23.441Z,103527.05
2019-02-12T15:22:23.890Z,103527.30
2019-02-12T15:23:24.607Z,103527.05
2019-02-12T15:24:25.504Z,103527.19
2019-02-12T15:25:26.419Z,103526.70
2019-02-12T15:26:27.027Z,103527.47
2019-02-12T15:27:27.553Z,103527.62
2019-02-12T15:28:28.200Z,103527.11
2019-02-12T15:29:28.759Z,103526.78
2019-02-12T15:30:29.685Z,103526.85
2019-02-12T15:31:30.412Z,103526.59
2019-02-12T15:32:31.265Z,103526.11
2019-02-12T15:33:32.039Z,103526.17
2019-02-12T15:34:32.816Z,103526.09
2019-02-12T15:35:33.076Z,103526.00
2019-02-12T15:36:34.040Z,103525.83
2019-02-12T15:37:34.315Z,103526.27
2019-02-12T15:38:34.892Z,103526.59
2019-02-12T15:39:36.507Z,103526.77
2019-02-12T15:40:36.030Z,103527.44
2019-02-12T15:41:36.778Z,103527.70
2019-02-12T15:42:37.493Z,103528.01
2019-02-12T15:43:38.005Z,103528.45
2019-02-12T15:44:38.661Z,103528.25
2019-02-12T15:45:39.425Z,103528.56
2019-02-12T15:46:40.155Z,103529.24
2019-02-12T15:47:40.623Z,103529.48
2019-02-12T15:48:41.244Z,103530.05
2019-02-12T15:49:41.781Z,103530.03
2019-02-12T15:50:41.938Z,103531.09
2019-02-12T15:51:42.153Z,103531.92
2019-02-12T15:52:42.866Z,103532.39
2019-02-12T15:53:43.629Z,103533.32
2019-02-12T15:54:44.238Z,103534.64
2019-02-12T15:55:51.218Z,103534.60
2019-02-12T15:56:44.942Z,103535.44
2019-02-12T15:57:46.123Z,103535.89
2019-02-12T15:58:45.509Z,103536.78
2019-02-12T15:59:47.303Z,103536.66
2019-02-12T16:00:48.003Z,103537.05
2019-02-12T16:00:58.552Z,103544.42
2019-02-12T16:02:00.138Z,103544.19
2019-02-12T16:03:00.923Z,103544.42
2019-02-12T16:04:01.011Z,103544.34
2019-02-12T16:05:01.667Z,103544.66
2019-02-12T16:06:02.388Z,103544.81
2019-02-12T16:07:02.571Z,103544.87
2019-02-12T16:08:05.104Z,103544.34
2019-02-12T16:09:02.758Z,103544.81
2019-02-12T16:10:04.350Z,103544.31
2019-02-12T16:11:04.153Z,103544.11
2019-02-12T16:12:06.198Z,103543.67
2019-02-12T16:13:05.846Z,103543.70
2019-02-12T16:14:06.966Z,103543.53
2019-02-12T16:15:07.822Z,103542.92
2019-02-12T16:16:09.912Z,103543.36
2019-02-12T16:17:08.343Z,103543.00
2019-02-12T16:18:10.315Z,103542.80
2019-02-12T16:19:11.041Z,103542.70
2019-02-12T16:20:11.918Z,103543.17
2019-02-12T16:21:14.886Z,103543.55
2019-02-12T16:22:12.211Z,103543.86
2019-02-12T16:23:13.798Z,103544.19
2019-02-12T16:24:14.390Z,103544.48
2019-02-12T16:25:15.465Z,103544.05
2019-02-12T16:26:14.680Z,103543.92
2019-02-12T16:27:16.481Z,103543.79
2019-02-12T16:28:16.882Z,103543.26
2019-02-12T16:29:16.961Z,103543.41
2019-02-12T16:30:25.408Z,103543.44
2019-02-12T16:31:18.602Z,103543.22
2019-02-12T16:32:17.870Z,103543.09
2019-02-12T16:33:18.886Z,103543.42
2019-02-12T16:34:19.392Z,103542.93
2019-02-12T16:35:20.146Z,103543.64
2019-02-12T16:36:20.828Z,103543.95
2019-02-12T16:37:21.531Z,103544.23
2019-02-12T16:38:21.560Z,103544.87
2019-02-12T16:39:22.401Z,103545.42
2019-02-12T16:40:23.399Z,103545.87
2019-02-12T16:41:22.631Z,103546.09
2019-02-12T16:42:24.453Z,103546.95
2019-02-12T16:43:25.269Z,103547.50
2019-02-12T16:44:25.823Z,103548.61
2019-02-12T16:45:26.347Z,103548.97
2019-02-12T16:46:27.002Z,103549.52
2019-02-12T16:47:27.684Z,103550.30
2019-02-12T16:48:27.178Z,103550.58
2019-02-12T16:49:28.879Z,103551.38
2019-02-12T16:50:29.550Z,103552.19
2019-02-12T16:51:30.186Z,103553.80
2019-02-12T16:51:39.220Z,103574.53
2019-02-12T16:52:40.930Z,103574.34
2019-02-12T16:53:40.907Z,103574.52
2019-02-12T16:54:41.499Z,103574.92
2019-02-12T16:55:42.103Z,103575.41
2019-02-12T16:56:42.337Z,103575.69
2019-02-12T16:57:43.321Z,103576.34
2019-02-12T16:58:44.010Z,103576.76
2019-02-12T16:59:44.902Z,103577.31
2019-02-12T17:00:45.403Z,103578.03
2019-02-12T17:01:45.735Z,103578.78
2019-02-12T17:02:46.773Z,103579.84
2019-02-12T17:03:46.280Z,103580.30
2019-02-12T17:04:47.714Z,103581.45
2019-02-12T17:05:48.557Z,103582.23
2019-02-12T17:06:49.175Z,103582.63
2019-02-12T17:07:49.946Z,103583.11
2019-02-12T17:08:50.705Z,103583.83
2019-02-12T17:09:52.528Z,103583.95
2019-02-12T17:10:50.461Z,103584.65
2019-02-12T17:11:51.947Z,103585.27
2019-02-12T17:12:52.652Z,103585.93
2019-02-12T17:13:53.447Z,103586.95
2019-02-12T17:14:54.215Z,103587.52
2019-02-12T17:15:54.883Z,103589.08
2019-02-12T17:16:55.010Z,103589.94
2019-02-12T17:17:55.215Z,103591.13
2019-02-12T17:18:55.904Z,103592.09
2019-02-12T17:19:56.756Z,103593.73
2019-02-12T17:20:57.085Z,103595.03
2019-02-12T17:21:57.815Z,103596.45
2019-02-12T17:22:58.584Z,103597.32
2019-02-12T17:23:58.894Z,103598.69
2019-02-12T17:25:01.922Z,103600.22
2019-02-12T17:25:58.450Z,103601.52
2019-02-12T17:26:59.924Z,103602.70
2019-02-12T17:28:00.715Z,103604.00
2019-02-12T17:29:00.452Z,103604.86
2019-02-12T17:30:01.964Z,103605.66
2019-02-12T17:31:02.029Z,103606.44
2019-02-12T17:32:02.718Z,103607.03
2019-02-12T17:33:03.336Z,103608.09
2019-02-12T17:34:04.021Z,103608.78
2019-02-12T17:35:04.923Z,103609.47
2019-02-12T17:36:05.929Z,103610.19
2019-02-12T17:37:06.568Z,103610.80
2019-02-12T17:38:06.614Z,103610.98
2019-02-12T17:39:07.242Z,103611.98
2019-02-12T17:39:16.312Z,103617.41
2019-02-12T17:40:17.901Z,103617.31
2019-02-12T17:41:18.660Z,103618.75
2019-02-12T17:42:19.170Z,103619.25
2019-02-12T17:43:19.906Z,103620.25
2019-02-12T17:44:20.898Z,103620.99
2019-02-12T17:45:21.679Z,103621.77
2019-02-12T17:46:22.333Z,103622.34
2019-02-12T17:47:23.067Z,103623.24
2019-02-12T17:48:22.893Z,103623.91
2019-02-12T17:49:24.508Z,103624.31
2019-02-12T17:50:24.109Z,103625.05
2019-02-12T17:51:26.050Z,103625.95
2019-02-12T17:52:26.758Z,103627.23
2019-02-12T17:53:27.324Z,103627.88
2019-02-12T17:54:27.927Z,103628.88
2019-02-12T17:55:27.438Z,103629.34
2019-02-12T17:56:29.090Z,103630.02
2019-02-12T17:57:29.522Z,103630.59
2019-02-12T17:58:30.017Z,103631.41
2019-02-12T17:59:30.771Z,103631.57
2019-02-12T18:00:31.389Z,103632.14
2019-02-12T18:01:32.044Z,103632.95
2019-02-12T18:02:32.554Z,103633.59
2019-02-12T18:03:33.233Z,103633.97
2019-02-12T18:04:33.826Z,103634.88
2019-02-12T18:05:34.535Z,103635.08
2019-02-12T18:06:35.452Z,103635.89
2019-02-12T18:07:36.163Z,103635.94
2019-02-12T18:08:37.052Z,103636.41
2019-02-12T18:09:37.691Z,103636.52
2019-02-12T18:10:38.182Z,103636.75
2019-02-12T18:11:39.473Z,103637.20
2019-02-12T18:12:41.707Z,103637.00
2019-02-12T18:13:40.650Z,103637.14
2019-02-12T18:14:39.540Z,103637.55
2019-02-12T18:15:41.039Z,103637.69
2019-02-12T18:16:41.894Z,103638.50
2019-02-12T18:17:42.414Z,103639.47
2019-02-12T18:18:42.284Z,103639.51
2019-02-12T18:19:44.088Z,103640.25
2019-02-12T18:20:43.983Z,103640.42
2019-02-12T18:21:44.443Z,103640.98
2019-02-12T18:22:44.973Z,103641.13
2019-02-12T18:23:46.837Z,103641.80
2019-02-12T18:24:48.670Z,103641.87
2019-02-12T18:25:47.026Z,103642.61
2019-02-12T18:26:48.531Z,103643.14
2019-02-12T18:27:49.221Z,103644.28
2019-02-12T18:28:49.249Z,103645.12
2019-02-12T18:29:49.938Z,103645.50
2019-02-12T18:30:50.760Z,103646.30
2019-02-12T18:31:50.912Z,103646.52
2019-02-12T18:32:51.512Z,103647.08
2019-02-12T18:33:23.558Z,103653.47
2019-02-12T18:34:03.448Z,103652.87
2019-02-12T18:35:04.222Z,103652.97
2019-02-12T18:36:06.021Z,103652.70
2019-02-12T18:37:05.760Z,103652.60
2019-02-12T18:38:07.483Z,103653.03
2019-02-12T18:39:07.603Z,103652.50
2019-02-12T18:40:07.067Z,103652.84
2019-02-12T18:41:08.945Z,103652.91
2019-02-12T18:42:09.614Z,103653.41
2019-02-12T18:43:10.406Z,103653.84
2019-02-12T18:44:10.531Z,103654.08
2019-02-12T18:45:10.617Z,103654.58
2019-02-12T18:46:10.553Z,103654.98
2019-02-12T18:47:11.652Z,103655.55
2019-02-12T18:48:11.669Z,103655.62
2019-02-12T18:49:19.905Z,103655.52
2019-02-12T18:50:12.308Z,103655.73
2019-02-12T18:51:12.819Z,103655.86
2019-02-12T18:52:14.004Z,103655.66
2019-02-12T18:53:14.405Z,103655.97
2019-02-12T18:54:14.206Z,103655.94
2019-02-12T18:55:14.985Z,103655.91
2019-02-12T18:56:16.990Z,103655.78
2019-02-12T18:57:16.226Z,103656.31
2019-02-12T18:58:17.962Z,103656.66
2019-02-12T18:59:18.625Z,103656.95
2019-02-12T19:00:18.960Z,103656.99
2019-02-12T19:01:18.090Z,103657.39
2019-02-12T19:02:19.829Z,103657.30
2019-02-12T19:03:20.777Z,103657.80
2019-02-12T19:04:21.407Z,103657.59
2019-02-12T19:05:21.686Z,103657.60
2019-02-12T19:06:22.488Z,103658.06
2019-02-12T19:07:30.341Z,103658.41
2019-02-12T19:08:22.313Z,103658.61
2019-02-12T19:09:23.459Z,103658.67
2019-02-12T19:10:25.104Z,103658.84
2019-02-12T19:11:23.496Z,103658.74
2019-02-12T19:12:24.531Z,103659.28
2019-02-12T19:13:25.463Z,103659.68
2019-02-12T19:14:26.337Z,103659.92
2019-02-12T19:15:27.199Z,103659.81
2019-02-12T19:16:27.745Z,103660.28
2019-02-12T19:17:28.145Z,103660.13
2019-02-12T19:18:27.513Z,103660.02
2019-02-12T19:19:29.545Z,103660.59
2019-02-12T19:20:28.624Z,103660.92
2019-02-12T19:21:30.132Z,103660.73
2019-02-12T19:22:33.344Z,103661.13
2019-02-12T19:23:30.432Z,103661.43
2019-02-12T19:24:31.923Z,103661.40
2019-02-12T19:25:32.536Z,103660.87
2019-02-12T19:26:33.425Z,103660.09
2019-02-12T19:27:34.122Z,103659.39
2019-02-12T19:28:34.734Z,103658.73
2019-02-12T19:29:35.565Z,103658.19
2019-02-12T19:30:36.055Z,103658.20
2019-02-12T19:30:55.814Z,103650.49
2019-02-12T19:31:59.163Z,103650.26
2019-02-12T19:32:53.749Z,103651.33
2019-02-12T19:33:54.010Z,103651.59
2019-02-12T19:34:54.237Z,103652.00
2019-02-12T19:35:55.853Z,103652.00
2019-02-12T19:36:56.399Z,103652.67
2019-02-12T19:37:55.775Z,103653.06
2019-02-12T19:38:57.683Z,103653.91
2019-02-12T19:39:58.200Z,103654.11
2019-02-12T19:41:00.413Z,103655.17
2019-02-12T19:41:58.613Z,103656.14
2019-02-12T19:43:06.946Z,103657.55
2019-02-12T19:43:59.703Z,103658.52
2019-02-12T19:44:59.667Z,103659.42
2019-02-12T19:46:00.334Z,103660.05
2019-02-12T19:47:01.309Z,103661.45
2019-02-12T19:48:02.164Z,103662.27
2019-02-12T19:49:02.322Z,103662.89
2019-02-12T19:50:02.717Z,103663.36
2019-02-12T19:51:05.431Z,103663.70
2019-02-12T19:52:03.566Z,103664.36
2019-02-12T19:53:03.566Z,103664.56
2019-02-12T19:54:04.273Z,103665.91
2019-02-12T19:55:04.895Z,103666.97
2019-02-12T19:56:05.495Z,103667.54
2019-02-12T19:57:06.184Z,103668.70
2019-02-12T19:58:06.995Z,103669.51
2019-02-12T19:59:11.551Z,103670.37
2019-02-12T20:00:08.504Z,103671.02
2019-02-12T20:01:08.731Z,103671.69
2019-02-12T20:02:09.096Z,103671.72
2019-02-12T20:03:09.419Z,103672.52
2019-02-12T20:04:09.542Z,103672.14
2019-02-12T20:05:10.245Z,103671.88
2019-02-12T20:06:10.168Z,103671.68
2019-02-12T20:07:10.568Z,103671.31
2019-02-12T20:08:14.263Z,103671.28
2019-02-12T20:09:11.835Z,103671.14
2019-02-12T20:10:12.399Z,103671.38
2019-02-12T20:11:12.665Z,103671.58
2019-02-12T20:12:13.645Z,103671.27
2019-02-12T20:13:13.817Z,103672.58
2019-02-12T20:14:14.879Z,103672.41
2019-02-12T20:15:15.370Z,103672.88
2019-02-12T20:16:15.275Z,103673.67
2019-02-12T20:17:16.031Z,103674.20
2019-02-12T20:18:16.996Z,103674.58
2019-02-12T20:19:17.111Z,103674.94
2019-02-12T20:20:17.409Z,103675.47
2019-02-12T20:21:20.890Z,103676.00
2019-02-12T20:22:18.586Z,103675.91
2019-02-12T20:23:21.432Z,103676.77
2019-02-12T20:24:19.206Z,103676.00
2019-02-12T20:25:19.365Z,103675.80
2019-02-12T20:26:20.014Z,103675.27
2019-02-12T20:27:22.964Z,103674.96
2019-02-12T20:28:28.569Z,103674.89
2019-02-12T20:29:22.006Z,103675.19
2019-02-12T20:30:22.236Z,103675.48
2019-02-12T20:31:26.234Z,103675.25
2019-02-12T20:32:23.515Z,103675.45
2019-02-12T20:33:23.609Z,103675.48
2019-02-12T20:34:23.971Z,103675.94
2019-02-12T20:35:42.097Z,103676.54
2019-02-12T20:36:25.248Z,103676.63
2019-02-12T20:37:25.739Z,103677.06
2019-02-12T20:38:25.739Z,103677.09
2019-02-12T20:39:26.344Z,103677.22
2019-02-12T20:40:27.142Z,103677.31
2019-02-12T20:41:27.342Z,103677.08
2019-02-12T20:43:28.193Z,103678.11
2019-02-12T20:44:28.595Z,103678.47
2019-02-12T20:45:29.509Z,103679.61
2019-02-12T20:46:29.616Z,103680.30
2019-02-12T20:47:30.722Z,103680.87
2019-02-12T20:48:30.152Z,103681.50
2019-02-12T20:49:31.062Z,103681.36
2019-02-12T20:50:31.387Z,103681.39
2019-02-12T20:51:32.048Z,103682.05
2019-02-12T20:52:32.771Z,103682.02
2019-02-12T20:53:33.183Z,103682.55
2019-02-12T20:54:33.359Z,103683.11
2019-02-12T20:55:36.337Z,103683.78
2019-02-12T20:56:34.388Z,103684.08
2019-02-12T20:57:36.850Z,103683.70
2019-02-12T20:58:35.102Z,103684.27
2019-02-12T20:59:35.262Z,103684.50
2019-02-12T21:00:35.424Z,103685.20
2019-02-12T21:01:36.202Z,103685.59
2019-02-12T21:02:36.235Z,103687.00
2019-02-12T21:03:37.904Z,103688.06
2019-02-12T21:04:37.380Z,103688.86
2019-02-12T21:05:37.708Z,103690.09
2019-02-12T21:06:40.856Z,103690.55
2019-02-12T21:07:39.072Z,103691.18
2019-02-12T21:08:39.538Z,103692.08
2019-02-12T21:09:40.166Z,103692.71
2019-02-12T21:10:43.283Z,103693.00
2019-02-12T21:11:41.203Z,103693.14
2019-02-12T21:12:42.352Z,103693.87
2019-02-12T21:14:03.161Z,103714.88
2019-02-12T21:15:00.483Z,103714.22
2019-02-12T21:16:00.701Z,103713.22
2019-02-12T21:17:03.753Z,103713.48
2019-02-12T21:18:04.401Z,103712.81
2019-02-12T21:19:05.514Z,103712.81
2019-02-12T21:20:05.612Z,103712.22
2019-02-12T21:21:03.680Z,103711.45
2019-02-12T21:22:05.249Z,103710.72
2019-02-12T21:23:04.994Z,103710.22
2019-02-12T21:24:05.705Z,103709.38
2019-02-12T21:25:05.744Z,103708.61
2019-02-12T21:26:06.525Z,103708.28
2019-02-12T21:27:06.764Z,103707.87
2019-02-12T21:28:07.115Z,103707.87
2019-02-12T21:29:07.637Z,103707.34
2019-02-12T21:30:08.489Z,103707.41
2019-02-12T21:31:08.454Z,103707.30
2019-02-12T21:32:09.764Z,103706.59
2019-02-12T21:33:08.973Z,103706.09
2019-02-12T21:34:09.257Z,103705.93
2019-02-12T21:35:17.952Z,103706.33
2019-02-12T21:36:27.952Z,103706.56
2019-02-12T21:37:13.595Z,103706.95
2019-02-12T21:38:12.966Z,103706.81
2019-02-12T21:39:12.476Z,103706.72
2019-02-12T21:40:12.252Z,103706.71
2019-02-12T21:42:06.608Z,103706.34
2019-02-12T21:42:13.686Z,103706.07
2019-02-12T21:43:23.017Z,103705.91
2019-02-12T21:44:14.413Z,103705.44
2019-02-12T21:45:15.760Z,103705.26
2019-02-12T21:46:15.223Z,103704.45
2019-02-12T21:48:05.785Z,103703.69
2019-02-12T21:49:09.125Z,103703.08
2019-02-12T21:50:11.722Z,103703.05
2019-02-12T21:51:07.450Z,103703.38
2019-02-12T21:52:07.744Z,103703.38
2019-02-12T21:53:07.891Z,103703.94
2019-02-12T21:54:08.051Z,103703.91
2019-02-12T21:55:09.543Z,103704.06
2019-02-12T21:56:17.803Z,103703.70
2019-02-12T21:57:09.579Z,103703.30
2019-02-12T21:58:10.243Z,103703.03
2019-02-12T21:59:11.092Z,103702.92
2019-02-12T22:00:11.696Z,103701.98
2019-02-12T22:01:12.095Z,103701.82
2019-02-12T22:02:17.076Z,103701.32
2019-02-12T22:03:15.974Z,103700.72
2019-02-12T22:04:16.590Z,103700.28
2019-02-12T22:05:15.556Z,103699.84
2019-02-12T22:06:15.307Z,103698.68
2019-02-12T22:07:15.823Z,103698.12
2019-02-12T22:08:16.055Z,103697.52
2019-02-12T22:09:16.125Z,103697.28
2019-02-12T22:10:16.320Z,103697.12
2019-02-12T22:11:18.215Z,103697.28
2019-02-12T22:12:17.342Z,103697.72
2019-02-12T22:13:17.402Z,103698.12
2019-02-12T22:14:18.178Z,103698.84
2019-02-12T22:15:18.308Z,103699.91
2019-02-12T22:16:18.850Z,103700.31
2019-02-12T22:17:19.263Z,103700.97
2019-02-12T22:18:19.721Z,103701.20
2019-02-12T22:19:26.891Z,103701.44
2019-02-12T22:20:19.664Z,103701.54
2019-02-12T22:21:28.632Z,103702.20
2019-02-12T22:22:22.007Z,103702.17
2019-02-12T22:23:21.087Z,103703.00
2019-02-12T22:24:22.200Z,103704.39
2019-02-12T22:25:22.494Z,103705.63
2019-02-12T22:26:33.963Z,103706.73
2019-02-12T22:27:22.755Z,103707.02
2019-02-12T22:28:22.760Z,103707.48
2019-02-12T22:29:25.381Z,103707.61
2019-02-12T22:30:23.205Z,103707.77
2019-02-12T22:31:23.373Z,103708.17
2019-02-12T22:32:24.716Z,103708.00
2019-02-12T22:33:23.796Z,103708.03
2019-02-12T22:34:24.387Z,103708.30
2019-02-12T22:35:25.179Z,103708.09
2019-02-12T22:36:26.383Z,103707.43
2019-02-12T22:37:26.965Z,103707.09
2019-02-12T22:38:27.733Z,103706.93
2019-02-12T22:39:28.477Z,103706.86
2019-02-12T22:40:28.905Z,103707.03
2019-02-12T22:41:29.731Z,103707.43
2019-02-12T22:42:30.381Z,103708.47
2019-02-12T22:42:47.030Z,103728.73
2019-02-12T22:43:47.513Z,103727.96
2019-02-12T22:44:48.107Z,103727.96
2019-02-12T22:45:48.499Z,103728.06
2019-02-12T22:46:50.343Z,103728.06
2019-02-12T22:47:50.627Z,103727.36
2019-02-12T22:48:50.490Z,103727.59
2019-02-12T22:49:50.922Z,103728.25
2019-02-12T22:50:50.953Z,103728.41
2019-02-12T22:51:51.247Z,103729.22
2019-02-12T22:52:52.260Z,103730.11
2019-02-12T22:53:52.090Z,103731.23
2019-02-12T22:54:59.561Z,103732.13
2019-02-12T22:55:55.497Z,103732.80
2019-02-12T22:56:53.248Z,103733.92
2019-02-12T22:57:56.847Z,103734.49
2019-02-12T22:58:56.610Z,103735.22
2019-02-12T22:59:55.003Z,103735.68
2019-02-12T23:00:56.312Z,103735.91
2019-02-12T23:01:55.589Z,103736.30
2019-02-12T23:02:56.935Z,103737.03
2019-02-12T23:03:56.473Z,103737.03
2019-02-12T23:04:56.772Z,103737.59
2019-02-12T23:05:58.401Z,103738.59
2019-02-12T23:07:01.188Z,103739.33
2019-02-12T23:07:57.701Z,103740.09
2019-02-12T23:08:59.250Z,103739.93
2019-02-12T23:10:00.237Z,103739.59
2019-02-12T23:10:59.449Z,103740.03
2019-02-12T23:12:00.596Z,103740.47
2019-02-12T23:12:59.677Z,103740.37
2019-02-12T23:13:59.903Z,103740.30
2019-02-12T23:15:01.443Z,103741.08
2019-02-12T23:16:03.278Z,103740.73
2019-02-12T23:17:03.572Z,103739.91
2019-02-12T23:18:02.333Z,103739.80
2019-02-12T23:19:02.482Z,103739.20
2019-02-12T23:20:03.602Z,103739.47
2019-02-12T23:21:03.208Z,103739.80
2019-02-12T23:22:07.205Z,103740.23
2019-02-12T23:23:04.487Z,103741.08
2019-02-12T23:24:06.436Z,103742.73
2019-02-12T23:25:07.108Z,103743.73
2019-02-12T23:26:06.710Z,103745.14
2019-02-12T23:27:11.002Z,103746.80
2019-02-12T23:28:08.445Z,103747.87
2019-02-12T23:29:09.134Z,103748.80
2019-02-12T23:30:10.029Z,103750.23
2019-02-12T23:31:11.958Z,103751.14
2019-02-12T23:32:12.601Z,103751.80
2019-02-12T23:33:13.252Z,103752.64
2019-02-12T23:34:13.878Z,103753.47
2019-02-12T23:35:12.843Z,103754.64
2019-02-12T23:36:14.622Z,103755.73
2019-02-12T23:37:17.041Z,103757.13
2019-02-12T23:38:16.866Z,103758.07
2019-02-12T23:39:14.866Z,103758.64
2019-02-12T23:40:16.432Z,103759.67
2019-02-12T23:41:16.897Z,103760.27
2019-02-12T23:42:17.716Z,103760.27
2019-02-12T23:43:18.497Z,103761.02
2019-02-12T23:44:21.495Z,103761.18
2019-02-12T23:45:18.470Z,103761.27
2019-02-12T23:46:20.320Z,103761.67
2019-02-12T23:47:20.881Z,103762.58
2019-02-12T23:48:20.975Z,103762.91
2019-02-12T23:49:21.082Z,103762.80
2019-02-12T23:50:20.325Z,103762.77
2019-02-12T23:51:22.257Z,103762.76
2019-02-12T23:52:22.973Z,103762.28
2019-02-12T23:53:22.871Z,103762.78
2019-02-12T23:53:33.499Z,103760.83
2019-02-12T23:54:34.061Z,103760.23
2019-02-12T23:55:35.715Z,103760.29
2019-02-12T23:56:36.327Z,103760.22
2019-02-12T23:57:37.047Z,103760.28
2019-02-12T23:58:37.469Z,103760.25
2019-02-12T23:59:38.254Z,103760.41
