createdAt,value
2023-01-23T00:02:49.758Z,1020.67
2023-01-23T00:05:49.751Z,1020.67
2023-01-23T00:08:49.747Z,1020.64
2023-01-23T00:11:49.748Z,1020.61
2023-01-23T00:14:49.739Z,1020.62
2023-01-23T00:17:49.767Z,1020.64
2023-01-23T00:20:49.741Z,1020.73
2023-01-23T00:23:49.772Z,1020.73
2023-01-23T00:26:49.773Z,1020.69
2023-01-23T00:29:49.754Z,1020.72
2023-01-23T00:32:49.744Z,1020.74
2023-01-23T00:35:49.762Z,1020.76
2023-01-23T00:38:49.753Z,1020.72
2023-01-23T00:41:49.740Z,1020.76
2023-01-23T00:44:49.743Z,1020.77
2023-01-23T00:47:49.744Z,1020.79
2023-01-23T00:50:49.854Z,1020.79
2023-01-23T00:53:49.797Z,1020.78
2023-01-23T00:56:49.743Z,1020.86
2023-01-23T00:59:49.749Z,1020.87
2023-01-23T01:02:49.834Z,1020.82
2023-01-23T01:05:49.753Z,1020.77
2023-01-23T01:08:49.752Z,1020.76
2023-01-23T01:11:49.744Z,1020.79
2023-01-23T01:14:49.761Z,1020.78
2023-01-23T01:17:49.766Z,1020.82
2023-01-23T01:20:49.788Z,1020.83
2023-01-23T01:23:49.752Z,1020.83
2023-01-23T01:26:49.771Z,1020.86
2023-01-23T01:29:49.760Z,1020.92
2023-01-23T01:32:49.756Z,1020.89
2023-01-23T01:35:49.767Z,1020.94
2023-01-23T01:38:49.760Z,1021
2023-01-23T01:41:49.758Z,1020.99
2023-01-23T01:44:49.762Z,1021.01
2023-01-23T01:47:49.760Z,1021.02
2023-01-23T01:50:49.795Z,1021.04
2023-01-23T01:53:49.759Z,1021.07
2023-01-23T01:56:49.778Z,1021.14
2023-01-23T01:59:49.762Z,1021.13
2023-01-23T02:02:49.786Z,1021.15
2023-01-23T02:05:49.761Z,1021.18
2023-01-23T02:08:49.762Z,1021.1
2023-01-23T02:11:49.783Z,1021.06
2023-01-23T02:14:49.763Z,1021.04
2023-01-23T02:17:49.757Z,1021.07
2023-01-23T02:20:49.761Z,1021.08
2023-01-23T02:23:49.773Z,1021.16
2023-01-23T02:26:49.761Z,1021.14
2023-01-23T02:29:49.758Z,1021.18
2023-01-23T02:32:49.764Z,1021.16
2023-01-23T02:35:49.785Z,1021.15
2023-01-23T02:38:49.763Z,1021.16
2023-01-23T02:41:49.770Z,1021.15
2023-01-23T02:44:49.760Z,1021.21
2023-01-23T02:47:49.766Z,1021.24
2023-01-23T02:50:49.810Z,1021.28
2023-01-23T02:53:49.768Z,1021.33
2023-01-23T02:56:49.775Z,1021.32
2023-01-23T02:59:49.761Z,1021.29
2023-01-23T03:02:49.762Z,1021.25
2023-01-23T03:05:49.762Z,1021.33
2023-01-23T03:08:49.760Z,1021.32
2023-01-23T03:11:49.769Z,1021.33
2023-01-23T03:14:49.761Z,1021.4
2023-01-23T03:17:49.757Z,1021.45
2023-01-23T03:20:49.794Z,1021.5
2023-01-23T03:23:49.772Z,1021.48
2023-01-23T03:26:49.783Z,1021.46
2023-01-23T03:29:49.789Z,1021.46
2023-01-23T03:32:49.775Z,1021.46
2023-01-23T03:35:49.784Z,1021.45
2023-01-23T03:38:49.766Z,1021.43
2023-01-23T03:41:49.777Z,1021.41
2023-01-23T03:44:49.774Z,1021.51
2023-01-23T03:47:49.785Z,1021.53
2023-01-23T03:50:49.828Z,1021.57
2023-01-23T03:53:49.780Z,1021.53
2023-01-23T03:56:49.790Z,1021.49
2023-01-23T03:59:49.792Z,1021.51
2023-01-23T04:02:49.839Z,1021.48
2023-01-23T04:05:49.788Z,1021.48
2023-01-23T04:08:49.786Z,1021.44
2023-01-23T04:11:49.787Z,1021.44
2023-01-23T04:14:49.786Z,1021.49
2023-01-23T04:17:49.802Z,1021.58
2023-01-23T04:20:49.782Z,1021.54
2023-01-23T04:23:49.785Z,1021.58
2023-01-23T04:26:49.786Z,1021.55
2023-01-23T04:29:49.806Z,1021.49
2023-01-23T04:32:49.788Z,1021.49
2023-01-23T04:35:49.792Z,1021.43
2023-01-23T04:38:49.794Z,1021.45
2023-01-23T04:41:49.803Z,1021.43
2023-01-23T04:44:49.797Z,1021.45
2023-01-23T04:47:49.792Z,1021.46
2023-01-23T04:50:49.809Z,1021.43
2023-01-23T04:53:49.796Z,1021.4
2023-01-23T04:56:49.788Z,1021.41
2023-01-23T04:59:49.787Z,1021.44
2023-01-23T05:02:49.863Z,1021.47
2023-01-23T05:05:49.803Z,1021.45
2023-01-23T05:08:52.255Z,1021.42
2023-01-23T05:11:49.790Z,1021.43
2023-01-23T05:14:49.791Z,1021.46
2023-01-23T05:17:49.797Z,1021.55
2023-01-23T05:20:49.793Z,1021.62
2023-01-23T05:23:49.785Z,1021.7
2023-01-23T05:26:49.782Z,1021.66
2023-01-23T05:29:49.793Z,1021.69
2023-01-23T05:32:49.809Z,1021.78
2023-01-23T05:35:49.789Z,1021.77
2023-01-23T05:38:49.793Z,1021.83
2023-01-23T05:41:49.795Z,1021.89
2023-01-23T05:44:49.821Z,1021.93
2023-01-23T05:47:49.836Z,1021.96
2023-01-23T05:50:49.884Z,1022.01
2023-01-23T05:53:49.832Z,1022.06
2023-01-23T05:56:49.831Z,1022.08
2023-01-23T05:59:49.844Z,1022.02
2023-01-23T06:02:49.917Z,1022.01
2023-01-23T06:05:49.850Z,1022.05
2023-01-23T06:08:49.843Z,1022.03
2023-01-23T06:11:49.839Z,1022.06
2023-01-23T06:14:49.829Z,1022.05
2023-01-23T06:17:49.940Z,1022.11
2023-01-23T06:20:49.841Z,1022.16
2023-01-23T06:23:49.850Z,1022.23
2023-01-23T06:26:49.840Z,1022.31
2023-01-23T06:29:49.847Z,1022.33
2023-01-23T06:32:49.846Z,1022.38
2023-01-23T06:35:49.842Z,1022.36
2023-01-23T06:38:49.854Z,1022.42
2023-01-23T06:41:49.841Z,1022.43
2023-01-23T06:44:49.841Z,1022.47
2023-01-23T06:47:49.840Z,1022.48
2023-01-23T06:50:49.908Z,1022.5
2023-01-23T06:53:49.844Z,1022.49
2023-01-23T06:56:49.845Z,1022.49
2023-01-23T06:59:49.856Z,1022.48
2023-01-23T07:02:49.893Z,1022.48
2023-01-23T07:05:49.858Z,1022.53
2023-01-23T07:08:49.855Z,1022.54
2023-01-23T07:11:49.859Z,1022.52
2023-01-23T07:14:49.862Z,1022.52
2023-01-23T07:17:49.857Z,1022.53
2023-01-23T07:20:49.853Z,1022.51
2023-01-23T07:23:49.857Z,1022.49
2023-01-23T07:26:49.864Z,1022.54
2023-01-23T07:29:49.869Z,1022.65
2023-01-23T07:32:49.863Z,1022.66
2023-01-23T07:35:49.874Z,1022.73
2023-01-23T07:38:49.859Z,1022.79
2023-01-23T07:41:49.864Z,1022.84
2023-01-23T07:44:49.861Z,1022.89
2023-01-23T07:47:49.865Z,1022.91
2023-01-23T07:50:49.917Z,1023
2023-01-23T07:53:49.880Z,1023.06
2023-01-23T07:56:49.863Z,1023.1
2023-01-23T07:59:49.905Z,1023.2
2023-01-23T08:02:49.850Z,1023.21
2023-01-23T08:05:49.916Z,1023.29
2023-01-23T08:08:49.858Z,1023.29
2023-01-23T08:11:49.868Z,1023.32
2023-01-23T08:14:49.858Z,1023.39
2023-01-23T08:17:49.854Z,1023.38
2023-01-23T08:20:49.854Z,1023.38
2023-01-23T08:23:49.870Z,1023.39
2023-01-23T08:26:49.864Z,1023.46
2023-01-23T08:29:49.978Z,1023.42
2023-01-23T08:32:49.860Z,1023.43
2023-01-23T08:35:49.861Z,1023.48
2023-01-23T08:38:49.865Z,1023.5
2023-01-23T08:41:49.867Z,1023.55
2023-01-23T08:44:49.854Z,1023.6
2023-01-23T08:47:49.853Z,1023.65
2023-01-23T08:50:49.888Z,1023.66
2023-01-23T08:53:49.859Z,1023.66
2023-01-23T08:56:49.862Z,1023.58
2023-01-23T08:59:49.859Z,1023.6
2023-01-23T09:02:49.860Z,1023.58
2023-01-23T09:05:49.871Z,1023.63
2023-01-23T09:08:49.864Z,1023.66
2023-01-23T09:11:49.864Z,1023.65
2023-01-23T09:14:49.871Z,1023.67
2023-01-23T09:17:49.908Z,1023.68
2023-01-23T09:20:49.873Z,1023.69
2023-01-23T09:23:49.866Z,1023.67
2023-01-23T09:26:49.867Z,1023.72
2023-01-23T09:29:49.864Z,1023.69
2023-01-23T09:32:49.856Z,1023.71
2023-01-23T09:35:49.859Z,1023.73
2023-01-23T09:38:49.874Z,1023.72
2023-01-23T09:41:49.862Z,1023.65
2023-01-23T09:44:49.886Z,1023.7
2023-01-23T09:47:51.089Z,1023.78
2023-01-23T09:50:49.902Z,1023.75
2023-01-23T09:53:49.873Z,1023.73
2023-01-23T09:56:49.854Z,1023.71
2023-01-23T09:59:59.019Z,1023.71
2023-01-23T10:02:49.940Z,1023.67
2023-01-23T10:05:49.863Z,1023.6
2023-01-23T10:08:49.862Z,1023.6
2023-01-23T10:11:49.857Z,1023.57
2023-01-23T10:14:49.861Z,1023.56
2023-01-23T10:17:49.867Z,1023.62
2023-01-23T10:20:49.867Z,1023.59
2023-01-23T10:23:49.880Z,1023.6
2023-01-23T10:26:50.109Z,1023.59
2023-01-23T10:29:49.892Z,1023.59
2023-01-23T10:32:49.881Z,1023.59
2023-01-23T10:35:49.879Z,1023.67
2023-01-23T10:38:49.883Z,1023.66
2023-01-23T10:41:54.267Z,1023.65
2023-01-23T10:44:49.891Z,1023.63
2023-01-23T10:47:54.439Z,1023.6
2023-01-23T10:50:49.929Z,1023.67
2023-01-23T10:53:49.872Z,1023.67
2023-01-23T10:56:49.883Z,1023.65
2023-01-23T10:59:49.878Z,1023.68
2023-01-23T11:02:49.943Z,1023.65
2023-01-23T11:05:52.743Z,1023.61
2023-01-23T11:08:49.898Z,1023.56
2023-01-23T11:11:49.883Z,1023.52
2023-01-23T11:14:49.890Z,1023.54
2023-01-23T11:17:49.896Z,1023.5
2023-01-23T11:20:49.877Z,1023.45
2023-01-23T11:23:49.876Z,1023.33
2023-01-23T11:26:49.882Z,1023.34
2023-01-23T11:29:49.887Z,1023.33
2023-01-23T11:32:49.890Z,1023.28
2023-01-23T11:35:49.891Z,1023.28
2023-01-23T11:38:52.677Z,1023.28
2023-01-23T11:41:49.884Z,1023.24
2023-01-23T11:44:49.884Z,1023.23
2023-01-23T11:47:49.885Z,1023.18
2023-01-23T11:50:55.159Z,1023.11
2023-01-23T11:53:49.958Z,1023.1
2023-01-23T11:56:49.884Z,1023.08
2023-01-23T11:59:49.880Z,1023.07
2023-01-23T12:02:49.946Z,1023.03
2023-01-23T12:05:49.881Z,1023.02
2023-01-23T12:08:49.884Z,1023.05
2023-01-23T12:11:49.908Z,1023.03
2023-01-23T12:14:49.965Z,1022.97
2023-01-23T12:17:49.886Z,1022.94
2023-01-23T12:20:49.891Z,1022.85
2023-01-23T12:23:49.891Z,1022.82
2023-01-23T12:26:49.927Z,1022.8
2023-01-23T12:29:49.895Z,1022.79
2023-01-23T12:32:49.896Z,1022.75
2023-01-23T12:35:49.897Z,1022.73
2023-01-23T12:38:49.896Z,1022.71
2023-01-23T12:41:49.893Z,1022.69
2023-01-23T12:44:49.896Z,1022.68
2023-01-23T12:47:49.910Z,1022.7
2023-01-23T12:50:50.259Z,1022.66
2023-01-23T12:53:49.886Z,1022.61
2023-01-23T12:59:49.901Z,1022.62
2023-01-23T13:02:49.897Z,1022.59
2023-01-23T13:05:49.899Z,1022.56
2023-01-23T13:09:00.356Z,1022.55
2023-01-23T13:11:49.907Z,1022.53
2023-01-23T13:15:10.400Z,1022.5
2023-01-23T13:17:49.891Z,1022.39
2023-01-23T13:20:50.148Z,1022.37
2023-01-23T13:23:49.911Z,1022.32
2023-01-23T13:26:49.899Z,1022.32
2023-01-23T13:29:49.931Z,1022.35
2023-01-23T13:32:50.809Z,1022.28
2023-01-23T13:35:49.896Z,1022.32
2023-01-23T13:38:49.895Z,1022.27
2023-01-23T13:41:49.887Z,1022.24
2023-01-23T13:44:50.147Z,1022.23
2023-01-23T14:20:49.898Z,1022.19
2023-01-23T14:23:49.893Z,1022.21
2023-01-23T14:26:49.904Z,1022.25
2023-01-23T14:29:49.916Z,1022.25
2023-01-23T14:32:50.023Z,1022.21
2023-01-23T14:35:49.903Z,1022.24
2023-01-23T14:38:49.900Z,1022.22
2023-01-23T14:41:49.902Z,1022.22
2023-01-23T14:44:49.905Z,1022.22
2023-01-23T14:47:56.359Z,1022.24
2023-01-23T14:50:50.057Z,1022.28
2023-01-23T14:53:49.905Z,1022.29
2023-01-23T14:56:49.922Z,1022.35
2023-01-23T14:59:49.913Z,1022.34
2023-01-23T15:02:49.973Z,1022.34
2023-01-23T15:05:49.909Z,1022.33
2023-01-23T15:08:49.908Z,1022.35
2023-01-23T15:11:49.905Z,1022.36
2023-01-23T15:14:49.903Z,1022.36
2023-01-23T15:17:49.948Z,1022.32
2023-01-23T15:20:49.900Z,1022.38
2023-01-23T15:23:49.948Z,1022.41
2023-01-23T15:26:49.908Z,1022.39
2023-01-23T15:29:49.908Z,1022.39
2023-01-23T15:32:49.898Z,1022.37
2023-01-23T15:35:49.913Z,1022.42
2023-01-23T15:38:49.916Z,1022.4
2023-01-23T15:41:49.899Z,1022.36
2023-01-23T15:44:49.899Z,1022.48
2023-01-23T15:47:49.902Z,1022.48
2023-01-23T15:50:49.916Z,1022.51
2023-01-23T15:53:49.906Z,1022.55
2023-01-23T15:56:56.981Z,1022.53
2023-01-23T15:59:49.905Z,1022.48
2023-01-23T16:02:56.504Z,1022.53
2023-01-23T16:05:49.896Z,1022.51
2023-01-23T16:08:55.002Z,1022.54
2023-01-23T16:11:49.896Z,1022.52
2023-01-23T16:14:49.937Z,1022.61
2023-01-23T16:17:49.897Z,1022.56
2023-01-23T16:20:49.903Z,1022.52
2023-01-23T16:23:49.954Z,1022.53
2023-01-23T16:26:49.918Z,1022.56
2023-01-23T16:29:49.911Z,1022.55
2023-01-23T16:32:50.027Z,1022.55
2023-01-23T16:35:49.925Z,1022.61
2023-01-23T16:38:49.904Z,1022.67
2023-01-23T16:41:49.906Z,1022.73
2023-01-23T16:44:49.899Z,1022.74
2023-01-23T16:47:49.909Z,1022.79
2023-01-23T16:50:49.914Z,1022.79
2023-01-23T16:53:49.938Z,1022.82
2023-01-23T16:56:49.918Z,1022.78
2023-01-23T16:59:49.982Z,1022.81
2023-01-23T17:02:49.921Z,1022.75
2023-01-23T17:05:49.922Z,1022.77
2023-01-23T17:08:49.921Z,1022.8
2023-01-23T17:11:49.925Z,1022.86
2023-01-23T17:14:50.078Z,1022.9
2023-01-23T17:17:50.043Z,1022.94
2023-01-23T17:20:50.057Z,1022.95
2023-01-23T17:23:50.096Z,1022.93
2023-01-23T17:26:50.042Z,1022.93
2023-01-23T17:29:50.037Z,1022.96
2023-01-23T17:32:50.040Z,1023.05
2023-01-23T17:35:50.043Z,1023.05
2023-01-23T17:38:50.057Z,1023.06
2023-01-23T17:41:50.114Z,1023.06
2023-01-23T17:44:50.040Z,1023.01
2023-01-23T17:47:50.048Z,1022.98
2023-01-23T17:50:50.048Z,1023.03
2023-01-23T17:53:50.051Z,1023.07
2023-01-23T17:56:50.044Z,1023.09
2023-01-23T17:59:50.040Z,1023.15
2023-01-23T18:02:50.047Z,1023.11
2023-01-23T18:05:50.051Z,1023.13
2023-01-23T18:08:50.042Z,1023.1
2023-01-23T18:11:50.051Z,1023.1
2023-01-23T18:14:50.078Z,1023.14
2023-01-23T18:17:50.074Z,1023.15
2023-01-23T18:20:50.052Z,1023.19
2023-01-23T18:23:50.069Z,1023.19
2023-01-23T18:26:50.046Z,1023.17
2023-01-23T18:29:50.060Z,1023.2
2023-01-23T18:32:50.054Z,1023.19
2023-01-23T18:35:50.046Z,1023.25
2023-01-23T18:38:50.051Z,1023.25
2023-01-23T18:41:50.066Z,1023.27
2023-01-23T18:44:50.064Z,1023.33
2023-01-23T18:47:50.057Z,1023.29
2023-01-23T18:50:50.044Z,1023.32
2023-01-23T18:53:50.079Z,1023.29
2023-01-23T18:56:50.061Z,1023.32
2023-01-23T18:59:50.082Z,1023.31
2023-01-23T19:02:50.048Z,1023.3
2023-01-23T19:05:50.046Z,1023.33
2023-01-23T19:08:50.046Z,1023.34
2023-01-23T19:11:50.046Z,1023.24
2023-01-23T19:14:50.050Z,1023.16
2023-01-23T19:17:50.057Z,1023.11
2023-01-23T19:20:50.049Z,1023.16
2023-01-23T19:23:50.150Z,1023.16
2023-01-23T19:26:50.077Z,1023.16
2023-01-23T19:29:50.048Z,1023.23
2023-01-23T19:32:50.056Z,1023.29
2023-01-23T19:35:50.052Z,1023.42
2023-01-23T19:38:50.073Z,1023.43
2023-01-23T19:41:50.064Z,1023.41
2023-01-23T19:44:50.058Z,1023.37
2023-01-23T19:47:50.056Z,1023.37
2023-01-23T19:50:50.068Z,1023.4
2023-01-23T19:53:50.076Z,1023.5
2023-01-23T19:56:50.091Z,1023.52
2023-01-23T19:59:50.065Z,1023.52
2023-01-23T20:02:50.061Z,1023.54
2023-01-23T20:05:50.068Z,1023.53
2023-01-23T20:08:50.063Z,1023.55
2023-01-23T20:11:50.088Z,1023.57
2023-01-23T20:14:50.058Z,1023.57
2023-01-23T20:17:50.066Z,1023.63
2023-01-23T20:20:50.072Z,1023.67
2023-01-23T20:23:50.073Z,1023.67
2023-01-23T20:26:50.058Z,1023.71
2023-01-23T20:29:50.080Z,1023.71
2023-01-23T20:32:50.073Z,1023.72
2023-01-23T20:35:50.067Z,1023.72
2023-01-23T20:38:50.063Z,1023.78
2023-01-23T20:41:50.082Z,1023.73
2023-01-23T20:44:50.056Z,1023.68
2023-01-23T20:47:50.060Z,1023.73
2023-01-23T20:50:50.065Z,1023.74
2023-01-23T20:53:50.106Z,1023.76
2023-01-23T20:56:50.071Z,1023.79
2023-01-23T20:59:50.059Z,1023.78
2023-01-23T21:02:50.086Z,1023.76
2023-01-23T21:05:50.068Z,1023.82
2023-01-23T21:08:50.073Z,1023.78
2023-01-23T21:11:50.073Z,1023.75
2023-01-23T21:14:50.068Z,1023.76
2023-01-23T21:17:50.060Z,1023.71
2023-01-23T21:20:50.073Z,1023.75
2023-01-23T21:23:50.167Z,1023.71
2023-01-23T21:26:50.072Z,1023.67
2023-01-23T21:29:50.064Z,1023.65
2023-01-23T21:32:50.445Z,1023.65
2023-01-23T21:35:50.072Z,1023.66
2023-01-23T21:38:51.304Z,1023.68
2023-01-23T21:41:50.089Z,1023.75
2023-01-23T21:44:50.068Z,1023.75
2023-01-23T21:47:50.065Z,1023.79
2023-01-23T21:50:50.076Z,1023.79
2023-01-23T21:53:50.095Z,1023.79
2023-01-23T21:56:50.077Z,1023.8
2023-01-23T21:59:50.066Z,1023.75
2023-01-23T22:02:50.127Z,1023.83
2023-01-23T22:05:50.079Z,1023.85
2023-01-23T22:08:50.076Z,1023.76
2023-01-23T22:11:50.093Z,1023.75
2023-01-23T22:14:50.070Z,1023.73
2023-01-23T22:17:50.078Z,1023.8
2023-01-23T22:20:50.078Z,1023.76
2023-01-23T22:23:50.116Z,1023.84
2023-01-23T22:26:50.100Z,1023.9
2023-01-23T22:29:50.074Z,1023.89
2023-01-23T22:32:50.072Z,1023.92
2023-01-23T22:35:50.073Z,1023.9
2023-01-23T22:38:50.075Z,1023.89
2023-01-23T22:41:50.188Z,1023.89
2023-01-23T22:44:50.127Z,1023.9
2023-01-23T22:47:50.083Z,1023.9
2023-01-23T22:50:50.084Z,1023.91
2023-01-23T22:53:50.082Z,1023.95
2023-01-23T22:56:50.086Z,1023.93
2023-01-23T22:59:50.076Z,1023.94
2023-01-23T23:02:50.076Z,1023.94
2023-01-23T23:05:50.085Z,1023.94
2023-01-23T23:08:50.093Z,1023.9
2023-01-23T23:11:50.093Z,1023.86
2023-01-23T23:14:50.087Z,1023.91
2023-01-23T23:17:50.179Z,1023.93
2023-01-23T23:20:50.080Z,1023.95
2023-01-23T23:23:50.122Z,1023.94
2023-01-23T23:26:50.081Z,1024.03
2023-01-23T23:29:50.091Z,1023.98
2023-01-23T23:32:50.078Z,1023.99
2023-01-23T23:35:50.087Z,1024.05
2023-01-23T23:38:50.081Z,1023.97
2023-01-23T23:41:50.083Z,1023.96
2023-01-23T23:44:50.092Z,1023.97
2023-01-23T23:47:50.095Z,1023.95
2023-01-23T23:50:50.085Z,1023.94
2023-01-23T23:53:50.088Z,1023.94
2023-01-23T23:56:50.100Z,1023.97
2023-01-23T23:59:50.085Z,1023.96
