createdAt,value
2019-04-29T00:00:55.144Z,0.00
2019-04-29T00:01:55.233Z,0.00
2019-04-29T00:02:55.210Z,0.00
2019-04-29T00:03:55.239Z,0.00
2019-04-29T00:04:55.277Z,0.00
2019-04-29T00:05:55.367Z,0.00
2019-04-29T00:06:55.382Z,0.00
2019-04-29T00:07:55.713Z,0.00
2019-04-29T00:08:55.393Z,0.00
2019-04-29T00:09:55.502Z,0.00
2019-04-29T00:10:55.619Z,0.00
2019-04-29T00:11:55.535Z,0.00
2019-04-29T00:12:55.521Z,0.00
2019-04-29T00:13:55.544Z,0.00
2019-04-29T00:14:55.880Z,0.00
2019-04-29T00:15:55.606Z,0.00
2019-04-29T00:16:55.715Z,0.00
2019-04-29T00:17:55.721Z,0.00
2019-04-29T00:18:55.762Z,0.00
2019-04-29T00:20:55.771Z,0.00
2019-04-29T00:21:56.148Z,0.00
2019-04-29T00:22:55.877Z,0.00
2019-04-29T00:24:03.585Z,0.00
2019-04-29T00:24:55.909Z,0.00
2019-04-29T00:25:55.918Z,0.00
2019-04-29T00:26:55.998Z,0.00
2019-04-29T00:27:55.974Z,0.00
2019-04-29T00:28:56.363Z,0.00
2019-04-29T00:29:56.191Z,0.00
2019-04-29T00:30:56.117Z,0.00
2019-04-29T00:31:56.176Z,0.00
2019-04-29T00:32:56.129Z,0.00
2019-04-29T00:33:56.162Z,0.00
2019-04-29T00:34:56.240Z,0.00
2019-04-29T00:35:56.373Z,0.00
2019-04-29T00:36:56.303Z,0.00
2019-04-29T00:37:56.338Z,0.00
2019-04-29T00:38:56.316Z,0.00
2019-04-29T00:39:56.343Z,0.00
2019-04-29T00:40:56.372Z,0.00
2019-04-29T00:41:57.051Z,0.00
2019-04-29T00:42:56.492Z,0.00
2019-04-29T00:43:56.522Z,0.00
2019-04-29T00:44:56.546Z,0.00
2019-04-29T00:45:56.677Z,0.00
2019-04-29T00:46:56.611Z,0.00
2019-04-29T00:48:56.667Z,0.00
2019-04-29T00:49:56.713Z,0.00
2019-04-29T00:50:56.734Z,0.00
2019-04-29T00:51:56.711Z,0.00
2019-04-29T00:52:56.887Z,0.00
2019-04-29T00:54:56.849Z,0.00
2019-04-29T00:55:56.890Z,0.00
2019-04-29T00:56:56.912Z,0.00
2019-04-29T00:57:56.944Z,0.00
2019-04-29T00:58:57.074Z,0.00
2019-04-29T00:59:57.299Z,0.00
2019-04-29T01:00:57.026Z,0.00
2019-04-29T01:01:57.072Z,0.00
2019-04-29T01:02:57.106Z,0.00
2019-04-29T01:03:57.221Z,0.00
2019-04-29T01:04:57.103Z,0.00
2019-04-29T01:05:57.179Z,0.00
2019-04-29T01:06:57.812Z,0.00
2019-04-29T01:07:57.657Z,0.00
2019-04-29T01:08:57.245Z,0.00
2019-04-29T01:09:57.253Z,0.00
2019-04-29T01:10:57.292Z,0.00
2019-04-29T01:11:57.357Z,0.00
2019-04-29T01:12:57.395Z,0.00
2019-04-29T01:13:57.381Z,0.00
2019-04-29T01:14:57.456Z,0.00
2019-04-29T01:15:57.435Z,0.00
2019-04-29T01:16:57.516Z,0.00
2019-04-29T01:17:57.494Z,0.00
2019-04-29T01:18:57.571Z,0.00
2019-04-29T01:19:57.915Z,0.00
2019-04-29T01:20:57.733Z,0.00
2019-04-29T01:21:57.661Z,0.00
2019-04-29T01:22:57.647Z,0.00
2019-04-29T01:23:57.773Z,0.00
2019-04-29T01:24:57.759Z,0.00
2019-04-29T01:25:57.889Z,0.00
2019-04-29T01:26:58.108Z,0.00
2019-04-29T01:27:57.844Z,0.00
2019-04-29T01:28:57.873Z,0.00
2019-04-29T01:29:57.901Z,0.00
2019-04-29T01:30:57.932Z,0.00
2019-04-29T01:31:58.088Z,0.00
2019-04-29T01:32:57.990Z,0.00
2019-04-29T01:33:58.325Z,0.00
2019-04-29T01:34:58.051Z,0.00
2019-04-29T01:35:58.094Z,0.00
2019-04-29T01:36:58.063Z,0.00
2019-04-29T01:37:58.089Z,0.00
2019-04-29T01:38:58.164Z,0.00
2019-04-29T01:39:58.196Z,0.00
2019-04-29T01:41:58.206Z,0.00
2019-04-29T01:42:58.240Z,0.00
2019-04-29T01:43:58.314Z,0.00
2019-04-29T01:44:58.296Z,0.00
2019-04-29T01:45:58.326Z,0.00
2019-04-29T01:46:58.527Z,0.00
2019-04-29T01:47:58.735Z,0.00
2019-04-29T01:48:58.466Z,0.00
2019-04-29T01:49:58.456Z,0.00
2019-04-29T01:50:58.825Z,0.00
2019-04-29T01:51:58.526Z,0.00
2019-04-29T01:52:58.547Z,0.00
2019-04-29T01:53:58.628Z,0.00
2019-04-29T01:54:58.948Z,0.00
2019-04-29T01:55:58.635Z,0.00
2019-04-29T01:56:58.707Z,0.00
2019-04-29T01:57:58.734Z,0.00
2019-04-29T01:58:58.719Z,0.00
2019-04-29T01:59:58.789Z,0.00
2019-04-29T02:00:58.816Z,0.00
2019-04-29T02:01:59.152Z,0.00
2019-04-29T02:02:58.882Z,0.00
2019-04-29T02:03:58.911Z,0.00
2019-04-29T02:04:58.934Z,0.00
2019-04-29T02:05:59.014Z,0.00
2019-04-29T02:07:59.128Z,0.00
2019-04-29T02:08:59.306Z,0.00
2019-04-29T02:09:59.087Z,0.00
2019-04-29T02:10:59.131Z,0.00
2019-04-29T02:11:59.113Z,0.00
2019-04-29T02:12:59.176Z,0.00
2019-04-29T02:14:59.179Z,0.00
2019-04-29T02:15:59.669Z,0.00
2019-04-29T02:16:59.287Z,0.00
2019-04-29T02:17:59.319Z,0.00
2019-04-29T02:18:59.354Z,0.00
2019-04-29T02:19:59.375Z,0.00
2019-04-29T02:20:59.360Z,0.00
2019-04-29T02:21:59.395Z,0.00
2019-04-29T02:22:59.486Z,0.00
2019-04-29T02:23:59.516Z,0.00
2019-04-29T02:25:59.563Z,0.00
2019-04-29T02:26:59.592Z,0.00
2019-04-29T02:27:59.915Z,0.00
2019-04-29T02:28:59.640Z,0.00
2019-04-29T02:29:59.618Z,0.00
2019-04-29T02:30:59.723Z,0.00
2019-04-29T02:31:59.835Z,0.00
2019-04-29T02:32:59.725Z,0.00
2019-04-29T02:33:59.798Z,0.00
2019-04-29T02:34:59.852Z,0.00
2019-04-29T02:35:59.961Z,0.00
2019-04-29T02:36:59.834Z,0.00
2019-04-29T02:37:59.879Z,0.00
2019-04-29T02:39:00.002Z,0.00
2019-04-29T02:40:00.281Z,0.00
2019-04-29T02:40:59.995Z,0.00
2019-04-29T02:41:59.979Z,0.00
2019-04-29T02:43:00.071Z,0.00
2019-04-29T02:44:00.558Z,0.00
2019-04-29T02:45:00.118Z,0.00
2019-04-29T02:46:00.196Z,0.00
2019-04-29T02:48:00.504Z,0.00
2019-04-29T02:49:00.275Z,0.00
2019-04-29T02:51:00.251Z,0.00
2019-04-29T02:52:00.328Z,0.00
2019-04-29T02:53:00.349Z,0.00
2019-04-29T02:54:00.379Z,0.00
2019-04-29T02:55:00.702Z,0.00
2019-04-29T02:56:00.444Z,0.00
2019-04-29T02:57:00.465Z,0.00
2019-04-29T02:58:00.495Z,0.00
2019-04-29T02:59:00.519Z,0.00
2019-04-29T03:00:00.549Z,0.00
2019-04-29T03:01:00.537Z,0.00
2019-04-29T03:02:00.907Z,0.00
2019-04-29T03:03:00.635Z,0.00
2019-04-29T03:04:00.618Z,0.00
2019-04-29T03:05:00.646Z,0.00
2019-04-29T03:06:00.729Z,0.00
2019-04-29T03:07:00.707Z,0.00
2019-04-29T03:08:00.737Z,0.00
2019-04-29T03:09:01.140Z,0.00
2019-04-29T03:10:00.851Z,0.00
2019-04-29T03:11:00.835Z,0.00
2019-04-29T03:12:01.854Z,0.00
2019-04-29T03:13:00.878Z,0.00
2019-04-29T03:14:00.956Z,0.00
2019-04-29T03:15:00.999Z,0.00
2019-04-29T03:16:01.326Z,0.00
2019-04-29T03:17:01.094Z,0.00
2019-04-29T03:18:01.035Z,0.00
2019-04-29T03:19:01.066Z,0.00
2019-04-29T03:20:01.129Z,0.00
2019-04-29T03:21:01.492Z,0.00
2019-04-29T03:22:01.232Z,0.00
2019-04-29T03:23:01.528Z,0.00
2019-04-29T03:24:01.225Z,0.00
2019-04-29T03:27:01.351Z,0.00
2019-04-29T03:28:01.318Z,0.00
2019-04-29T03:29:01.413Z,0.00
2019-04-29T03:30:01.684Z,0.00
2019-04-29T03:31:01.568Z,0.00
2019-04-29T03:32:01.521Z,0.00
2019-04-29T03:33:01.816Z,0.00
2019-04-29T03:34:01.517Z,0.00
2019-04-29T03:35:01.575Z,0.00
2019-04-29T03:36:01.624Z,0.00
2019-04-29T03:37:01.932Z,0.00
2019-04-29T03:38:01.673Z,0.00
2019-04-29T03:39:01.729Z,0.00
2019-04-29T03:40:01.719Z,0.00
2019-04-29T03:41:01.690Z,0.00
2019-04-29T03:42:01.779Z,0.00
2019-04-29T03:43:01.822Z,0.00
2019-04-29T03:44:02.255Z,0.00
2019-04-29T03:45:01.906Z,0.00
2019-04-29T03:46:01.839Z,0.00
2019-04-29T03:47:01.930Z,0.00
2019-04-29T03:48:01.948Z,0.00
2019-04-29T03:49:01.923Z,4.00
2019-04-29T03:50:02.007Z,4.00
2019-04-29T03:51:02.106Z,4.00
2019-04-29T03:52:02.060Z,4.00
2019-04-29T03:54:02.144Z,8.00
2019-04-29T03:55:02.121Z,8.00
2019-04-29T03:56:02.175Z,8.00
2019-04-29T03:57:02.576Z,8.00
2019-04-29T03:59:02.218Z,12.00
2019-04-29T04:00:02.294Z,12.00
2019-04-29T04:01:02.341Z,20.00
2019-04-29T04:02:02.355Z,20.00
2019-04-29T04:03:02.629Z,20.00
2019-04-29T04:05:02.385Z,28.00
2019-04-29T04:06:02.471Z,32.00
2019-04-29T04:07:04.216Z,36.00
2019-04-29T04:08:02.478Z,36.00
2019-04-29T04:09:05.869Z,40.00
2019-04-29T04:10:02.536Z,48.00
2019-04-29T04:11:02.617Z,52.00
2019-04-29T04:12:02.639Z,56.00
2019-04-29T04:13:02.619Z,60.00
2019-04-29T04:14:02.653Z,68.00
2019-04-29T04:15:02.677Z,68.00
2019-04-29T04:16:02.762Z,80.00
2019-04-29T04:17:02.730Z,88.00
2019-04-29T04:18:02.923Z,96.00
2019-04-29T04:20:02.840Z,108.00
2019-04-29T04:21:03.220Z,116.00
2019-04-29T04:22:02.954Z,128.00
2019-04-29T04:24:02.939Z,148.00
2019-04-29T04:25:02.958Z,156.00
2019-04-29T04:26:03.035Z,168.00
2019-04-29T04:27:03.091Z,176.00
2019-04-29T04:28:03.357Z,188.00
2019-04-29T04:30:03.109Z,212.00
2019-04-29T04:31:06.784Z,220.00
2019-04-29T04:32:03.225Z,232.00
2019-04-29T04:34:03.282Z,256.00
2019-04-29T04:35:03.604Z,268.00
2019-04-29T04:36:03.285Z,280.00
2019-04-29T04:38:03.388Z,304.00
2019-04-29T04:39:03.425Z,320.00
2019-04-29T04:40:03.389Z,336.00
2019-04-29T04:41:03.445Z,352.00
2019-04-29T04:42:03.813Z,368.00
2019-04-29T04:43:03.477Z,384.00
2019-04-29T04:44:03.512Z,400.00
2019-04-29T04:45:03.623Z,416.00
2019-04-29T04:46:03.623Z,436.00
2019-04-29T04:47:03.646Z,456.00
2019-04-29T04:48:03.667Z,480.00
2019-04-29T04:49:03.963Z,508.00
2019-04-29T04:50:03.688Z,536.00
2019-04-29T04:51:03.790Z,564.00
2019-04-29T04:53:03.827Z,604.00
2019-04-29T04:54:03.850Z,620.00
2019-04-29T04:55:03.885Z,636.00
2019-04-29T04:56:04.215Z,652.00
2019-04-29T04:57:03.899Z,660.00
2019-04-29T04:58:03.990Z,672.00
2019-04-29T05:00:03.965Z,692.00
2019-04-29T05:01:03.997Z,712.00
2019-04-29T05:02:04.335Z,732.00
2019-04-29T05:03:04.105Z,740.00
2019-04-29T05:04:04.135Z,756.00
2019-04-29T05:05:04.112Z,772.00
2019-04-29T05:06:04.154Z,812.00
2019-04-29T05:07:04.227Z,856.00
2019-04-29T05:08:04.511Z,908.00
2019-04-29T05:10:04.314Z,960.00
2019-04-29T05:11:04.293Z,964.00
2019-04-29T05:12:04.322Z,972.00
2019-04-29T05:13:04.344Z,972.00
2019-04-29T05:14:04.684Z,976.00
2019-04-29T05:15:04.449Z,976.00
2019-04-29T05:16:04.520Z,972.00
2019-04-29T05:17:04.472Z,968.00
2019-04-29T05:18:04.534Z,964.00
2019-04-29T05:19:04.572Z,964.00
2019-04-29T05:20:04.546Z,956.00
2019-04-29T05:21:04.926Z,944.00
2019-04-29T05:22:04.609Z,936.00
2019-04-29T05:23:04.638Z,928.00
2019-04-29T05:25:04.740Z,936.00
2019-04-29T05:26:04.795Z,940.00
2019-04-29T05:27:04.805Z,948.00
2019-04-29T05:28:05.085Z,948.00
2019-04-29T05:29:04.886Z,948.00
2019-04-29T05:30:04.851Z,956.00
2019-04-29T05:31:04.919Z,960.00
2019-04-29T05:32:04.953Z,960.00
2019-04-29T05:33:04.940Z,952.00
2019-04-29T05:34:04.997Z,956.00
2019-04-29T05:35:05.362Z,952.00
2019-04-29T05:36:05.065Z,952.00
2019-04-29T05:37:05.040Z,948.00
2019-04-29T05:38:05.121Z,952.00
2019-04-29T05:40:05.122Z,956.00
2019-04-29T05:41:05.204Z,964.00
2019-04-29T05:42:07.716Z,968.00
2019-04-29T05:43:05.305Z,972.00
2019-04-29T05:44:05.243Z,980.00
2019-04-29T05:45:05.273Z,980.00
2019-04-29T05:46:07.360Z,972.00
2019-04-29T05:47:05.382Z,972.00
2019-04-29T05:48:05.711Z,968.00
2019-04-29T05:49:07.205Z,964.00
2019-04-29T05:50:06.607Z,964.00
2019-04-29T05:51:05.503Z,964.00
2019-04-29T05:53:05.565Z,968.00
2019-04-29T05:54:05.561Z,968.00
2019-04-29T05:55:09.434Z,976.00
2019-04-29T05:56:05.608Z,980.00
2019-04-29T05:57:05.924Z,988.00
2019-04-29T05:58:05.771Z,992.00
2019-04-29T05:59:08.502Z,968.00
2019-04-29T06:00:05.763Z,928.00
2019-04-29T06:01:05.743Z,908.00
2019-04-29T06:02:05.775Z,892.00
2019-04-29T06:03:05.799Z,900.00
2019-04-29T06:04:05.979Z,900.00
2019-04-29T06:05:05.863Z,908.00
2019-04-29T06:06:05.884Z,920.00
2019-04-29T06:07:05.972Z,928.00
2019-04-29T06:08:06.008Z,936.00
2019-04-29T06:09:06.033Z,936.00
2019-04-29T06:10:06.055Z,944.00
2019-04-29T06:11:06.095Z,952.00
2019-04-29T06:12:06.113Z,964.00
2019-04-29T06:13:06.102Z,980.00
2019-04-29T06:14:06.175Z,992.00
2019-04-29T06:15:06.208Z,1004.00
2019-04-29T06:16:06.247Z,1012.00
2019-04-29T06:17:07.794Z,1012.00
2019-04-29T06:18:06.254Z,1012.00
2019-04-29T06:19:06.329Z,1012.00
2019-04-29T06:20:06.337Z,1012.00
2019-04-29T06:21:09.328Z,1012.00
2019-04-29T06:22:06.375Z,1024.00
2019-04-29T06:23:06.442Z,1036.00
2019-04-29T06:24:06.494Z,1056.00
2019-04-29T06:25:06.810Z,1068.00
2019-04-29T06:26:06.578Z,1076.00
2019-04-29T06:27:06.569Z,1080.00
2019-04-29T06:28:06.589Z,1084.00
2019-04-29T06:29:06.583Z,1084.00
2019-04-29T06:30:06.609Z,1088.00
2019-04-29T06:31:06.639Z,1088.00
2019-04-29T06:32:06.728Z,1084.00
2019-04-29T06:33:06.737Z,1068.00
2019-04-29T06:34:06.736Z,1024.00
2019-04-29T06:35:10.652Z,980.00
2019-04-29T06:36:06.832Z,948.00
2019-04-29T06:37:06.837Z,940.00
2019-04-29T06:38:08.803Z,924.00
2019-04-29T06:39:08.014Z,912.00
2019-04-29T06:40:07.349Z,912.00
2019-04-29T06:41:09.726Z,952.00
2019-04-29T06:42:07.021Z,988.00
2019-04-29T06:43:07.146Z,1004.00
2019-04-29T06:44:15.841Z,1016.00
2019-04-29T06:45:07.514Z,1028.00
2019-04-29T06:47:07.167Z,1056.00
2019-04-29T06:48:07.149Z,1068.00
2019-04-29T06:49:10.410Z,1068.00
2019-04-29T06:50:07.234Z,1076.00
2019-04-29T06:51:07.291Z,1100.00
2019-04-29T06:52:07.266Z,1128.00
2019-04-29T06:53:07.301Z,1152.00
2019-04-29T06:54:07.382Z,1180.00
2019-04-29T06:56:09.158Z,1200.00
2019-04-29T06:57:07.527Z,1196.00
2019-04-29T06:58:07.506Z,1184.00
2019-04-29T06:59:11.920Z,1176.00
2019-04-29T07:01:07.598Z,1100.00
2019-04-29T07:02:09.484Z,1052.00
2019-04-29T07:03:08.000Z,1024.00
2019-04-29T07:04:07.637Z,1012.00
2019-04-29T07:05:07.667Z,1000.00
2019-04-29T07:06:07.780Z,992.00
2019-04-29T07:08:07.804Z,1020.00
2019-04-29T07:09:07.787Z,1024.00
2019-04-29T07:10:07.822Z,1028.00
2019-04-29T07:11:07.982Z,1040.00
2019-04-29T07:15:12.189Z,1116.00
2019-04-29T07:16:08.050Z,1128.00
2019-04-29T07:17:08.080Z,1144.00
2019-04-29T07:18:08.124Z,1160.00
2019-04-29T07:19:08.312Z,1172.00
2019-04-29T07:20:08.123Z,1180.00
2019-04-29T07:21:12.008Z,1196.00
2019-04-29T07:22:08.500Z,1208.00
2019-04-29T07:23:08.270Z,1216.00
2019-04-29T07:24:08.321Z,1212.00
2019-04-29T07:25:08.301Z,1208.00
2019-04-29T07:26:08.528Z,1200.00
2019-04-29T07:27:08.402Z,1176.00
2019-04-29T07:28:08.796Z,1172.00
2019-04-29T07:29:08.461Z,1160.00
2019-04-29T07:31:10.312Z,1116.00
2019-04-29T07:34:08.687Z,1120.00
2019-04-29T07:35:09.938Z,1096.00
2019-04-29T07:36:11.349Z,1108.00
2019-04-29T07:37:08.703Z,1112.00
2019-04-29T07:38:09.829Z,1116.00
2019-04-29T07:39:08.761Z,1116.00
2019-04-29T07:40:09.313Z,1120.00
2019-04-29T07:41:10.049Z,1132.00
2019-04-29T07:42:08.809Z,1136.00
2019-04-29T07:44:08.919Z,1140.00
2019-04-29T07:45:08.907Z,1140.00
2019-04-29T07:46:08.927Z,1148.00
2019-04-29T07:47:09.010Z,1148.00
2019-04-29T07:48:09.022Z,1144.00
2019-04-29T07:49:12.721Z,1144.00
2019-04-29T07:50:09.135Z,1144.00
2019-04-29T07:51:09.134Z,1120.00
2019-04-29T07:52:09.816Z,1104.00
2019-04-29T07:53:09.161Z,1096.00
2019-04-29T07:54:11.008Z,1120.00
2019-04-29T07:55:09.218Z,1120.00
2019-04-29T07:56:09.290Z,1120.00
2019-04-29T07:57:12.435Z,1124.00
2019-04-29T07:58:09.302Z,1128.00
2019-04-29T07:59:11.365Z,1124.00
2019-04-29T08:00:12.919Z,1140.00
2019-04-29T08:01:09.406Z,1156.00
2019-04-29T08:02:09.478Z,1168.00
2019-04-29T08:03:09.466Z,1172.00
2019-04-29T08:04:09.508Z,1172.00
2019-04-29T08:05:09.524Z,1168.00
2019-04-29T08:06:09.803Z,1172.00
2019-04-29T08:07:09.631Z,1172.00
2019-04-29T08:08:09.667Z,1156.00
2019-04-29T08:09:09.832Z,1148.00
2019-04-29T08:10:22.779Z,1140.00
2019-04-29T08:11:09.775Z,1140.00
2019-04-29T08:12:10.041Z,1144.00
2019-04-29T08:13:09.881Z,1136.00
2019-04-29T08:14:09.800Z,1132.00
2019-04-29T08:15:09.893Z,1140.00
2019-04-29T08:16:12.612Z,1144.00
2019-04-29T08:17:09.899Z,1144.00
2019-04-29T08:18:11.262Z,1144.00
2019-04-29T08:19:10.009Z,1148.00
2019-04-29T08:20:10.042Z,1148.00
2019-04-29T08:21:10.266Z,1152.00
2019-04-29T08:22:10.102Z,1152.00
2019-04-29T08:23:10.086Z,1160.00
2019-04-29T08:24:11.639Z,1156.00
2019-04-29T08:25:10.141Z,1152.00
2019-04-29T08:26:10.182Z,1156.00
2019-04-29T08:27:10.299Z,1152.00
2019-04-29T08:28:10.239Z,1164.00
2019-04-29T08:29:10.321Z,1164.00
2019-04-29T08:30:11.475Z,1164.00
2019-04-29T08:31:10.336Z,1164.00
2019-04-29T08:32:10.365Z,1172.00
2019-04-29T08:33:12.082Z,1172.00
2019-04-29T08:34:10.481Z,1168.00
2019-04-29T08:35:10.466Z,1164.00
2019-04-29T08:36:10.797Z,1168.00
2019-04-29T08:37:10.574Z,1164.00
2019-04-29T08:38:10.608Z,1164.00
2019-04-29T08:39:10.592Z,1164.00
2019-04-29T08:40:16.447Z,1160.00
2019-04-29T08:41:10.700Z,1168.00
2019-04-29T08:42:10.785Z,1176.00
2019-04-29T08:43:11.010Z,1180.00
2019-04-29T08:44:16.130Z,1192.00
2019-04-29T08:45:10.817Z,1188.00
2019-04-29T08:47:10.884Z,1200.00
2019-04-29T08:48:10.923Z,1208.00
2019-04-29T08:49:13.133Z,1208.00
2019-04-29T08:50:10.981Z,1200.00
2019-04-29T08:51:11.369Z,1184.00
2019-04-29T08:52:10.998Z,1144.00
2019-04-29T08:54:11.063Z,1164.00
2019-04-29T08:55:11.136Z,1200.00
2019-04-29T08:56:12.077Z,1216.00
2019-04-29T08:57:11.149Z,1236.00
2019-04-29T08:58:12.858Z,1264.00
2019-04-29T08:59:11.212Z,1304.00
2019-04-29T09:00:11.299Z,1316.00
2019-04-29T09:01:11.290Z,1332.00
2019-04-29T09:02:11.665Z,1360.00
2019-04-29T09:03:11.390Z,1348.00
2019-04-29T09:04:11.430Z,1340.00
2019-04-29T09:05:13.163Z,1344.00
2019-04-29T09:06:11.440Z,1360.00
2019-04-29T09:07:12.669Z,1396.00
2019-04-29T09:08:13.442Z,1440.00
2019-04-29T09:09:28.114Z,1568.00
2019-04-29T09:10:11.563Z,1668.00
2019-04-29T09:11:13.003Z,1676.00
2019-04-29T09:12:11.678Z,1504.00
2019-04-29T09:13:11.662Z,1224.00
2019-04-29T09:14:13.026Z,1132.00
2019-04-29T09:15:11.720Z,1108.00
2019-04-29T09:16:11.755Z,1140.00
2019-04-29T09:17:20.115Z,1236.00
2019-04-29T09:18:11.822Z,1384.00
2019-04-29T09:19:11.891Z,1684.00
2019-04-29T09:20:12.334Z,1820.00
2019-04-29T09:21:11.960Z,1928.00
2019-04-29T09:22:11.940Z,1980.00
2019-04-29T09:23:12.023Z,2164.00
2019-04-29T09:24:12.060Z,2252.00
2019-04-29T09:25:12.040Z,2004.00
2019-04-29T09:26:12.076Z,1764.00
2019-04-29T09:27:12.464Z,1892.00
2019-04-29T09:28:16.263Z,2052.00
2019-04-29T09:29:12.222Z,2056.00
2019-04-29T09:30:12.201Z,2012.00
2019-04-29T09:31:12.310Z,1792.00
2019-04-29T09:32:12.315Z,1680.00
2019-04-29T09:33:13.039Z,1604.00
2019-04-29T09:34:12.779Z,1576.00
2019-04-29T09:35:12.406Z,1684.00
2019-04-29T09:36:13.848Z,1784.00
2019-04-29T09:37:12.483Z,1896.00
2019-04-29T09:38:12.456Z,2000.00
2019-04-29T09:40:12.522Z,2160.00
2019-04-29T09:41:12.843Z,2268.00
2019-04-29T09:42:13.302Z,2480.00
2019-04-29T09:46:12.762Z,3176.00
2019-04-29T09:47:12.742Z,2732.00
2019-04-29T09:48:12.787Z,2496.00
2019-04-29T09:49:12.798Z,2644.00
2019-04-29T09:50:12.885Z,2688.00
2019-04-29T09:51:17.717Z,2456.00
2019-04-29T09:52:12.904Z,2292.00
2019-04-29T09:53:13.000Z,2252.00
2019-04-29T09:54:14.532Z,2328.00
2019-04-29T09:55:13.053Z,2560.00
2019-04-29T09:56:13.088Z,3008.00
2019-04-29T09:57:13.116Z,3768.00
2019-04-29T09:58:13.107Z,4184.00
2019-04-29T09:59:13.165Z,4532.00
2019-04-29T10:00:13.200Z,4176.00
2019-04-29T10:01:13.724Z,3616.00
2019-04-29T10:03:13.303Z,3448.00
2019-04-29T10:04:13.405Z,3704.00
2019-04-29T10:05:13.332Z,3440.00
2019-04-29T10:07:13.433Z,2392.00
2019-04-29T10:08:13.463Z,2096.00
2019-04-29T10:10:13.479Z,1888.00
2019-04-29T10:11:13.560Z,1748.00
2019-04-29T10:12:13.906Z,1664.00
2019-04-29T10:14:13.664Z,1804.00
2019-04-29T10:15:13.715Z,1968.00
2019-04-29T10:16:13.728Z,2436.00
2019-04-29T10:18:13.750Z,2900.00
2019-04-29T10:19:13.814Z,3324.00
2019-04-29T10:20:13.849Z,3752.00
2019-04-29T10:21:16.523Z,3884.00
2019-04-29T10:22:13.869Z,3812.00
2019-04-29T10:23:13.955Z,3728.00
2019-04-29T10:25:14.318Z,3384.00
2019-04-29T10:27:14.030Z,3408.00
2019-04-29T10:28:14.108Z,3212.00
2019-04-29T10:29:18.606Z,3340.00
2019-04-29T10:30:14.120Z,2900.00
2019-04-29T10:31:14.211Z,3004.00
2019-04-29T10:32:14.252Z,3280.00
2019-04-29T10:33:17.659Z,3664.00
2019-04-29T10:34:14.276Z,3872.00
2019-04-29T10:35:14.287Z,3520.00
2019-04-29T10:36:16.073Z,3032.00
2019-04-29T10:37:14.405Z,2900.00
2019-04-29T10:38:14.446Z,3004.00
2019-04-29T10:39:14.421Z,3212.00
2019-04-29T10:40:14.455Z,3576.00
2019-04-29T10:41:14.542Z,3928.00
2019-04-29T10:42:14.514Z,4168.00
2019-04-29T10:43:15.393Z,4340.00
2019-04-29T10:44:14.789Z,4848.00
2019-04-29T10:45:14.675Z,4744.00
2019-04-29T10:46:14.695Z,4268.00
2019-04-29T10:48:14.714Z,3624.00
2019-04-29T10:49:14.743Z,3732.00
2019-04-29T10:50:15.511Z,3964.00
2019-04-29T10:51:14.819Z,3700.00
2019-04-29T10:52:14.919Z,3508.00
2019-04-29T10:53:15.473Z,3460.00
2019-04-29T10:55:15.003Z,3232.00
2019-04-29T10:56:15.300Z,3248.00
2019-04-29T10:57:15.930Z,3040.00
2019-04-29T10:58:15.041Z,2956.00
2019-04-29T10:59:15.129Z,3088.00
2019-04-29T11:00:16.899Z,3416.00
2019-04-29T11:01:15.195Z,3400.00
2019-04-29T11:02:15.949Z,3300.00
2019-04-29T11:03:15.205Z,3284.00
2019-04-29T11:04:15.235Z,3360.00
2019-04-29T11:05:15.345Z,3508.00
2019-04-29T11:06:16.315Z,3800.00
2019-04-29T11:07:19.190Z,4252.00
2019-04-29T11:08:15.378Z,4532.00
2019-04-29T11:09:16.131Z,4896.00
2019-04-29T11:10:24.920Z,4876.00
2019-04-29T11:11:22.634Z,5100.00
2019-04-29T11:12:15.503Z,4984.00
2019-04-29T11:13:15.539Z,4716.00
2019-04-29T11:14:15.630Z,4392.00
2019-04-29T11:15:15.613Z,3844.00
2019-04-29T11:16:15.747Z,3440.00
2019-04-29T11:17:16.733Z,3244.00
2019-04-29T11:18:18.124Z,3080.00
2019-04-29T11:19:15.791Z,3316.00
2019-04-29T11:20:18.515Z,3492.00
2019-04-29T11:21:15.886Z,3712.00
2019-04-29T11:22:16.242Z,3912.00
2019-04-29T11:23:18.083Z,4124.00
2019-04-29T11:24:15.954Z,4308.00
2019-04-29T11:25:16.026Z,4712.00
2019-04-29T11:26:16.046Z,4628.00
2019-04-29T11:27:16.124Z,4504.00
2019-04-29T11:28:17.620Z,4640.00
2019-04-29T11:29:16.430Z,4092.00
2019-04-29T11:30:16.112Z,3588.00
2019-04-29T11:31:19.089Z,3900.00
2019-04-29T11:32:16.220Z,4404.00
2019-04-29T11:33:16.258Z,4884.00
2019-04-29T11:34:18.032Z,4620.00
2019-04-29T11:35:16.274Z,4376.00
2019-04-29T11:36:16.404Z,4560.00
2019-04-29T11:37:17.862Z,4780.00
2019-04-29T11:38:16.373Z,5100.00
2019-04-29T11:39:16.399Z,5092.00
2019-04-29T11:40:16.454Z,5040.00
2019-04-29T11:41:19.687Z,5192.00
2019-04-29T11:42:16.548Z,4928.00
2019-04-29T11:43:17.286Z,4580.00
2019-04-29T11:44:16.629Z,4548.00
2019-04-29T11:45:16.650Z,4452.00
2019-04-29T11:46:16.635Z,4100.00
2019-04-29T11:47:20.976Z,3704.00
2019-04-29T11:49:16.777Z,3644.00
2019-04-29T11:50:16.839Z,3912.00
2019-04-29T11:51:16.857Z,4360.00
2019-04-29T11:52:16.843Z,4776.00
2019-04-29T11:54:18.208Z,6120.00
2019-04-29T11:55:18.621Z,6544.00
2019-04-29T11:56:17.039Z,5956.00
2019-04-29T11:57:17.222Z,5184.00
2019-04-29T11:58:17.101Z,4676.00
2019-04-29T11:59:17.162Z,4480.00
2019-04-29T12:00:17.166Z,4092.00
2019-04-29T12:01:17.435Z,3892.00
2019-04-29T12:02:17.169Z,4008.00
2019-04-29T12:03:19.004Z,4552.00
2019-04-29T12:05:17.318Z,5932.00
2019-04-29T12:06:20.811Z,5996.00
2019-04-29T12:07:17.339Z,5436.00
2019-04-29T12:08:18.461Z,4876.00
2019-04-29T12:09:17.431Z,4580.00
2019-04-29T12:10:17.503Z,4488.00
2019-04-29T12:11:17.535Z,4676.00
2019-04-29T12:12:17.501Z,4952.00
2019-04-29T12:13:18.945Z,5184.00
2019-04-29T12:14:17.571Z,5652.00
2019-04-29T12:15:17.952Z,6036.00
2019-04-29T12:16:19.764Z,6292.00
2019-04-29T12:17:17.731Z,6220.00
2019-04-29T12:18:17.714Z,5924.00
2019-04-29T12:19:21.317Z,5916.00
2019-04-29T12:20:17.781Z,6400.00
2019-04-29T12:21:17.837Z,6760.00
2019-04-29T12:22:28.176Z,6872.00
2019-04-29T12:23:17.924Z,6460.00
2019-04-29T12:24:17.963Z,5712.00
2019-04-29T12:25:18.007Z,4796.00
2019-04-29T12:26:18.123Z,4448.00
2019-04-29T12:27:19.819Z,4128.00
2019-04-29T12:28:19.351Z,4028.00
2019-04-29T12:29:19.482Z,4164.00
2019-04-29T12:30:18.215Z,4368.00
2019-04-29T12:31:18.197Z,4592.00
2019-04-29T12:32:20.568Z,5036.00
2019-04-29T12:33:18.268Z,5908.00
2019-04-29T12:34:18.248Z,7156.00
2019-04-29T12:35:21.712Z,7652.00
2019-04-29T12:36:18.416Z,7384.00
2019-04-29T12:37:18.401Z,6884.00
2019-04-29T12:38:18.471Z,6300.00
2019-04-29T12:39:21.584Z,6588.00
2019-04-29T12:40:18.501Z,6756.00
2019-04-29T12:41:21.014Z,6036.00
2019-04-29T12:42:18.519Z,5616.00
2019-04-29T12:43:18.606Z,6144.00
2019-04-29T12:44:18.595Z,5776.00
2019-04-29T12:45:19.812Z,5072.00
2019-04-29T12:46:18.656Z,4024.00
2019-04-29T12:47:26.349Z,4832.00
2019-04-29T12:48:25.078Z,5512.00
2019-04-29T12:49:18.754Z,6656.00
2019-04-29T12:50:21.590Z,9468.00
2019-04-29T12:51:18.871Z,9040.00
2019-04-29T12:52:18.974Z,10132.00
2019-04-29T12:53:18.912Z,10208.00
2019-04-29T12:54:18.933Z,10288.00
2019-04-29T12:55:21.912Z,12952.00
2019-04-29T12:56:19.028Z,13264.00
2019-04-29T12:57:23.669Z,10204.00
2019-04-29T12:58:23.818Z,11832.00
2019-04-29T12:59:19.402Z,5492.00
2019-04-29T13:00:19.185Z,3864.00
2019-04-29T13:01:19.279Z,3520.00
2019-04-29T13:02:19.976Z,3588.00
2019-04-29T13:03:19.298Z,4132.00
2019-04-29T13:04:19.481Z,4856.00
2019-04-29T13:05:19.351Z,5712.00
2019-04-29T13:06:23.903Z,8236.00
2019-04-29T13:07:19.428Z,15144.00
2019-04-29T13:08:19.461Z,16708.00
2019-04-29T13:09:19.449Z,12152.00
2019-04-29T13:10:19.479Z,18492.00
2019-04-29T13:11:20.923Z,9084.00
2019-04-29T13:12:20.152Z,7448.00
2019-04-29T13:13:20.632Z,5956.00
2019-04-29T13:14:19.629Z,5240.00
2019-04-29T13:15:19.703Z,4220.00
2019-04-29T13:16:20.609Z,3248.00
2019-04-29T13:17:19.721Z,2892.00
2019-04-29T13:20:19.826Z,3168.00
2019-04-29T13:21:20.204Z,3940.00
2019-04-29T13:22:19.896Z,5244.00
2019-04-29T13:23:33.218Z,6644.00
2019-04-29T13:25:20.872Z,14288.00
2019-04-29T13:26:27.840Z,14092.00
2019-04-29T13:27:20.777Z,11408.00
2019-04-29T13:28:29.832Z,7948.00