createdAt,value
2019-01-29T00:03:07.460Z,2.20
2019-01-29T00:07:11.334Z,1.67
2019-01-29T00:11:15.318Z,1.80
2019-01-29T00:15:18.682Z,1.93
2019-01-29T00:19:22.394Z,1.33
2019-01-29T00:23:26.129Z,2.13
2019-01-29T00:27:29.426Z,2.60
2019-01-29T00:31:33.214Z,2.77
2019-01-29T00:35:36.563Z,2.10
2019-01-29T00:39:40.282Z,2.43
2019-01-29T00:43:43.573Z,2.87
2019-01-29T00:47:47.313Z,2.53
2019-01-29T00:51:51.447Z,3.80
2019-01-29T00:55:55.178Z,2.07
2019-01-29T00:59:58.471Z,3.23
2019-01-29T01:04:02.522Z,2.63
2019-01-29T01:08:05.924Z,2.63
2019-01-29T01:12:09.202Z,2.97
2019-01-29T01:16:13.006Z,2.40
2019-01-29T01:20:18.042Z,3.77
2019-01-29T01:24:21.770Z,1.63
2019-01-29T01:28:25.804Z,2.67
2019-01-29T01:32:29.093Z,2.10
2019-01-29T01:36:33.203Z,2.13
2019-01-29T01:40:36.558Z,1.73
2019-01-29T01:44:39.866Z,2.20
2019-01-29T01:48:43.159Z,2.77
2019-01-29T01:52:46.895Z,2.13
2019-01-29T01:56:50.198Z,2.40
2019-01-29T02:00:53.914Z,3.60
2019-01-29T02:04:57.655Z,2.57
2019-01-29T02:09:01.290Z,2.47
2019-01-29T02:13:05.130Z,2.97
2019-01-29T02:17:08.950Z,3.00
2019-01-29T02:21:12.307Z,2.30
2019-01-29T02:25:15.602Z,2.17
2019-01-29T02:29:18.891Z,1.80
2019-01-29T02:33:25.077Z,2.30
2019-01-29T02:37:27.679Z,2.10
2019-01-29T02:41:31.390Z,2.27
2019-01-29T02:45:35.194Z,2.00
2019-01-29T02:49:39.340Z,2.50
2019-01-29T02:53:43.142Z,2.00
2019-01-29T02:57:46.896Z,3.70
2019-01-29T03:01:50.639Z,2.70
2019-01-29T03:05:54.355Z,3.23
2019-01-29T03:09:58.093Z,2.73
2019-01-29T03:14:02.148Z,2.70
2019-01-29T03:18:25.115Z,1.87
2019-01-29T03:22:28.913Z,3.47
2019-01-29T03:26:32.727Z,2.80
2019-01-29T03:30:36.527Z,3.30
2019-01-29T03:34:40.285Z,2.77
2019-01-29T03:38:44.250Z,4.17
2019-01-29T03:42:48.059Z,2.90
2019-01-29T03:46:51.795Z,3.00
2019-01-29T03:50:55.857Z,3.67
2019-01-29T03:54:59.591Z,3.57
2019-01-29T03:59:03.398Z,2.50
2019-01-29T04:03:07.266Z,2.77
2019-01-29T04:07:11.080Z,2.40
2019-01-29T04:11:14.669Z,2.43
2019-01-29T04:15:19.534Z,2.40
2019-01-29T04:19:24.821Z,2.57
2019-01-29T04:23:28.538Z,4.10
2019-01-29T04:27:31.839Z,3.33
2019-01-29T04:31:35.558Z,2.50
2019-01-29T04:35:39.299Z,2.87
2019-01-29T04:39:43.050Z,2.80
2019-01-29T04:43:47.018Z,5.13
2019-01-29T04:47:50.749Z,3.07
2019-01-29T04:51:54.787Z,2.70
2019-01-29T04:55:58.520Z,3.47
2019-01-29T05:00:02.242Z,4.70
2019-01-29T05:04:06.335Z,2.60
2019-01-29T05:08:10.142Z,3.20
2019-01-29T05:12:13.878Z,4.00
2019-01-29T05:16:17.179Z,3.17
2019-01-29T05:20:22.642Z,3.80
2019-01-29T05:24:26.364Z,3.73
2019-01-29T05:28:30.099Z,3.83
2019-01-29T05:32:33.382Z,3.37
2019-01-29T05:36:37.198Z,3.10
2019-01-29T05:40:41.524Z,4.50
2019-01-29T05:44:45.234Z,4.40
2019-01-29T05:48:48.970Z,3.53
2019-01-29T05:52:55.468Z,4.00
2019-01-29T05:56:58.760Z,5.00
2019-01-29T06:01:02.648Z,5.60
2019-01-29T06:05:07.302Z,5.83
2019-01-29T06:09:11.022Z,4.87
2019-01-29T06:13:14.758Z,6.43
2019-01-29T06:17:27.189Z,5.87
2019-01-29T06:21:23.950Z,6.57
2019-01-29T06:25:28.108Z,5.77
2019-01-29T06:29:32.133Z,6.27
2019-01-29T06:33:35.890Z,7.33
2019-01-29T06:37:40.241Z,8.80
2019-01-29T06:41:44.110Z,8.17
2019-01-29T06:45:48.176Z,8.33
2019-01-29T06:49:51.919Z,9.23
2019-01-29T06:53:55.214Z,9.53
2019-01-29T06:57:58.933Z,9.50
2019-01-29T07:02:02.662Z,8.90
2019-01-29T07:06:05.965Z,9.40
2019-01-29T07:10:11.114Z,8.17
2019-01-29T07:14:14.403Z,8.20
2019-01-29T07:18:27.354Z,7.73
2019-01-29T07:22:31.163Z,7.87
2019-01-29T07:26:34.890Z,6.33
2019-01-29T07:30:38.885Z,7.03
2019-01-29T07:34:42.615Z,7.30
2019-01-29T07:38:46.338Z,9.00
2019-01-29T07:42:49.674Z,9.03
2019-01-29T07:46:53.462Z,9.27
2019-01-29T07:50:57.202Z,10.73
2019-01-29T07:55:00.510Z,10.90
2019-01-29T07:59:04.491Z,11.50
2019-01-29T08:03:08.475Z,12.13
2019-01-29T08:07:12.274Z,12.60
2019-01-29T08:11:15.654Z,12.70
2019-01-29T08:15:19.642Z,13.57
2019-01-29T08:19:23.382Z,14.77
2019-01-29T08:23:27.118Z,14.30
2019-01-29T08:27:30.862Z,14.83
2019-01-29T08:31:34.405Z,14.97
2019-01-29T08:35:38.392Z,13.80
2019-01-29T08:39:42.117Z,13.67
2019-01-29T08:43:46.017Z,13.67
2019-01-29T08:47:49.818Z,14.07
2019-01-29T08:51:53.562Z,12.47
2019-01-29T08:55:57.366Z,14.10
2019-01-29T09:00:01.136Z,13.43
2019-01-29T09:04:05.234Z,11.37
2019-01-29T09:08:09.458Z,9.80
2019-01-29T09:12:13.553Z,11.50
2019-01-29T09:16:17.305Z,10.50
2019-01-29T09:20:21.390Z,10.50
2019-01-29T09:24:24.678Z,10.10
2019-01-29T09:28:28.438Z,10.00
2019-01-29T09:32:32.154Z,9.33
2019-01-29T09:36:35.904Z,11.70
2019-01-29T09:40:39.199Z,9.60
2019-01-29T09:44:43.199Z,8.83
2019-01-29T09:48:47.086Z,9.93
2019-01-29T09:52:51.482Z,9.97
2019-01-29T09:56:55.274Z,11.23
2019-01-29T10:00:58.655Z,8.30
2019-01-29T10:05:02.387Z,7.10
2019-01-29T10:09:07.206Z,7.83
2019-01-29T10:13:10.938Z,8.50
2019-01-29T10:17:14.938Z,6.50
2019-01-29T10:21:18.762Z,6.80
2019-01-29T10:25:22.105Z,7.07
2019-01-29T10:29:25.833Z,7.40
2019-01-29T10:33:29.179Z,6.13
2019-01-29T10:37:33.262Z,5.80
2019-01-29T10:41:36.998Z,6.23
2019-01-29T10:45:40.668Z,7.40
2019-01-29T10:49:44.387Z,7.17
2019-01-29T10:53:48.141Z,6.63
2019-01-29T10:57:52.106Z,6.90
2019-01-29T11:01:55.914Z,6.53
2019-01-29T11:05:59.214Z,6.73
2019-01-29T11:10:02.953Z,6.90
2019-01-29T11:14:06.855Z,6.70
2019-01-29T11:18:13.226Z,7.07
2019-01-29T11:22:17.030Z,6.23
2019-01-29T11:26:20.769Z,7.90
2019-01-29T11:30:26.802Z,7.50
2019-01-29T11:34:30.100Z,7.33
2019-01-29T11:38:33.838Z,8.20
2019-01-29T11:42:37.563Z,7.37
2019-01-29T11:46:41.489Z,6.63
2019-01-29T11:50:44.849Z,6.90
2019-01-29T11:54:50.357Z,6.63
2019-01-29T11:58:54.635Z,6.20
2019-01-29T12:02:58.378Z,6.87
2019-01-29T12:07:02.106Z,5.97
2019-01-29T12:11:05.990Z,5.83
2019-01-29T12:15:11.358Z,5.37
2019-01-29T12:19:15.086Z,6.27
2019-01-29T12:23:18.954Z,5.90
2019-01-29T12:27:22.704Z,6.57
2019-01-29T12:31:26.520Z,5.97
2019-01-29T12:35:30.390Z,6.07
2019-01-29T12:39:34.370Z,6.57
2019-01-29T12:43:38.434Z,6.10
2019-01-29T12:47:42.353Z,5.07
2019-01-29T12:52:04.827Z,5.07
2019-01-29T12:56:08.694Z,5.63
2019-01-29T13:00:13.064Z,4.97
2019-01-29T13:04:16.358Z,4.60
2019-01-29T13:08:20.686Z,5.43
2019-01-29T13:12:24.486Z,5.20
2019-01-29T13:16:28.571Z,4.13
2019-01-29T13:20:32.258Z,4.90
2019-01-29T13:24:36.058Z,4.00
2019-01-29T13:28:39.354Z,3.70
2019-01-29T13:32:43.165Z,4.03
2019-01-29T13:36:46.890Z,2.73
2019-01-29T13:40:50.685Z,3.90
2019-01-29T13:44:53.994Z,4.77
2019-01-29T13:48:57.757Z,3.20
2019-01-29T13:53:01.040Z,5.70
2019-01-29T13:57:04.880Z,3.20
2019-01-29T14:01:08.246Z,3.67
2019-01-29T14:05:12.442Z,3.83
2019-01-29T14:09:15.745Z,4.13
2019-01-29T14:13:19.118Z,4.40
2019-01-29T14:17:22.826Z,4.83
2019-01-29T14:21:26.800Z,4.57
2019-01-29T14:25:30.707Z,4.60
2019-01-29T14:29:34.003Z,4.93
2019-01-29T14:33:37.814Z,4.90
2019-01-29T14:38:04.242Z,5.47
2019-01-29T14:42:07.518Z,4.03
2019-01-29T14:46:10.898Z,4.73
2019-01-29T14:50:14.919Z,5.00
2019-01-29T14:54:18.294Z,4.10
2019-01-29T14:58:22.026Z,4.33
2019-01-29T15:02:25.380Z,4.73
2019-01-29T15:06:32.625Z,4.10
2019-01-29T15:10:34.738Z,5.30
2019-01-29T15:14:38.098Z,4.70
2019-01-29T15:18:46.966Z,4.77
2019-01-29T15:22:50.810Z,5.40
2019-01-29T15:26:54.422Z,5.10
2019-01-29T15:30:57.867Z,5.80
2019-01-29T15:35:01.619Z,5.50
2019-01-29T15:39:07.306Z,5.30
2019-01-29T15:43:11.066Z,6.13
2019-01-29T15:47:14.790Z,6.53
2019-01-29T15:51:18.659Z,5.50
2019-01-29T15:55:22.192Z,6.00
2019-01-29T15:59:26.098Z,5.70
2019-01-29T16:03:29.806Z,6.53
2019-01-29T16:07:33.104Z,6.90
2019-01-29T16:11:36.844Z,6.17
2019-01-29T16:15:42.223Z,6.20
2019-01-29T16:19:45.962Z,5.93
2019-01-29T16:23:49.690Z,7.80
2019-01-29T16:27:53.434Z,6.40
2019-01-29T16:31:57.511Z,8.40
2019-01-29T16:36:01.322Z,6.83
2019-01-29T16:40:05.530Z,6.97
2019-01-29T16:44:09.334Z,8.20
2019-01-29T16:48:12.686Z,8.50
2019-01-29T16:52:16.851Z,8.47
2019-01-29T16:56:20.646Z,10.00
2019-01-29T17:00:25.234Z,7.80
2019-01-29T17:04:28.663Z,10.00
2019-01-29T17:08:32.507Z,8.90
2019-01-29T17:12:36.303Z,9.53
2019-01-29T17:16:40.018Z,9.90
2019-01-29T17:20:43.410Z,9.40
2019-01-29T17:24:47.132Z,9.23
2019-01-29T17:28:50.510Z,9.30
2019-01-29T17:32:54.254Z,9.43
2019-01-29T17:36:58.017Z,10.10
2019-01-29T17:41:01.820Z,9.30
2019-01-29T17:45:07.459Z,8.87
2019-01-29T17:49:10.750Z,11.27
2019-01-29T17:53:14.674Z,10.10
2019-01-29T17:57:18.442Z,9.63
2019-01-29T18:01:22.178Z,11.57
2019-01-29T18:05:25.635Z,8.80
2019-01-29T18:09:29.354Z,9.57
2019-01-29T18:13:32.666Z,10.57
2019-01-29T18:17:35.950Z,10.43
2019-01-29T18:21:39.295Z,10.97
2019-01-29T18:25:42.674Z,11.10
2019-01-29T18:29:45.959Z,10.20
2019-01-29T18:33:49.783Z,12.30
2019-01-29T18:37:53.102Z,11.40
2019-01-29T18:41:56.830Z,10.43
2019-01-29T18:46:00.714Z,11.77
2019-01-29T18:50:05.477Z,12.07
2019-01-29T18:54:08.812Z,10.90
2019-01-29T18:58:15.230Z,11.17
2019-01-29T19:02:18.150Z,10.73
2019-01-29T19:06:21.550Z,10.57
2019-01-29T19:10:25.218Z,10.60
2019-01-29T19:14:28.531Z,10.47
2019-01-29T19:18:32.246Z,9.17
2019-01-29T19:22:36.487Z,11.67
2019-01-29T19:26:39.782Z,10.63
2019-01-29T19:30:43.323Z,9.23
2019-01-29T19:34:46.637Z,10.00
2019-01-29T19:38:49.962Z,9.60
2019-01-29T19:42:53.827Z,9.57
2019-01-29T19:46:57.587Z,9.10
2019-01-29T19:51:01.183Z,10.27
2019-01-29T19:55:04.939Z,9.57
2019-01-29T19:59:08.271Z,9.87
2019-01-29T20:03:12.062Z,9.30
2019-01-29T20:07:15.807Z,9.60
2019-01-29T20:11:20.914Z,8.80
2019-01-29T20:15:25.186Z,9.53
2019-01-29T20:19:28.579Z,9.03
2019-01-29T20:23:32.202Z,7.17
2019-01-29T20:27:35.930Z,8.60
2019-01-29T20:31:39.240Z,9.77
2019-01-29T20:35:42.618Z,9.87
2019-01-29T20:39:45.979Z,7.67
2019-01-29T20:43:49.280Z,8.27
2019-01-29T20:47:52.836Z,8.03
2019-01-29T20:51:56.651Z,8.23
2019-01-29T20:56:00.406Z,8.47
2019-01-29T21:00:05.554Z,8.97
2019-01-29T21:04:09.287Z,10.17
2019-01-29T21:08:15.083Z,8.30
2019-01-29T21:12:20.092Z,8.30
2019-01-29T21:16:23.558Z,7.97
2019-01-29T21:20:29.303Z,8.23
2019-01-29T21:24:32.590Z,9.30
2019-01-29T21:28:35.908Z,9.03
2019-01-29T21:32:39.264Z,7.67
2019-01-29T21:36:42.678Z,11.00
2019-01-29T21:40:46.573Z,9.83
2019-01-29T21:44:49.948Z,8.90
2019-01-29T21:48:53.291Z,8.13
2019-01-29T21:52:56.729Z,9.43
2019-01-29T21:57:00.071Z,8.40
2019-01-29T22:01:03.499Z,11.33
2019-01-29T22:05:08.199Z,10.40
2019-01-29T22:09:11.631Z,9.77
2019-01-29T22:13:14.949Z,10.43
2019-01-29T22:17:18.388Z,10.07
2019-01-29T22:21:22.188Z,9.03
2019-01-29T22:25:25.601Z,11.03
2019-01-29T22:29:29.446Z,11.60
2019-01-29T22:33:33.230Z,9.97
2019-01-29T22:37:36.586Z,11.77
2019-01-29T22:41:39.950Z,9.63
2019-01-29T22:45:43.309Z,11.57
2019-01-29T22:49:47.106Z,11.93
2019-01-29T22:53:50.474Z,10.50
2019-01-29T22:57:54.423Z,11.00
2019-01-29T23:01:58.324Z,12.40
2019-01-29T23:06:27.583Z,11.97
2019-01-29T23:10:30.925Z,10.60
2019-01-29T23:14:34.382Z,11.70
2019-01-29T23:18:37.790Z,10.40
2019-01-29T23:22:41.769Z,10.20
2019-01-29T23:26:45.091Z,11.40
2019-01-29T23:30:48.530Z,10.70
2019-01-29T23:34:51.884Z,11.37
2019-01-29T23:38:55.253Z,13.13
2019-01-29T23:42:58.616Z,10.97
2019-01-29T23:47:02.530Z,10.13
2019-01-29T23:51:06.479Z,11.03
2019-01-29T23:55:09.997Z,10.27
2019-01-29T23:59:13.345Z,10.17
