createdAt,value
2023-04-05T00:00:01.719Z,80.96
2023-04-05T00:02:31.321Z,81.24
2023-04-05T00:05:00.541Z,80.39
2023-04-05T00:07:28.176Z,80.52
2023-04-05T00:09:55.652Z,79.59
2023-04-05T00:12:23.130Z,80.16
2023-04-05T00:14:51.942Z,81.17
2023-04-05T00:17:19.511Z,81.29
2023-04-05T00:19:51.573Z,80.70
2023-04-05T00:22:25.920Z,79.15
2023-04-05T00:24:53.452Z,77.98
2023-04-05T00:27:21.250Z,76.19
2023-04-05T00:29:48.797Z,74.55
2023-04-05T00:32:17.648Z,73.73
2023-04-05T00:34:45.136Z,74.19
2023-04-05T00:37:12.861Z,75.29
2023-04-05T00:39:40.438Z,75.74
2023-04-05T00:42:09.096Z,77.49
2023-04-05T00:44:37.072Z,77.79
2023-04-05T00:47:05.730Z,78.02
2023-04-05T00:49:36.506Z,79.63
2023-04-05T00:52:05.147Z,80.92
2023-04-05T00:54:32.761Z,80.55
2023-04-05T00:57:00.825Z,79.51
2023-04-05T00:59:29.899Z,82.42
2023-04-05T01:02:02.617Z,84.48
2023-04-05T01:04:33.628Z,84.40
2023-04-05T01:07:08.844Z,85.93
2023-04-05T01:09:46.583Z,87.22
2023-04-05T01:12:18.655Z,85.32
2023-04-05T01:14:49.939Z,82.88
2023-04-05T01:17:21.957Z,81.58
2023-04-05T01:19:53.223Z,80.11
2023-04-05T01:22:56.980Z,79.17
2023-04-05T01:25:44.925Z,78.35
2023-04-05T01:28:41.363Z,78.68
2023-04-05T01:31:19.166Z,81.45
2023-04-05T01:33:56.379Z,82.46
2023-04-05T01:36:32.690Z,81.50
2023-04-05T01:39:03.116Z,81.73
2023-04-05T01:41:31.071Z,84.66
2023-04-05T01:43:58.551Z,89.91
2023-04-05T01:46:27.454Z,87.90
2023-04-05T01:48:54.937Z,92.13
2023-04-05T01:51:22.438Z,100.00
2023-04-05T01:53:50.002Z,100.00
2023-04-05T01:56:17.524Z,100.00
2023-04-05T01:58:45.070Z,100.00
2023-04-05T02:01:12.566Z,100.00
2023-04-05T02:03:41.551Z,100.00
2023-04-05T02:06:09.130Z,100.00
2023-04-05T02:08:36.599Z,96.35
2023-04-05T02:11:04.094Z,91.85
2023-04-05T02:13:31.556Z,89.16
2023-04-05T02:15:59.039Z,88.18
2023-04-05T02:18:31.415Z,89.95
2023-04-05T02:21:04.939Z,88.33
2023-04-05T02:23:33.432Z,90.27
2023-04-05T02:26:00.984Z,88.89
2023-04-05T02:28:28.540Z,84.26
2023-04-05T02:30:56.830Z,82.05
2023-04-05T02:33:24.367Z,81.62
2023-04-05T02:35:53.749Z,88.41
2023-04-05T02:38:22.746Z,90.55
2023-04-05T02:40:50.706Z,84.85
2023-04-05T02:43:18.349Z,89.61
2023-04-05T02:45:46.951Z,84.88
2023-04-05T02:48:14.823Z,86.40
2023-04-05T02:50:42.682Z,83.85
2023-04-05T02:53:11.042Z,83.58
2023-04-05T02:55:42.012Z,85.24
2023-04-05T02:58:09.651Z,82.18
2023-04-05T03:00:38.273Z,87.27
2023-04-05T03:03:06.104Z,88.17
2023-04-05T03:05:33.622Z,87.52
2023-04-05T03:08:02.276Z,89.13
2023-04-05T03:10:34.878Z,85.13
2023-04-05T03:13:03.690Z,83.05
2023-04-05T03:15:33.262Z,82.60
2023-04-05T03:18:00.746Z,79.97
2023-04-05T03:20:28.278Z,77.04
2023-04-05T03:22:56.216Z,76.89
2023-04-05T03:25:25.471Z,83.62
2023-04-05T03:27:53.780Z,79.58
2023-04-05T03:30:23.090Z,77.99
2023-04-05T03:32:50.796Z,77.45
2023-04-05T03:35:19.230Z,76.68
2023-04-05T03:37:46.983Z,76.65
2023-04-05T03:40:14.763Z,78.28
2023-04-05T03:42:42.209Z,77.59
2023-04-05T03:45:10.398Z,76.77
2023-04-05T03:47:39.503Z,77.53
2023-04-05T03:50:08.626Z,76.67
2023-04-05T03:52:36.079Z,77.07
2023-04-05T03:55:03.946Z,78.23
2023-04-05T03:57:31.809Z,78.83
2023-04-05T03:59:59.266Z,78.45
2023-04-05T04:02:26.801Z,81.56
2023-04-05T04:04:55.715Z,82.17
2023-04-05T04:07:23.235Z,82.52
2023-04-05T04:09:50.708Z,81.21
2023-04-05T04:12:18.150Z,80.25
2023-04-05T04:14:45.711Z,80.46
2023-04-05T04:17:13.158Z,81.13
2023-04-05T04:19:40.613Z,81.18
2023-04-05T04:22:10.138Z,81.47
2023-04-05T04:24:37.625Z,81.99
2023-04-05T04:27:06.851Z,82.41
2023-04-05T04:29:38.971Z,82.71
2023-04-05T04:32:07.941Z,82.48
2023-04-05T04:34:35.506Z,83.14
2023-04-05T04:37:03.896Z,84.25
2023-04-05T04:39:32.765Z,84.27
2023-04-05T04:42:01.306Z,83.64
2023-04-05T04:44:31.219Z,83.88
2023-04-05T04:46:58.703Z,84.03
2023-04-05T04:49:26.154Z,83.73
2023-04-05T04:51:53.630Z,84.67
2023-04-05T04:54:22.121Z,84.91
2023-04-05T04:56:50.916Z,84.10
2023-04-05T04:59:18.466Z,86.46
2023-04-05T05:01:46.560Z,88.25
2023-04-05T05:04:14.069Z,85.90
2023-04-05T05:06:41.528Z,83.04
2023-04-05T05:09:09.051Z,79.08
2023-04-05T05:11:36.537Z,78.38
2023-04-05T05:14:05.387Z,70.55
2023-04-05T05:16:33.593Z,66.25
2023-04-05T05:19:01.456Z,65.18
2023-04-05T05:21:28.985Z,61.42
2023-04-05T05:23:56.420Z,60.33
2023-04-05T05:26:23.876Z,58.57
2023-04-05T05:28:51.298Z,53.29
2023-04-05T05:31:20.121Z,50.79
2023-04-05T05:33:49.898Z,46.58
2023-04-05T05:36:19.646Z,45.96
2023-04-05T05:38:47.610Z,45.07
2023-04-05T05:41:15.322Z,44.64
2023-04-05T05:43:42.758Z,43.06
2023-04-05T05:46:10.503Z,42.52
2023-04-05T05:48:39.367Z,40.89
2023-04-05T05:51:09.793Z,40.71
2023-04-05T05:53:38.037Z,39.67
2023-04-05T05:56:05.987Z,40.15
2023-04-05T05:58:33.751Z,41.58
2023-04-05T06:01:01.246Z,44.69
2023-04-05T06:03:29.801Z,46.22
2023-04-05T06:06:03.025Z,48.11
2023-04-05T06:08:30.522Z,49.16
2023-04-05T06:10:57.973Z,48.88
2023-04-05T06:13:25.630Z,49.02
2023-04-05T06:15:53.170Z,48.33
2023-04-05T06:18:21.454Z,46.17
2023-04-05T06:20:48.959Z,45.93
2023-04-05T06:23:17.724Z,46.93
2023-04-05T06:25:45.751Z,49.37
2023-04-05T06:28:13.207Z,48.94
2023-04-05T06:30:40.973Z,47.10
2023-04-05T06:33:08.879Z,47.46
2023-04-05T06:35:36.407Z,46.48
2023-04-05T06:38:03.883Z,46.06
2023-04-05T06:40:32.713Z,45.75
2023-04-05T06:43:00.240Z,46.99
2023-04-05T06:45:27.831Z,44.30
2023-04-05T06:47:55.306Z,46.39
2023-04-05T06:50:22.809Z,48.39
2023-04-05T06:52:50.308Z,49.26
2023-04-05T06:55:17.942Z,50.37
2023-04-05T06:57:46.800Z,52.89
2023-04-05T07:00:16.102Z,54.78
2023-04-05T07:02:43.878Z,57.00
2023-04-05T07:05:12.557Z,57.45
2023-04-05T07:07:42.411Z,57.43
2023-04-05T07:10:10.800Z,58.00
2023-04-05T07:12:38.547Z,55.32
2023-04-05T07:15:08.773Z,54.45
2023-04-05T07:17:36.440Z,55.45
2023-04-05T07:20:06.574Z,54.67
2023-04-05T07:22:34.260Z,53.15
2023-04-05T07:25:02.421Z,54.17
2023-04-05T07:27:30.293Z,52.48
2023-04-05T07:29:57.882Z,51.64
2023-04-05T07:32:26.827Z,52.83
2023-04-05T07:34:54.422Z,50.84
2023-04-05T07:37:21.867Z,51.30
2023-04-05T07:39:49.318Z,50.95
2023-04-05T07:42:17.850Z,52.05
2023-04-05T07:44:45.463Z,50.72
2023-04-05T07:47:12.917Z,49.38
2023-04-05T07:49:41.918Z,46.98
2023-04-05T07:52:09.385Z,45.11
2023-04-05T07:54:39.497Z,41.20
2023-04-05T07:57:07.298Z,40.43
2023-04-05T07:59:35.288Z,40.85
2023-04-05T08:02:13.841Z,41.23
2023-04-05T08:04:43.608Z,39.42
2023-04-05T08:07:11.190Z,39.59
2023-04-05T08:09:38.687Z,39.91
2023-04-05T08:12:06.753Z,40.34
2023-04-05T08:14:34.265Z,41.40
2023-04-05T08:17:01.749Z,41.78
2023-04-05T08:19:29.283Z,40.15
2023-04-05T08:21:58.074Z,39.82
2023-04-05T08:24:25.689Z,38.51
2023-04-05T08:26:53.205Z,38.61
2023-04-05T08:29:20.773Z,39.06
2023-04-05T08:31:48.324Z,37.24
2023-04-05T08:34:15.796Z,35.95
2023-04-05T08:36:43.291Z,33.67
2023-04-05T08:39:12.805Z,34.33
2023-04-05T08:41:42.968Z,34.39
2023-04-05T08:44:11.402Z,32.62
2023-04-05T08:46:39.566Z,30.78
2023-04-05T08:49:08.398Z,30.90
2023-04-05T08:51:39.085Z,33.20
2023-04-05T08:54:06.633Z,33.07
2023-04-05T08:56:36.852Z,31.82
2023-04-05T08:59:06.190Z,29.33
2023-04-05T09:01:35.004Z,30.51
2023-04-05T09:04:06.348Z,32.73
2023-04-05T09:06:34.177Z,32.55
2023-04-05T09:09:01.885Z,34.33
2023-04-05T09:11:29.360Z,32.88
2023-04-05T09:13:58.161Z,32.35
2023-04-05T09:16:27.355Z,32.26
2023-04-05T09:18:54.834Z,32.51
2023-04-05T09:21:23.414Z,33.33
2023-04-05T09:23:53.873Z,35.24
2023-04-05T09:26:22.427Z,37.31
2023-04-05T09:28:50.126Z,35.59
2023-04-05T09:31:32.731Z,38.04
2023-04-05T09:34:01.800Z,40.43
2023-04-05T09:36:29.372Z,41.56
2023-04-05T09:39:06.689Z,36.66
2023-04-05T09:41:34.612Z,35.83
2023-04-05T09:44:02.598Z,35.05
2023-04-05T09:46:33.915Z,36.30
2023-04-05T09:49:03.711Z,34.30
2023-04-05T09:51:35.666Z,31.39
2023-04-05T09:54:04.945Z,31.31
2023-04-05T09:56:35.688Z,30.33
2023-04-05T09:59:07.106Z,30.02
2023-04-05T10:01:36.734Z,31.14
2023-04-05T10:04:05.631Z,30.85
2023-04-05T10:06:37.056Z,35.73
2023-04-05T10:09:05.485Z,34.55
2023-04-05T10:11:33.981Z,33.82
2023-04-05T10:14:03.766Z,32.52
2023-04-05T10:16:36.110Z,33.29
2023-04-05T10:19:09.138Z,35.60
2023-04-05T10:21:43.112Z,36.59
2023-04-05T10:24:19.910Z,36.27
2023-04-05T10:27:00.939Z,34.87
2023-04-05T10:29:36.686Z,34.52
2023-04-05T10:32:14.853Z,32.44
2023-04-05T10:34:51.888Z,31.98
2023-04-05T10:37:27.446Z,32.16
2023-04-05T10:39:57.612Z,33.45
2023-04-05T10:42:28.533Z,32.39
2023-04-05T10:45:00.960Z,34.32
2023-04-05T10:47:32.511Z,31.99
2023-04-05T10:50:06.750Z,32.53
2023-04-05T10:52:35.224Z,34.23
2023-04-05T10:55:04.581Z,37.16
2023-04-05T10:57:32.864Z,35.44
2023-04-05T11:00:02.228Z,32.34
2023-04-05T11:02:30.754Z,31.62
2023-04-05T11:04:59.158Z,31.78
2023-04-05T11:07:43.958Z,30.82
2023-04-05T11:10:18.110Z,29.52
2023-04-05T11:13:05.246Z,29.30
2023-04-05T11:15:34.640Z,31.11
2023-04-05T11:18:07.342Z,35.33
2023-04-05T11:20:43.601Z,31.84
2023-04-05T11:23:13.646Z,29.91
2023-04-05T11:25:41.942Z,30.72
2023-04-05T11:28:09.852Z,31.01
2023-04-05T11:30:47.929Z,31.97
2023-04-05T11:33:37.168Z,30.81
2023-04-05T11:36:05.482Z,30.14
2023-04-05T11:38:34.534Z,30.04
2023-04-05T11:41:13.074Z,32.93
2023-04-05T11:43:42.400Z,34.34
2023-04-05T11:46:09.997Z,34.52
2023-04-05T11:48:37.562Z,32.68
2023-04-05T11:51:09.456Z,30.30
2023-04-05T11:53:38.961Z,30.38
2023-04-05T11:56:12.824Z,31.68
2023-04-05T11:58:40.778Z,32.76
2023-04-05T12:01:08.777Z,31.25
2023-04-05T12:03:37.129Z,29.89
2023-04-05T12:06:06.338Z,29.63
2023-04-05T12:08:42.685Z,30.42
2023-04-05T12:11:11.544Z,28.98
2023-04-05T12:13:40.430Z,28.70
2023-04-05T12:16:09.757Z,26.63
2023-04-05T12:18:38.588Z,26.61
2023-04-05T12:21:09.859Z,26.35
2023-04-05T12:23:38.134Z,26.63
2023-04-05T12:26:08.046Z,25.27
2023-04-05T12:28:51.047Z,25.66
2023-04-05T12:31:18.641Z,25.34
2023-04-05T12:33:46.599Z,24.76
2023-04-05T12:36:15.934Z,25.14
2023-04-05T12:38:43.440Z,24.63
2023-04-05T12:41:12.470Z,26.45
2023-04-05T12:43:41.028Z,30.51
2023-04-05T12:46:12.335Z,31.28
2023-04-05T12:48:39.821Z,33.29
2023-04-05T12:51:16.632Z,34.29
2023-04-05T12:53:46.912Z,35.08
2023-04-05T12:56:17.065Z,34.06
2023-04-05T12:58:44.703Z,34.50
2023-04-05T13:01:12.811Z,34.53
2023-04-05T13:03:40.410Z,36.22
2023-04-05T13:06:08.198Z,35.61
2023-04-05T13:08:35.962Z,36.18
2023-04-05T13:11:03.407Z,35.28
2023-04-05T13:13:34.201Z,33.26
2023-04-05T13:16:01.719Z,30.89
2023-04-05T13:18:29.209Z,32.34
2023-04-05T13:20:56.727Z,31.79
2023-04-05T13:23:24.200Z,31.16
2023-04-05T13:25:51.688Z,28.55
2023-04-05T13:28:19.182Z,28.96
2023-04-05T13:30:49.134Z,27.70
2023-04-05T13:33:18.581Z,26.33
2023-04-05T13:35:46.170Z,25.96
2023-04-05T13:38:13.631Z,25.35
2023-04-05T13:40:41.159Z,24.44
2023-04-05T13:43:09.254Z,26.35
2023-04-05T13:45:37.643Z,27.25
2023-04-05T13:48:06.752Z,28.37
2023-04-05T13:50:34.278Z,29.67
2023-04-05T13:53:01.822Z,32.79
2023-04-05T13:55:29.299Z,34.71
2023-04-05T13:57:56.748Z,36.57
2023-04-05T14:00:24.463Z,37.46
2023-04-05T14:02:52.985Z,35.47
2023-04-05T14:05:22.165Z,34.88
2023-04-05T14:07:50.295Z,34.66
2023-04-05T14:10:19.586Z,35.20
2023-04-05T14:12:47.032Z,34.32
2023-04-05T14:15:14.511Z,35.10
2023-04-05T14:17:42.235Z,34.05
2023-04-05T14:20:10.351Z,32.17
2023-04-05T14:22:39.151Z,32.80
2023-04-05T14:25:08.250Z,30.16
2023-04-05T14:27:41.130Z,28.03
2023-04-05T14:30:09.915Z,28.25
2023-04-05T14:32:37.441Z,28.27
2023-04-05T14:35:05.293Z,29.35
2023-04-05T14:37:32.742Z,30.12
2023-04-05T14:40:01.546Z,30.37
2023-04-05T14:42:40.990Z,31.96
2023-04-05T14:45:13.327Z,31.46
2023-04-05T14:47:40.820Z,32.29
2023-04-05T14:50:08.960Z,32.86
2023-04-05T14:52:37.296Z,33.52
2023-04-05T14:55:06.443Z,34.62
2023-04-05T14:57:33.910Z,35.06
2023-04-05T15:00:01.355Z,36.30
2023-04-05T15:02:29.329Z,34.30
2023-04-05T15:05:00.296Z,32.79
2023-04-05T15:07:28.033Z,32.57
2023-04-05T15:09:55.654Z,33.95
2023-04-05T15:12:24.709Z,33.50
2023-04-05T15:14:54.214Z,33.16
2023-04-05T15:17:22.061Z,32.93
2023-04-05T15:19:49.557Z,33.00
2023-04-05T15:22:17.634Z,33.88
2023-04-05T15:24:45.267Z,36.46
2023-04-05T15:27:13.188Z,36.33
2023-04-05T15:29:42.100Z,35.17
2023-04-05T15:32:09.572Z,34.84
2023-04-05T15:34:37.029Z,33.51
2023-04-05T15:37:04.529Z,33.19
2023-04-05T15:39:32.023Z,33.48
2023-04-05T15:41:59.650Z,34.26
2023-04-05T15:44:27.338Z,31.98
2023-04-05T15:46:56.233Z,30.93
2023-04-05T15:49:23.742Z,31.40
2023-04-05T15:51:51.300Z,31.72
2023-04-05T15:54:20.796Z,30.25
2023-04-05T15:56:48.733Z,29.95
2023-04-05T15:59:16.220Z,31.01
2023-04-05T16:01:44.086Z,30.28
2023-04-05T16:04:13.033Z,29.63
2023-04-05T16:06:40.739Z,30.20
2023-04-05T16:09:08.205Z,29.96
2023-04-05T16:11:35.779Z,30.42
2023-04-05T16:14:03.868Z,32.60
2023-04-05T16:16:38.782Z,32.55
2023-04-05T16:19:14.657Z,32.39
2023-04-05T16:21:42.534Z,33.40
2023-04-05T16:24:10.037Z,34.32
2023-04-05T16:26:37.485Z,33.97
2023-04-05T16:29:05.381Z,34.46
2023-04-05T16:31:33.631Z,34.67
2023-04-05T16:34:01.557Z,35.71
2023-04-05T16:36:30.590Z,36.63
2023-04-05T16:38:58.103Z,36.57
2023-04-05T16:41:25.650Z,36.23
2023-04-05T16:43:53.189Z,36.33
2023-04-05T16:46:20.756Z,36.93
2023-04-05T16:48:48.359Z,36.30
2023-04-05T16:51:16.119Z,36.65
2023-04-05T16:53:44.951Z,36.06
2023-04-05T16:56:12.419Z,36.62
2023-04-05T16:58:39.886Z,36.15
2023-04-05T17:01:07.488Z,36.17
2023-04-05T17:03:34.993Z,36.29
2023-04-05T17:06:02.723Z,35.95
2023-04-05T17:08:30.210Z,36.48
2023-04-05T17:10:59.137Z,36.04
2023-04-05T17:13:26.642Z,35.72
2023-04-05T17:15:54.154Z,35.84
2023-04-05T17:18:21.653Z,35.01
2023-04-05T17:20:49.107Z,35.39
2023-04-05T17:23:16.616Z,35.31
2023-04-05T17:25:44.064Z,35.68
2023-04-05T17:28:13.752Z,35.68
2023-04-05T17:30:41.210Z,37.27
2023-04-05T17:33:08.784Z,39.35
2023-04-05T17:35:36.656Z,40.03
2023-04-05T17:38:04.416Z,41.33
2023-04-05T17:40:32.006Z,41.87
2023-04-05T17:42:59.435Z,41.93
2023-04-05T17:45:28.451Z,43.75
2023-04-05T17:47:56.193Z,45.46
2023-04-05T17:50:24.938Z,47.57
2023-04-05T17:52:52.554Z,48.76
2023-04-05T17:55:20.052Z,50.46
2023-04-05T17:57:47.508Z,50.46
2023-04-05T18:00:16.029Z,50.42
2023-04-05T18:02:45.728Z,49.86
2023-04-05T18:05:13.469Z,49.48
2023-04-05T18:07:42.457Z,49.76
2023-04-05T18:10:10.634Z,50.37
2023-04-05T18:12:38.140Z,50.51
2023-04-05T18:15:06.377Z,51.08
2023-04-05T18:17:33.939Z,51.69
2023-04-05T18:20:03.562Z,51.48
2023-04-05T18:22:32.389Z,51.75
2023-04-05T18:24:59.847Z,52.13
2023-04-05T18:27:27.308Z,52.63
2023-04-05T18:29:54.774Z,52.94
2023-04-05T18:32:22.419Z,53.16
2023-04-05T18:34:50.075Z,53.58
2023-04-05T18:37:18.892Z,53.78
2023-04-05T18:39:46.347Z,55.02
2023-04-05T18:42:13.828Z,55.34
2023-04-05T18:44:41.339Z,56.30
2023-04-05T18:47:08.852Z,56.26
2023-04-05T18:49:37.064Z,56.65
2023-04-05T18:52:04.605Z,57.47
2023-04-05T18:54:33.444Z,58.56
2023-04-05T18:57:00.947Z,59.89
2023-04-05T18:59:29.289Z,60.56
2023-04-05T19:01:56.981Z,61.03
2023-04-05T19:04:24.507Z,60.54
2023-04-05T19:06:51.984Z,61.19
2023-04-05T19:09:20.114Z,62.49
2023-04-05T19:11:48.945Z,64.00
2023-04-05T19:14:16.689Z,65.13
2023-04-05T19:16:44.176Z,65.76
2023-04-05T19:19:11.752Z,66.92
2023-04-05T19:21:39.237Z,70.35
2023-04-05T19:24:09.633Z,71.75
2023-04-05T19:26:37.933Z,70.09
2023-04-05T19:29:06.985Z,69.84
2023-04-05T19:31:34.905Z,69.95
2023-04-05T19:34:02.422Z,70.57
2023-04-05T19:36:29.889Z,70.46
2023-04-05T19:38:57.433Z,70.12
2023-04-05T19:41:25.978Z,69.52
2023-04-05T19:43:53.447Z,69.08
2023-04-05T19:46:22.979Z,69.41
2023-04-05T19:48:50.497Z,70.56
2023-04-05T19:51:20.250Z,72.70
2023-04-05T19:53:49.110Z,73.49
2023-04-05T19:56:20.203Z,72.97
2023-04-05T19:58:49.153Z,72.92
2023-04-05T20:01:34.742Z,72.50
2023-04-05T20:04:03.252Z,72.96
2023-04-05T20:06:33.701Z,73.21
2023-04-05T20:09:03.627Z,73.96
2023-04-05T20:11:31.539Z,74.40
2023-04-05T20:14:01.778Z,75.81
2023-04-05T20:16:32.469Z,77.55
2023-04-05T20:19:02.837Z,77.98
2023-04-05T20:21:30.887Z,80.25
2023-04-05T20:23:58.697Z,80.21
2023-04-05T20:26:28.974Z,78.15
2023-04-05T20:28:57.561Z,77.82
2023-04-05T20:31:26.508Z,78.13
2023-04-05T20:33:57.896Z,79.07
2023-04-05T20:36:32.945Z,79.69
2023-04-05T20:39:01.209Z,80.64
2023-04-05T20:41:29.668Z,79.47
2023-04-05T20:43:57.383Z,78.72
2023-04-05T20:46:26.106Z,78.51
2023-04-05T20:48:57.146Z,78.22
2023-04-05T20:51:24.940Z,77.94
2023-04-05T20:53:52.578Z,79.52
2023-04-05T20:56:20.060Z,79.00
2023-04-05T20:58:47.701Z,78.94
2023-04-05T21:01:15.584Z,78.56
2023-04-05T21:03:43.535Z,79.73
2023-04-05T21:06:12.475Z,79.14
2023-04-05T21:08:41.392Z,79.47
2023-04-05T21:11:10.726Z,78.49
2023-04-05T21:13:39.055Z,77.48
2023-04-05T21:16:06.997Z,76.95
2023-04-05T21:18:34.668Z,76.55
2023-04-05T21:21:02.179Z,77.22
2023-04-05T21:23:32.743Z,78.33
2023-04-05T21:26:01.614Z,77.84
2023-04-05T21:28:29.092Z,77.34
2023-04-05T21:30:56.591Z,76.75
2023-04-05T21:33:24.191Z,76.04
2023-04-05T21:35:51.746Z,76.11
2023-04-05T21:38:19.491Z,76.41
2023-04-05T21:40:50.057Z,76.20
2023-04-05T21:43:17.613Z,75.87
2023-04-05T21:45:45.828Z,77.04
2023-04-05T21:48:13.387Z,77.61
2023-04-05T21:50:40.896Z,78.24
2023-04-05T21:53:09.663Z,79.59
2023-04-05T21:55:37.220Z,80.47
2023-04-05T21:58:06.194Z,81.62
2023-04-05T22:00:33.682Z,82.85
2023-04-05T22:03:01.242Z,83.38
2023-04-05T22:05:37.272Z,84.47
2023-04-05T22:08:07.315Z,85.87
2023-04-05T22:10:35.936Z,86.21
2023-04-05T22:13:03.448Z,84.99
2023-04-05T22:15:32.262Z,84.17
2023-04-05T22:17:59.941Z,83.64
2023-04-05T22:20:27.453Z,83.40
2023-04-05T22:22:55.834Z,82.82
2023-04-05T22:25:23.320Z,82.25
2023-04-05T22:27:50.787Z,82.34
2023-04-05T22:30:18.292Z,84.54
2023-04-05T22:32:47.677Z,87.36
2023-04-05T22:35:15.301Z,85.69
2023-04-05T22:37:42.789Z,85.32
2023-04-05T22:40:11.634Z,85.47
2023-04-05T22:42:41.871Z,85.16
2023-04-05T22:45:10.464Z,87.00
2023-04-05T22:47:38.142Z,87.45
2023-04-05T22:50:08.222Z,88.01
2023-04-05T22:52:35.777Z,87.71
2023-04-05T22:55:04.316Z,87.57
2023-04-05T22:57:32.402Z,87.14
2023-04-05T22:59:59.888Z,90.21
2023-04-05T23:02:29.355Z,88.67
2023-04-05T23:04:57.165Z,88.70
2023-04-05T23:07:26.473Z,88.51
2023-04-05T23:09:53.948Z,87.14
2023-04-05T23:12:21.517Z,86.88
2023-04-05T23:14:48.983Z,86.59
2023-04-05T23:17:16.696Z,86.31
2023-04-05T23:19:44.331Z,85.42
2023-04-05T23:22:11.797Z,85.80
2023-04-05T23:24:40.584Z,84.98
2023-04-05T23:27:08.092Z,85.13
2023-04-05T23:29:35.978Z,85.51
2023-04-05T23:32:03.473Z,86.12
2023-04-05T23:34:30.958Z,86.40
2023-04-05T23:36:58.444Z,86.84
2023-04-05T23:39:25.958Z,88.10
2023-04-05T23:41:54.834Z,88.63
2023-04-05T23:44:22.323Z,88.51
2023-04-05T23:46:49.795Z,88.46
2023-04-05T23:49:17.318Z,87.80
2023-04-05T23:51:44.843Z,87.25
2023-04-05T23:54:12.561Z,87.00
2023-04-05T23:56:40.036Z,86.72
2023-04-05T23:59:09.095Z,86.46
