createdAt,value
2022-08-09T00:02:34.948Z,39.15
2022-08-09T00:07:44.842Z,39.83
2022-08-09T00:12:52.559Z,39.95
2022-08-09T00:18:05.105Z,40.48
2022-08-09T00:23:56.287Z,40.46
2022-08-09T00:28:37.228Z,40.44
2022-08-09T00:33:49.157Z,40.50
2022-08-09T00:38:54.759Z,40.30
2022-08-09T00:44:10.358Z,40.35
2022-08-09T00:49:21.905Z,40.08
2022-08-09T00:54:35.142Z,40.38
2022-08-09T00:59:40.916Z,40.69
2022-08-09T01:04:58.271Z,40.98
2022-08-09T01:10:06.011Z,40.90
2022-08-09T01:15:16.962Z,41.88
2022-08-09T01:20:30.121Z,43.05
2022-08-09T01:25:53.170Z,43.10
2022-08-09T01:31:02.010Z,43.71
2022-08-09T01:36:13.856Z,43.08
2022-08-09T01:41:25.752Z,44.09
2022-08-09T01:46:33.150Z,44.68
2022-08-09T01:51:37.288Z,43.95
2022-08-09T01:56:51.711Z,43.77
2022-08-09T02:02:00.839Z,44.16
2022-08-09T02:07:18.037Z,45.14
2022-08-09T02:12:39.336Z,46.25
2022-08-09T02:18:00.573Z,45.65
2022-08-09T02:23:13.275Z,47.17
2022-08-09T02:28:24.064Z,46.63
2022-08-09T02:33:58.395Z,47.21
2022-08-09T02:38:59.611Z,47.12
2022-08-09T02:44:13.784Z,47.56
2022-08-09T02:49:38.944Z,48.22
2022-08-09T02:54:53.988Z,48.54
2022-08-09T03:00:20.550Z,48.39
2022-08-09T03:05:23.707Z,48.40
2022-08-09T03:10:28.494Z,49.30
2022-08-09T03:15:40.556Z,49.21
2022-08-09T03:20:59.661Z,49.34
2022-08-09T03:26:03.760Z,49.72
2022-08-09T03:31:10.523Z,50.28
2022-08-09T03:36:27.107Z,49.32
2022-08-09T03:41:45.926Z,49.64
2022-08-09T03:46:51.882Z,50.66
2022-08-09T03:52:03.721Z,52.21
2022-08-09T03:57:18.369Z,53.00
2022-08-09T04:02:26.733Z,51.90
2022-08-09T04:07:47.283Z,52.84
2022-08-09T04:12:55.961Z,52.29
2022-08-09T04:18:00.518Z,53.26
2022-08-09T04:23:10.042Z,53.72
2022-08-09T04:28:34.293Z,53.61
2022-08-09T04:33:51.515Z,54.64
2022-08-09T04:38:59.804Z,54.16
2022-08-09T04:44:05.931Z,55.16
2022-08-09T04:49:10.272Z,54.71
2022-08-09T04:54:20.080Z,54.65
2022-08-09T04:59:23.135Z,54.73
2022-08-09T05:04:30.969Z,54.17
2022-08-09T05:09:48.791Z,55.34
2022-08-09T05:14:52.814Z,55.08
2022-08-09T05:19:57.044Z,55.50
2022-08-09T05:25:02.411Z,55.94
2022-08-09T05:30:06.679Z,55.94
2022-08-09T05:35:10.415Z,55.05
2022-08-09T05:40:15.142Z,55.22
2022-08-09T05:45:19.208Z,54.55
2022-08-09T05:50:50.661Z,54.16
2022-08-09T05:55:58.782Z,54.36
2022-08-09T06:01:01.671Z,54.46
2022-08-09T06:06:05.959Z,53.20
2022-08-09T06:11:16.447Z,53.11
2022-08-09T06:16:19.673Z,52.78
2022-08-09T06:21:22.502Z,52.18
2022-08-09T06:26:28.438Z,51.90
2022-08-09T06:31:40.250Z,51.21
2022-08-09T06:36:59.419Z,51.84
2022-08-09T06:42:08.648Z,53.01
2022-08-09T06:47:12.534Z,53.32
2022-08-09T06:52:17.814Z,52.45
2022-08-09T06:57:42.460Z,53.03
2022-08-09T07:02:45.873Z,52.94
2022-08-09T07:08:00.742Z,53.29
2022-08-09T07:13:27.407Z,52.84
2022-08-09T07:18:28.966Z,52.61
2022-08-09T07:23:36.152Z,52.70
2022-08-09T07:29:08.257Z,52.59
2022-08-09T07:34:03.385Z,52.10
2022-08-09T07:39:11.648Z,52.06
2022-08-09T07:44:16.201Z,51.62
2022-08-09T07:49:26.828Z,51.70
2022-08-09T07:54:31.610Z,51.34
2022-08-09T07:59:51.993Z,50.86
2022-08-09T08:04:58.652Z,50.68
2022-08-09T08:10:07.954Z,50.66
2022-08-09T08:15:16.856Z,50.33
2022-08-09T08:20:28.635Z,50.02
2022-08-09T08:25:44.427Z,49.66
2022-08-09T08:30:50.948Z,49.49
2022-08-09T08:36:00.384Z,49.03
2022-08-09T08:41:06.841Z,48.84
2022-08-09T08:46:31.975Z,48.77
2022-08-09T08:51:41.864Z,48.25
2022-08-09T08:57:04.067Z,48.26
2022-08-09T09:02:31.130Z,47.88
2022-08-09T09:07:36.912Z,47.58
2022-08-09T09:12:41.122Z,47.14
2022-08-09T09:17:49.213Z,46.94
2022-08-09T09:23:01.887Z,46.79
2022-08-09T09:28:10.732Z,46.05
2022-08-09T09:33:17.900Z,45.80
2022-08-09T09:38:27.868Z,45.70
2022-08-09T09:43:41.253Z,45.37
2022-08-09T09:49:06.453Z,45.35
2022-08-09T09:54:21.167Z,44.55
2022-08-09T09:59:35.803Z,44.04
2022-08-09T10:04:41.049Z,43.36
2022-08-09T10:09:49.049Z,43.34
2022-08-09T10:15:07.646Z,43.32
2022-08-09T10:20:35.639Z,43.60
2022-08-09T10:26:07.840Z,43.18
2022-08-09T10:36:38.450Z,42.39
2022-08-09T10:41:42.145Z,42.47
2022-08-09T10:47:03.819Z,42.61
2022-08-09T10:52:30.602Z,41.75
2022-08-09T10:57:37.600Z,41.48
2022-08-09T11:03:11.444Z,41.06
2022-08-09T11:08:43.573Z,40.82
2022-08-09T11:14:27.990Z,40.58
2022-08-09T11:20:11.184Z,40.50
2022-08-09T11:25:19.027Z,39.75
2022-08-09T11:30:38.214Z,39.56
2022-08-09T11:35:49.516Z,38.79
2022-08-09T11:40:55.931Z,38.66
2022-08-09T11:46:00.242Z,38.04
2022-08-09T11:52:48.877Z,37.64
2022-08-09T11:56:41.961Z,37.61
2022-08-09T12:02:18.409Z,37.21
2022-08-09T12:07:14.958Z,36.97
2022-08-09T12:12:28.647Z,36.67
2022-08-09T12:17:42.286Z,36.47
2022-08-09T12:22:50.629Z,35.97
2022-08-09T12:29:15.409Z,35.40
2022-08-09T12:33:59.386Z,34.49
2022-08-09T12:39:01.630Z,35.03
2022-08-09T12:44:09.657Z,34.37
2022-08-09T12:49:13.742Z,33.86
2022-08-09T12:54:20.968Z,33.39
2022-08-09T12:59:57.405Z,33.09
2022-08-09T13:05:02.462Z,32.00
2022-08-09T13:10:07.739Z,31.29
2022-08-09T13:15:11.789Z,30.80
2022-08-09T13:20:23.549Z,30.31
2022-08-09T13:25:42.276Z,30.03
2022-08-09T13:30:51.001Z,29.36
2022-08-09T13:36:37.871Z,29.42
2022-08-09T13:41:58.292Z,29.50
2022-08-09T13:47:29.675Z,28.65
2022-08-09T13:52:19.244Z,28.86
2022-08-09T13:57:36.725Z,27.87
2022-08-09T14:03:04.373Z,27.59
2022-08-09T14:08:07.156Z,27.51
2022-08-09T14:13:28.077Z,26.67
2022-08-09T14:18:37.595Z,27.30
2022-08-09T14:23:55.127Z,25.92
2022-08-09T14:29:03.371Z,23.96
2022-08-09T14:34:08.121Z,22.05
2022-08-09T14:39:11.205Z,21.35
2022-08-09T14:44:15.451Z,20.09
2022-08-09T14:49:18.465Z,19.67
2022-08-09T14:54:27.889Z,18.57
2022-08-09T14:59:32.694Z,18.50
2022-08-09T15:04:42.303Z,18.07
2022-08-09T15:10:07.174Z,17.29
2022-08-09T15:15:11.546Z,17.42
2022-08-09T15:21:53.790Z,16.69
2022-08-09T15:25:41.273Z,16.55
2022-08-09T15:30:57.712Z,16.72
2022-08-09T15:36:07.018Z,16.34
2022-08-09T15:41:09.963Z,15.93
2022-08-09T15:46:33.597Z,16.22
2022-08-09T15:52:02.828Z,15.70
2022-08-09T15:56:59.703Z,15.20
2022-08-09T16:02:05.596Z,14.82
2022-08-09T16:07:10.821Z,14.41
2022-08-09T16:12:13.743Z,14.08
2022-08-09T16:17:19.940Z,14.18
2022-08-09T16:22:24.968Z,14.06
2022-08-09T16:27:31.850Z,14.62
2022-08-09T16:32:57.872Z,14.45
2022-08-09T16:38:01.131Z,14.48
2022-08-09T16:43:04.457Z,14.92
2022-08-09T16:48:41.364Z,14.52
2022-08-09T16:53:34.346Z,15.10
2022-08-09T16:58:37.553Z,14.87
2022-08-09T17:03:44.185Z,14.84
2022-08-09T17:09:03.084Z,15.36
2022-08-09T17:14:15.929Z,15.63
2022-08-09T17:19:47.687Z,15.67
2022-08-09T17:24:55.789Z,15.91
2022-08-09T17:30:12.769Z,15.68
2022-08-09T17:35:18.769Z,16.13
2022-08-09T17:40:21.989Z,16.51
2022-08-09T17:46:02.195Z,16.84
2022-08-09T17:51:08.678Z,17.69
2022-08-09T17:56:13.510Z,19.92
2022-08-09T18:01:22.441Z,21.32
2022-08-09T18:06:32.382Z,22.18
2022-08-09T18:12:05.690Z,23.52
2022-08-09T18:17:01.673Z,24.56
2022-08-09T18:22:06.253Z,25.70
2022-08-09T18:27:59.841Z,26.23
2022-08-09T18:32:39.269Z,26.38
2022-08-09T18:37:48.955Z,26.94
2022-08-09T18:42:57.584Z,27.24
2022-08-09T18:48:00.421Z,27.54
2022-08-09T18:53:04.759Z,27.69
2022-08-09T18:58:31.800Z,28.39
2022-08-09T19:03:54.709Z,28.75
2022-08-09T19:09:03.124Z,29.16
2022-08-09T19:14:06.603Z,29.54
2022-08-09T19:19:19.271Z,29.34
2022-08-09T19:24:32.918Z,29.90
2022-08-09T19:30:21.548Z,29.69
2022-08-09T19:35:13.306Z,29.92
2022-08-09T19:40:19.557Z,30.43
2022-08-09T19:45:22.667Z,30.75
2022-08-09T19:50:49.375Z,31.35
2022-08-09T19:56:05.949Z,31.33
2022-08-09T20:01:11.479Z,31.08
2022-08-09T20:06:23.517Z,31.21
2022-08-09T20:11:45.176Z,31.36
2022-08-09T20:16:55.031Z,31.31
2022-08-09T20:22:00.072Z,30.99
2022-08-09T20:27:08.609Z,31.34
2022-08-09T20:32:28.840Z,31.82
2022-08-09T20:38:18.965Z,31.32
2022-08-09T20:43:12.256Z,31.50
2022-08-09T20:48:22.158Z,31.74
2022-08-09T20:53:36.434Z,31.66
2022-08-09T20:58:43.550Z,31.20
2022-08-09T21:04:14.139Z,32.01
2022-08-09T21:09:13.497Z,32.05
2022-08-09T21:14:18.655Z,31.65
2022-08-09T21:20:17.757Z,31.49
2022-08-09T21:24:58.875Z,32.16
2022-08-09T21:30:04.191Z,31.95
2022-08-09T21:35:07.836Z,32.88
2022-08-09T21:40:15.432Z,33.34
2022-08-09T21:45:38.808Z,33.72
2022-08-09T21:50:46.684Z,34.21
2022-08-09T21:55:54.213Z,34.93
2022-08-09T22:00:58.357Z,35.07
2022-08-09T22:06:01.003Z,34.68
2022-08-09T22:11:49.303Z,35.30
2022-08-09T22:16:27.994Z,35.49
2022-08-09T22:21:50.420Z,34.97
2022-08-09T22:26:54.089Z,35.06
2022-08-09T22:31:58.219Z,35.30
2022-08-09T22:37:01.382Z,34.80
2022-08-09T22:42:16.087Z,34.79
2022-08-09T22:48:11.235Z,35.07
2022-08-09T22:52:49.122Z,34.79
2022-08-09T22:57:59.752Z,34.87
2022-08-09T23:03:04.658Z,34.72
2022-08-09T23:08:33.393Z,34.55
2022-08-09T23:13:37.074Z,34.63
2022-08-09T23:18:41.821Z,34.96
2022-08-09T23:24:04.169Z,35.51
2022-08-09T23:29:09.914Z,35.73
2022-08-09T23:34:14.164Z,35.47
2022-08-09T23:39:17.558Z,36.07
2022-08-09T23:44:20.396Z,36.11
2022-08-09T23:49:25.045Z,35.89
2022-08-09T23:54:28.033Z,36.55
2022-08-09T23:59:51.275Z,36.92
