createdAt,value
2018-11-22T12:23:32.008Z,46.43
2018-11-22T17:12:43.996Z,47.60
2018-11-22T17:15:14.618Z,49.13
2018-11-22T17:17:44.820Z,49.40
2018-11-22T17:20:14.674Z,49.63
2018-11-22T17:22:43.769Z,49.50
2018-11-22T17:25:15.252Z,47.67
2018-11-22T17:27:44.301Z,49.70
2018-11-22T17:30:15.150Z,47.83
2018-11-22T17:32:44.042Z,48.90
2018-11-22T17:35:14.594Z,48.47
2018-11-22T17:37:43.424Z,48.03
2018-11-22T17:40:19.818Z,49.93
2018-11-22T17:42:48.284Z,49.80
2018-11-22T17:45:21.465Z,49.83
2018-11-22T17:47:50.193Z,48.20
2018-11-22T17:50:18.886Z,48.50
2018-11-22T17:52:47.422Z,50.47
2018-11-22T17:55:17.887Z,47.93
2018-11-22T17:57:46.332Z,50.00
2018-11-22T18:00:18.462Z,49.20
2018-11-22T18:02:48.150Z,52.47
2018-11-22T18:05:16.685Z,49.37
2018-11-22T18:07:45.868Z,48.17
2018-11-22T18:10:16.457Z,50.20
2018-11-22T18:12:46.597Z,51.03
2018-11-22T18:15:16.298Z,50.30
2018-11-22T18:17:45.353Z,48.03
2018-11-22T18:20:19.011Z,50.90
2018-11-22T18:22:48.276Z,49.57
2018-11-22T18:25:18.314Z,48.87
2018-11-22T18:27:48.020Z,49.70
2018-11-22T18:30:24.416Z,49.67
2018-11-22T18:32:54.840Z,49.60
2018-11-22T18:35:23.258Z,48.07
2018-11-22T18:37:51.745Z,49.50
2018-11-22T18:40:21.980Z,47.13
2018-11-22T18:42:51.417Z,48.27
2018-11-22T18:45:25.393Z,47.33
2018-11-22T18:47:53.994Z,48.23
2018-11-22T18:50:23.824Z,48.00
2018-11-22T18:52:52.381Z,46.37
2018-11-22T18:55:21.186Z,48.10
2018-11-22T18:57:49.724Z,48.90
2018-11-22T19:00:29.058Z,49.97
2018-11-22T19:02:58.899Z,47.90
2018-11-22T19:05:34.176Z,47.63
2018-11-22T19:08:02.735Z,48.03
2018-11-22T19:10:33.590Z,47.47
2018-11-22T19:13:03.632Z,45.87
2018-11-22T19:15:33.414Z,45.63
2018-11-22T19:18:02.038Z,45.13
2018-11-22T19:20:32.633Z,44.60
2018-11-22T19:23:02.036Z,44.57
2018-11-22T19:25:30.496Z,44.43
2018-11-22T19:28:00.948Z,43.20
2018-11-22T19:30:37.046Z,45.60
2018-11-22T19:33:00.770Z,46.60
2018-11-22T19:35:30.819Z,43.97
2018-11-22T19:37:59.330Z,44.53
2018-11-22T19:40:29.182Z,45.40
2018-11-22T19:42:59.007Z,44.63
2018-11-22T19:45:30.049Z,42.40
2018-11-22T19:47:58.667Z,47.00
2018-11-22T19:50:28.122Z,45.70
2018-11-22T19:52:57.773Z,46.70
2018-11-22T19:55:28.698Z,44.13
2018-11-22T19:57:58.704Z,45.57
2018-11-22T20:00:27.905Z,43.90
2018-11-22T20:02:57.672Z,44.13
2018-11-22T20:05:27.164Z,45.23
2018-11-22T20:07:58.372Z,43.47
2018-11-22T20:10:30.600Z,44.00
2018-11-22T20:12:58.517Z,43.93
2018-11-22T20:15:27.010Z,44.00
2018-11-22T20:17:56.132Z,43.80
2018-11-22T20:20:25.258Z,45.70
2018-11-22T20:22:53.999Z,45.20
2018-11-22T20:25:22.436Z,43.60
2018-11-22T20:27:51.961Z,49.13
2018-11-22T20:30:22.054Z,46.00
2018-11-22T20:32:50.619Z,45.57
2018-11-22T20:35:20.043Z,45.80
2018-11-22T20:37:49.362Z,45.97
2018-11-22T20:40:20.312Z,46.03
2018-11-22T20:42:48.945Z,47.47
2018-11-22T20:45:18.807Z,44.50
2018-11-22T20:47:48.408Z,46.37
2018-11-22T20:50:18.319Z,47.37
2018-11-22T20:52:46.922Z,45.33
2018-11-22T20:55:18.083Z,46.63
2018-11-22T20:57:47.856Z,46.23
2018-11-22T21:00:17.782Z,47.30
2018-11-22T21:02:46.663Z,49.10
2018-11-22T21:05:16.796Z,47.40
2018-11-22T21:07:45.570Z,46.13
2018-11-22T21:10:30.161Z,46.33
2018-11-22T21:12:58.669Z,47.20
2018-11-22T21:15:29.370Z,46.57
2018-11-22T21:18:00.398Z,45.60
2018-11-22T21:20:30.719Z,45.23
2018-11-22T21:25:27.978Z,44.37
2018-11-22T21:27:56.557Z,45.97
2018-11-22T21:30:27.839Z,45.73
2018-11-22T21:32:57.210Z,47.80
2018-11-22T21:35:26.419Z,44.57
2018-11-22T21:37:56.028Z,43.83
2018-11-22T21:40:25.342Z,45.00
2018-11-22T21:42:53.978Z,44.77
2018-11-22T21:45:23.817Z,45.13
2018-11-22T21:47:52.428Z,43.67
2018-11-22T21:50:22.422Z,46.00
2018-11-22T21:52:51.022Z,47.67
2018-11-22T21:55:21.838Z,43.47
2018-11-22T21:57:51.037Z,47.43
2018-11-22T22:00:22.397Z,44.80
2018-11-22T22:02:53.033Z,43.70
2018-11-22T22:05:21.645Z,44.73
2018-11-22T22:07:50.190Z,44.63
2018-11-22T22:10:18.748Z,43.80
2018-11-22T22:12:47.302Z,43.87
2018-11-22T22:15:18.100Z,43.87
2018-11-22T22:17:47.374Z,44.13
2018-11-22T22:20:21.118Z,42.10
2018-11-22T22:22:49.665Z,43.27
2018-11-22T22:25:19.607Z,41.77
2018-11-22T22:27:49.804Z,43.20
2018-11-22T22:30:22.746Z,42.33
2018-11-22T22:32:52.420Z,43.30
2018-11-22T22:35:20.967Z,42.60
2018-11-22T22:37:49.617Z,40.37
2018-11-22T22:40:20.214Z,41.97
2018-11-22T22:42:49.735Z,43.87
2018-11-22T22:45:19.333Z,43.60
2018-11-22T22:47:48.446Z,43.53
2018-11-22T22:50:18.332Z,42.07
2018-11-22T22:52:47.649Z,42.97
2018-11-22T22:55:16.215Z,42.53
2018-11-22T22:57:44.921Z,41.00
2018-11-22T23:00:26.528Z,41.30
2018-11-22T23:02:57.341Z,42.33
2018-11-22T23:05:26.734Z,43.13
2018-11-22T23:07:55.448Z,44.13
2018-11-22T23:10:24.615Z,43.17
2018-11-22T23:12:56.102Z,43.50
2018-11-22T23:15:25.570Z,42.70
2018-11-22T23:17:54.017Z,41.90
2018-11-22T23:20:24.646Z,44.57
2018-11-22T23:22:53.494Z,45.93
2018-11-22T23:25:23.102Z,43.17
2018-11-22T23:27:51.550Z,42.60
2018-11-22T23:30:23.126Z,42.33
2018-11-22T23:32:53.865Z,43.73
2018-11-22T23:35:22.680Z,42.77
2018-11-22T23:37:52.039Z,41.50
2018-11-22T23:40:22.889Z,43.27
2018-11-22T23:42:52.376Z,43.47
2018-11-22T23:45:23.073Z,43.60
2018-11-22T23:47:51.621Z,43.33
2018-11-22T23:50:21.445Z,43.03
2018-11-22T23:52:51.063Z,42.20
2018-11-22T23:55:19.622Z,43.40
2018-11-22T23:57:48.103Z,42.33
