createdAt,value
2023-02-11T00:00:58.363Z,100858.81
2023-02-11T00:03:29.188Z,100859.52
2023-02-11T00:06:04.548Z,100859.70
2023-02-11T00:08:35.200Z,100861.30
2023-02-11T00:11:06.524Z,100861.14
2023-02-11T00:13:37.246Z,100861.77
2023-02-11T00:16:12.201Z,100855.50
2023-02-11T00:18:42.875Z,100843.08
2023-02-11T00:21:16.485Z,100846.80
2023-02-11T00:23:47.400Z,100843.02
2023-02-11T00:26:19.886Z,100838.10
2023-02-11T00:28:52.070Z,100835.24
2023-02-11T00:31:24.153Z,100827.36
2023-02-11T00:33:55.901Z,100820.69
2023-02-11T00:36:28.661Z,100818.22
2023-02-11T00:39:00.657Z,100811.29
2023-02-11T00:41:31.790Z,100802.65
2023-02-11T00:44:02.628Z,100805.41
2023-02-11T00:46:33.346Z,100793.62
2023-02-11T00:49:04.433Z,100792.16
2023-02-11T00:51:35.354Z,100792.01
2023-02-11T00:54:06.531Z,100791.95
2023-02-11T00:56:37.646Z,100787.83
2023-02-11T00:59:08.298Z,100785.12
2023-02-11T01:01:39.075Z,100788.30
2023-02-11T01:04:09.964Z,100782.54
2023-02-11T01:06:40.704Z,100773.40
2023-02-11T01:09:11.545Z,100764.94
2023-02-11T01:11:42.188Z,100763.77
2023-02-11T01:14:12.923Z,100760.61
2023-02-11T01:16:43.955Z,100752.66
2023-02-11T01:19:14.731Z,100753.96
2023-02-11T01:21:45.542Z,100757.58
2023-02-11T01:24:16.279Z,100756.45
2023-02-11T01:26:47.034Z,100746.73
2023-02-11T01:29:17.741Z,100745.66
2023-02-11T01:31:49.042Z,100742.05
2023-02-11T01:34:19.848Z,100735.19
2023-02-11T01:36:50.494Z,100731.00
2023-02-11T01:39:21.168Z,100726.84
2023-02-11T01:41:51.959Z,100729.83
2023-02-11T01:44:28.922Z,100726.23
2023-02-11T01:46:59.640Z,100717.94
2023-02-11T01:49:33.859Z,100718.02
2023-02-11T01:52:08.611Z,100717.50
2023-02-11T01:55:01.267Z,100720.60
2023-02-11T01:57:33.888Z,100722.36
2023-02-11T02:00:11.552Z,100723.31
2023-02-11T02:02:50.069Z,100724.90
2023-02-11T02:05:29.849Z,100723.60
2023-02-11T02:08:02.058Z,100728.39
2023-02-11T02:10:35.382Z,100731.61
2023-02-11T02:13:06.073Z,100722.87
2023-02-11T02:15:39.494Z,100727.77
2023-02-11T02:18:42.485Z,100727.55
2023-02-11T02:21:46.596Z,100722.69
2023-02-11T02:24:32.137Z,100714.34
2023-02-11T02:27:35.215Z,100700.52
2023-02-11T02:30:44.740Z,100688.95
2023-02-11T02:33:25.391Z,100684.83
2023-02-11T02:36:07.281Z,100681.33
2023-02-11T02:38:46.096Z,100676.33
2023-02-11T02:41:19.061Z,100676.21
2023-02-11T02:43:51.933Z,100673.58
2023-02-11T02:46:25.369Z,100672.22
2023-02-11T02:48:57.560Z,100663.16
2023-02-11T02:51:50.818Z,100662.52
2023-02-11T02:54:38.080Z,100663.89
2023-02-11T02:57:20.733Z,100655.44
2023-02-11T03:00:05.486Z,100649.01
2023-02-11T03:02:42.554Z,100641.00
2023-02-11T03:05:22.437Z,100636.03
2023-02-11T03:08:00.258Z,100639.02
2023-02-11T03:10:35.990Z,100647.48
2023-02-11T03:13:08.140Z,100648.38
2023-02-11T03:15:44.528Z,100645.39
2023-02-11T03:18:20.160Z,100644.91
2023-02-11T03:20:54.469Z,100646.37
2023-02-11T03:23:30.386Z,100655.42
2023-02-11T03:26:05.925Z,100656.73
2023-02-11T03:28:42.924Z,100658.52
2023-02-11T03:31:19.897Z,100663.34
2023-02-11T03:34:02.361Z,100662.88
2023-02-11T03:36:37.283Z,100663.80
2023-02-11T03:39:10.446Z,100651.22
2023-02-11T03:41:43.359Z,100643.67
2023-02-11T03:44:17.395Z,100640.38
2023-02-11T03:46:52.413Z,100633.71
2023-02-11T03:49:28.183Z,100627.02
2023-02-11T03:52:02.663Z,100613.79
2023-02-11T03:54:34.073Z,100609.39
2023-02-11T03:57:07.591Z,100601.52
2023-02-11T03:59:52.536Z,100595.64
2023-02-11T04:02:24.853Z,100593.71
2023-02-11T04:04:57.641Z,100587.56
2023-02-11T04:07:28.868Z,100576.64
2023-02-11T04:09:59.570Z,100574.92
2023-02-11T04:12:30.382Z,100573.02
2023-02-11T04:15:01.036Z,100568.24
2023-02-11T04:17:32.090Z,100566.20
2023-02-11T04:20:02.975Z,100565.00
2023-02-11T04:22:33.865Z,100557.65
2023-02-11T04:25:04.634Z,100554.19
2023-02-11T04:27:35.537Z,100554.98
2023-02-11T04:30:08.137Z,100557.17
2023-02-11T04:32:39.301Z,100560.03
2023-02-11T04:35:10.641Z,100555.25
2023-02-11T04:37:41.363Z,100549.83
2023-02-11T04:40:13.609Z,100540.10
2023-02-11T04:42:44.554Z,100533.41
2023-02-11T04:45:15.395Z,100530.81
2023-02-11T04:47:46.298Z,100527.23
2023-02-11T04:50:18.486Z,100527.80
2023-02-11T04:52:49.654Z,100528.95
2023-02-11T04:55:20.520Z,100529.09
2023-02-11T04:57:51.192Z,100530.09
2023-02-11T05:00:22.284Z,100525.62
2023-02-11T05:02:53.318Z,100526.40
2023-02-11T05:05:24.059Z,100521.45
2023-02-11T05:07:54.795Z,100514.67
2023-02-11T05:10:25.754Z,100510.71
2023-02-11T05:12:56.500Z,100521.30
2023-02-11T05:15:27.622Z,100517.89
2023-02-11T05:17:58.705Z,100509.60
2023-02-11T05:20:29.341Z,100508.35
2023-02-11T05:23:00.040Z,100503.60
2023-02-11T05:25:30.941Z,100503.44
2023-02-11T05:28:01.854Z,100515.42
2023-02-11T05:30:32.996Z,100519.83
2023-02-11T05:33:03.818Z,100519.50
2023-02-11T05:35:34.519Z,100522.66
2023-02-11T05:38:05.291Z,100517.05
2023-02-11T05:40:36.023Z,100511.59
2023-02-11T05:43:07.041Z,100503.52
2023-02-11T05:45:37.730Z,100510.39
2023-02-11T05:48:08.851Z,100511.08
2023-02-11T05:50:39.592Z,100510.74
2023-02-11T05:53:10.409Z,100509.18
2023-02-11T05:55:41.389Z,100508.02
2023-02-11T05:58:12.134Z,100516.95
2023-02-11T06:00:43.188Z,100518.75
2023-02-11T06:03:14.116Z,100523.16
2023-02-11T06:05:45.238Z,100520.29
2023-02-11T06:08:15.981Z,100530.91
2023-02-11T06:10:48.987Z,100536.37
2023-02-11T06:13:19.916Z,100530.52
2023-02-11T06:15:58.506Z,100528.26
2023-02-11T06:18:29.602Z,100526.36
2023-02-11T06:21:00.521Z,100527.09
2023-02-11T06:23:31.417Z,100526.87
2023-02-11T06:26:05.996Z,100529.14
2023-02-11T06:28:39.336Z,100525.20
2023-02-11T06:31:12.183Z,100526.02
2023-02-11T06:33:43.560Z,100518.52
2023-02-11T06:36:17.587Z,100522.03
2023-02-11T06:38:48.989Z,100522.84
2023-02-11T06:41:24.122Z,100518.49
2023-02-11T06:43:55.377Z,100526.23
2023-02-11T06:46:26.143Z,100521.73
2023-02-11T06:48:56.956Z,100519.31
2023-02-11T06:51:28.407Z,100515.63
2023-02-11T06:53:59.256Z,100515.58
2023-02-11T06:56:30.517Z,100518.27
2023-02-11T06:59:01.656Z,100519.14
2023-02-11T07:01:32.600Z,100522.66
2023-02-11T07:04:03.707Z,100517.77
2023-02-11T07:06:34.804Z,100508.09
2023-02-11T07:09:06.586Z,100507.25
2023-02-11T07:11:37.487Z,100506.55
2023-02-11T07:14:09.737Z,100516.10
2023-02-11T07:16:41.418Z,100516.08
2023-02-11T07:19:12.384Z,100519.65
2023-02-11T07:21:43.196Z,100517.09
2023-02-11T07:24:14.345Z,100514.69
2023-02-11T07:26:45.591Z,100513.52
2023-02-11T07:29:16.733Z,100512.69
2023-02-11T07:31:47.541Z,100514.48
2023-02-11T07:34:18.626Z,100505.14
2023-02-11T07:36:50.292Z,100500.65
2023-02-11T07:39:21.992Z,100496.79
2023-02-11T07:41:52.783Z,100497.02
2023-02-11T07:44:23.617Z,100501.21
2023-02-11T07:46:54.437Z,100501.50
2023-02-11T07:49:25.410Z,100495.20
2023-02-11T07:51:56.544Z,100496.73
2023-02-11T07:54:27.875Z,100490.29
2023-02-11T07:56:58.868Z,100495.09
2023-02-11T07:59:29.679Z,100496.17
2023-02-11T08:02:00.433Z,100494.59
2023-02-11T08:04:31.630Z,100490.73
2023-02-11T08:07:02.383Z,100492.69
2023-02-11T08:09:34.583Z,100490.02
2023-02-11T08:12:05.709Z,100485.00
2023-02-11T08:14:36.530Z,100485.92
2023-02-11T08:17:07.597Z,100491.52
2023-02-11T08:19:38.542Z,100498.12
2023-02-11T08:22:09.280Z,100493.05
2023-02-11T08:24:40.025Z,100493.21
2023-02-11T08:27:10.769Z,100496.42
2023-02-11T08:29:41.696Z,100491.03
2023-02-11T08:32:12.652Z,100485.26
2023-02-11T08:34:43.490Z,100480.61
2023-02-11T08:37:14.305Z,100480.13
2023-02-11T08:39:47.287Z,100482.02
2023-02-11T08:42:18.045Z,100478.10
2023-02-11T08:44:48.786Z,100485.80
2023-02-11T08:47:19.631Z,100477.70
2023-02-11T08:49:50.365Z,100477.94
2023-02-11T08:52:21.206Z,100475.94
2023-02-11T08:54:52.224Z,100470.84
2023-02-11T08:57:22.986Z,100469.04
2023-02-11T08:59:53.928Z,100467.23
2023-02-11T09:02:24.735Z,100467.11
2023-02-11T09:04:55.631Z,100471.73
2023-02-11T09:07:26.460Z,100473.95
2023-02-11T09:09:57.557Z,100474.21
2023-02-11T09:12:28.520Z,100480.83
2023-02-11T09:14:59.601Z,100482.66
2023-02-11T09:17:30.238Z,100489.55
2023-02-11T09:20:01.164Z,100488.86
2023-02-11T09:22:31.986Z,100492.98
2023-02-11T09:25:03.256Z,100496.11
2023-02-11T09:27:34.409Z,100497.05
2023-02-11T09:30:05.928Z,100495.29
2023-02-11T09:32:37.310Z,100496.48
2023-02-11T09:35:09.475Z,100498.42
2023-02-11T09:37:41.873Z,100496.61
2023-02-11T09:40:14.453Z,100506.03
2023-02-11T09:42:51.731Z,100500.84
2023-02-11T09:45:25.941Z,100495.34
2023-02-11T09:48:00.569Z,100482.75
2023-02-11T09:50:35.684Z,100471.02
2023-02-11T09:53:13.101Z,100469.16
2023-02-11T09:55:46.160Z,100464.69
2023-02-11T09:58:22.124Z,100466.37
2023-02-11T10:01:03.572Z,100467.64
2023-02-11T10:04:02.082Z,100469.02
2023-02-11T10:06:42.208Z,100471.05
2023-02-11T10:09:25.676Z,100469.41
2023-02-11T10:12:04.863Z,100466.79
2023-02-11T10:14:56.529Z,100469.83
2023-02-11T10:17:38.047Z,100473.88
2023-02-11T10:20:25.033Z,100473.70
2023-02-11T10:23:01.074Z,100469.77
2023-02-11T10:25:38.425Z,100466.02
2023-02-11T10:28:17.059Z,100459.29
2023-02-11T10:30:57.659Z,100453.96
2023-02-11T10:33:32.692Z,100451.57
2023-02-11T10:36:04.963Z,100445.38
2023-02-11T10:38:36.606Z,100442.09
2023-02-11T10:41:11.485Z,100432.61
2023-02-11T10:43:45.248Z,100435.86
2023-02-11T10:46:17.453Z,100429.27
2023-02-11T10:48:51.719Z,100424.73
2023-02-11T10:51:25.230Z,100412.92
2023-02-11T10:54:19.576Z,100400.87
2023-02-11T10:56:52.313Z,100392.04
2023-02-11T10:59:30.647Z,100382.21
2023-02-11T11:02:03.858Z,100367.23
2023-02-11T11:04:44.133Z,100367.33
2023-02-11T11:07:19.468Z,100371.89
2023-02-11T11:09:53.396Z,100373.19
2023-02-11T11:12:40.280Z,100383.23
2023-02-11T11:15:23.026Z,100381.88
2023-02-11T11:18:20.928Z,100385.98
2023-02-11T11:21:00.046Z,100388.93
2023-02-11T11:23:32.088Z,100400.01
2023-02-11T11:26:06.498Z,100413.91
2023-02-11T11:28:41.911Z,100427.34
2023-02-11T11:31:20.141Z,100436.21
2023-02-11T11:33:53.275Z,100436.34
2023-02-11T11:36:32.365Z,100441.51
2023-02-11T11:39:17.035Z,100438.48
2023-02-11T11:41:55.850Z,100435.50
2023-02-11T11:44:32.430Z,100427.80
2023-02-11T11:47:21.689Z,100414.33
2023-02-11T11:50:02.304Z,100417.30
2023-02-11T11:52:42.965Z,100423.16
2023-02-11T11:55:20.807Z,100423.03
2023-02-11T11:57:52.531Z,100419.77
2023-02-11T12:00:29.248Z,100408.64
2023-02-11T12:03:36.790Z,100408.25
2023-02-11T12:06:19.939Z,100406.27
2023-02-11T12:09:01.982Z,100396.08
2023-02-11T12:11:45.447Z,100389.91
2023-02-11T12:14:32.245Z,100385.15
2023-02-11T12:17:12.755Z,100387.67
2023-02-11T12:20:02.618Z,100378.77
2023-02-11T12:22:46.027Z,100375.78
2023-02-11T12:25:29.160Z,100371.52
2023-02-11T12:28:16.201Z,100380.66
2023-02-11T12:31:07.869Z,100389.20
2023-02-11T12:33:57.454Z,100388.14
2023-02-11T12:36:43.781Z,100385.78
2023-02-11T12:39:26.329Z,100370.04
2023-02-11T12:42:43.235Z,100371.27
2023-02-11T12:45:29.631Z,100384.46
2023-02-11T12:48:22.898Z,100389.83
2023-02-11T12:50:59.446Z,100385.91
2023-02-11T12:53:42.974Z,100374.16
2023-02-11T12:56:20.203Z,100365.33
2023-02-11T12:58:55.639Z,100356.08
2023-02-11T13:01:32.491Z,100347.73
2023-02-11T13:04:13.180Z,100348.21
2023-02-11T13:06:48.297Z,100342.12
2023-02-11T13:09:23.617Z,100340.75
2023-02-11T13:12:20.256Z,100339.93
2023-02-11T13:14:54.804Z,100341.88
2023-02-11T13:17:34.834Z,100346.35
2023-02-11T13:20:19.767Z,100337.30
2023-02-11T13:23:00.677Z,100338.89
2023-02-11T13:25:41.933Z,100332.52
2023-02-11T13:28:27.027Z,100326.48
2023-02-11T13:31:03.006Z,100318.13
2023-02-11T13:33:43.143Z,100319.04
2023-02-11T13:36:23.750Z,100324.01
2023-02-11T13:39:01.077Z,100321.77
2023-02-11T13:41:38.306Z,100321.02
2023-02-11T13:44:26.679Z,100316.27
2023-02-11T13:47:01.642Z,100317.39
2023-02-11T13:49:40.772Z,100315.21
2023-02-11T13:52:25.315Z,100317.01
2023-02-11T13:54:58.977Z,100309.80
2023-02-11T13:57:39.999Z,100315.77
2023-02-11T14:00:43.519Z,100318.28
2023-02-11T14:03:59.018Z,100317.77
2023-02-11T14:07:00.485Z,100325.93
2023-02-11T14:09:42.090Z,100335.46
2023-02-11T14:12:37.210Z,100324.70
2023-02-11T14:15:39.321Z,100318.45
2023-02-11T14:18:39.797Z,100318.54
2023-02-11T14:21:18.724Z,100316.39
2023-02-11T14:23:50.764Z,100317.51
2023-02-11T14:26:36.410Z,100317.26
2023-02-11T14:29:19.064Z,100311.76
2023-02-11T14:31:59.023Z,100308.48
2023-02-11T14:34:52.632Z,100312.01
2023-02-11T14:37:37.992Z,100314.64
2023-02-11T14:40:27.154Z,100321.17
2023-02-11T14:43:03.086Z,100313.29
2023-02-11T14:45:36.707Z,100310.60
2023-02-11T14:48:13.695Z,100293.98
2023-02-11T14:50:47.426Z,100305.23
2023-02-11T14:53:21.614Z,100309.90
2023-02-11T14:55:53.728Z,100307.17
2023-02-11T14:58:26.262Z,100309.21
2023-02-11T15:01:00.211Z,100310.77
2023-02-11T15:03:37.609Z,100311.29
2023-02-11T15:06:16.848Z,100317.08
2023-02-11T15:08:51.057Z,100317.06
2023-02-11T15:11:25.040Z,100319.78
2023-02-11T15:13:57.343Z,100315.99
2023-02-11T15:16:29.778Z,100319.95
2023-02-11T15:19:05.630Z,100318.23
2023-02-11T15:21:37.761Z,100318.73
2023-02-11T15:24:27.506Z,100321.70
2023-02-11T15:27:14.679Z,100325.73
2023-02-11T15:29:50.632Z,100326.47
2023-02-11T15:32:23.747Z,100330.60
2023-02-11T15:34:57.394Z,100332.35
2023-02-11T15:37:28.743Z,100330.24
2023-02-11T15:40:13.060Z,100331.48
2023-02-11T15:42:54.992Z,100326.08
2023-02-11T15:45:30.559Z,100329.55
2023-02-11T15:48:10.939Z,100323.32
2023-02-11T15:50:51.658Z,100327.00
2023-02-11T15:53:28.988Z,100325.21
2023-02-11T15:56:09.209Z,100322.48
2023-02-11T15:58:42.096Z,100325.84
2023-02-11T16:01:13.710Z,100328.14
2023-02-11T16:03:50.395Z,100325.52
2023-02-11T16:06:25.479Z,100326.44
2023-02-11T16:09:21.825Z,100327.55
2023-02-11T16:12:03.614Z,100332.85
2023-02-11T16:14:41.672Z,100337.72
2023-02-11T16:17:14.493Z,100329.67
2023-02-11T16:19:49.714Z,100334.02
2023-02-11T16:22:25.656Z,100332.56
2023-02-11T16:24:59.445Z,100326.80
2023-02-11T16:27:37.001Z,100319.67
2023-02-11T16:30:24.527Z,100321.20
2023-02-11T16:32:57.005Z,100318.75
2023-02-11T16:35:27.838Z,100316.71
2023-02-11T16:37:59.499Z,100323.66
2023-02-11T16:40:30.663Z,100332.35
2023-02-11T16:43:01.819Z,100336.83
2023-02-11T16:45:33.036Z,100339.14
2023-02-11T16:48:04.330Z,100343.55
2023-02-11T16:50:35.646Z,100343.26
2023-02-11T16:53:07.536Z,100344.66
2023-02-11T16:55:38.895Z,100348.73
2023-02-11T16:58:10.518Z,100345.08
2023-02-11T17:00:41.491Z,100348.34
2023-02-11T17:03:21.716Z,100349.24
2023-02-11T17:05:55.941Z,100349.81
2023-02-11T17:08:27.022Z,100355.36
2023-02-11T17:10:58.020Z,100358.92
2023-02-11T17:13:28.832Z,100368.45
2023-02-11T17:15:59.983Z,100370.25
2023-02-11T17:18:30.851Z,100376.81
2023-02-11T17:21:02.316Z,100383.65
2023-02-11T17:23:33.203Z,100382.56
2023-02-11T17:26:04.344Z,100387.48
2023-02-11T17:28:35.613Z,100391.59
2023-02-11T17:31:10.478Z,100401.13
2023-02-11T17:33:41.413Z,100406.04
2023-02-11T17:36:13.650Z,100406.45
2023-02-11T17:38:44.617Z,100408.86
2023-02-11T17:41:15.471Z,100413.00
2023-02-11T17:43:46.371Z,100424.25
2023-02-11T17:46:17.289Z,100428.70
2023-02-11T17:48:48.396Z,100430.54
2023-02-11T17:51:26.938Z,100424.35
2023-02-11T17:54:00.596Z,100432.14
2023-02-11T17:56:30.099Z,100431.21
2023-02-11T17:59:02.604Z,100434.88
2023-02-11T18:01:36.843Z,100435.11
2023-02-11T18:04:09.565Z,100437.74
2023-02-11T18:06:40.590Z,100437.84
2023-02-11T18:09:11.577Z,100435.85
2023-02-11T18:11:43.200Z,100434.95
2023-02-11T18:14:14.255Z,100436.31
2023-02-11T18:16:46.074Z,100439.42
2023-02-11T18:19:17.206Z,100437.63
2023-02-11T18:21:50.486Z,100436.25
2023-02-11T18:24:21.910Z,100437.83
2023-02-11T18:26:52.896Z,100439.61
2023-02-11T18:29:23.808Z,100438.71
2023-02-11T18:31:57.935Z,100434.88
2023-02-11T18:34:29.273Z,100436.63
2023-02-11T18:37:00.172Z,100427.16
2023-02-11T18:39:31.499Z,100423.21
2023-02-11T18:42:02.474Z,100424.91
2023-02-11T18:44:33.248Z,100426.94
2023-02-11T18:47:04.642Z,100428.14
2023-02-11T18:49:36.815Z,100428.27
2023-02-11T18:52:08.377Z,100427.18
2023-02-11T18:54:39.214Z,100433.09
2023-02-11T18:57:10.264Z,100430.71
2023-02-11T18:59:41.123Z,100433.08
2023-02-11T19:02:13.812Z,100435.87
2023-02-11T19:04:45.297Z,100439.15
2023-02-11T19:07:16.521Z,100441.66
2023-02-11T19:09:47.301Z,100438.95
2023-02-11T19:12:21.480Z,100442.27
2023-02-11T19:14:53.052Z,100442.46
2023-02-11T19:17:23.933Z,100446.02
2023-02-11T19:19:55.279Z,100441.52
2023-02-11T19:22:26.272Z,100440.39
2023-02-11T19:24:57.587Z,100438.97
2023-02-11T19:27:28.785Z,100441.52
2023-02-11T19:29:59.605Z,100445.42
2023-02-11T19:32:31.350Z,100441.39
2023-02-11T19:35:02.175Z,100445.84
2023-02-11T19:37:33.210Z,100451.08
2023-02-11T19:40:04.780Z,100448.08
2023-02-11T19:42:35.703Z,100452.23
2023-02-11T19:45:07.615Z,100446.49
2023-02-11T19:47:38.662Z,100443.79
2023-02-11T19:50:12.007Z,100443.23
2023-02-11T19:52:43.414Z,100442.45
2023-02-11T19:55:14.451Z,100444.62
2023-02-11T19:57:45.266Z,100450.30
2023-02-11T20:00:17.814Z,100448.90
2023-02-11T20:02:48.806Z,100455.52
2023-02-11T20:05:20.064Z,100465.66
2023-02-11T20:07:50.801Z,100469.17
2023-02-11T20:10:21.960Z,100474.08
2023-02-11T20:12:53.062Z,100474.36
2023-02-11T20:15:24.116Z,100469.13
2023-02-11T20:17:55.248Z,100464.92
2023-02-11T20:20:26.257Z,100467.02
2023-02-11T20:22:58.292Z,100464.90
2023-02-11T20:25:29.225Z,100468.70
2023-02-11T20:28:00.015Z,100465.86
2023-02-11T20:30:30.884Z,100476.22
2023-02-11T20:33:01.748Z,100476.04
2023-02-11T20:35:32.668Z,100472.29
2023-02-11T20:38:04.135Z,100476.58
2023-02-11T20:40:35.751Z,100477.10
2023-02-11T20:43:06.530Z,100479.40
2023-02-11T20:45:39.511Z,100483.45
2023-02-11T20:48:10.653Z,100482.98
2023-02-11T20:50:41.794Z,100488.92
2023-02-11T20:53:12.785Z,100496.01
2023-02-11T20:55:43.790Z,100499.48
2023-02-11T20:58:14.685Z,100500.92
2023-02-11T21:00:45.674Z,100500.98
2023-02-11T21:03:16.493Z,100494.72
2023-02-11T21:05:47.391Z,100487.06
2023-02-11T21:08:18.373Z,100486.35
2023-02-11T21:10:50.882Z,100491.24
2023-02-11T21:13:21.566Z,100488.86
2023-02-11T21:15:57.020Z,100489.75
2023-02-11T21:18:28.623Z,100483.76
2023-02-11T21:20:59.869Z,100485.09
2023-02-11T21:23:30.945Z,100493.20
2023-02-11T21:26:01.655Z,100493.98
2023-02-11T21:28:32.982Z,100497.06
2023-02-11T21:31:04.716Z,100494.01
2023-02-11T21:33:36.097Z,100500.11
2023-02-11T21:36:08.778Z,100505.61
2023-02-11T21:38:39.487Z,100505.17
2023-02-11T21:41:10.594Z,100511.49
2023-02-11T21:43:42.147Z,100511.11
2023-02-11T21:46:15.369Z,100513.98
2023-02-11T21:48:46.395Z,100516.84
2023-02-11T21:51:19.049Z,100517.42
2023-02-11T21:53:53.895Z,100519.52
2023-02-11T21:56:26.371Z,100526.80
2023-02-11T21:58:58.821Z,100532.43
2023-02-11T22:01:32.182Z,100533.37
2023-02-11T22:04:03.190Z,100539.38
2023-02-11T22:06:35.847Z,100534.61
2023-02-11T22:09:09.538Z,100533.79
2023-02-11T22:11:40.482Z,100540.22
2023-02-11T22:14:11.401Z,100536.83
2023-02-11T22:16:42.340Z,100532.46
2023-02-11T22:19:13.348Z,100539.91
2023-02-11T22:21:44.466Z,100550.35
2023-02-11T22:24:15.213Z,100550.48
2023-02-11T22:26:45.965Z,100546.81
2023-02-11T22:29:16.778Z,100551.44
2023-02-11T22:31:47.603Z,100557.38
2023-02-11T22:34:18.396Z,100561.79
2023-02-11T22:36:49.278Z,100563.22
2023-02-11T22:39:20.220Z,100571.17
2023-02-11T22:41:51.327Z,100574.82
2023-02-11T22:44:22.017Z,100578.55
2023-02-11T22:46:53.603Z,100582.36
2023-02-11T22:49:25.210Z,100590.99
2023-02-11T22:51:55.895Z,100588.92
2023-02-11T22:54:26.840Z,100587.43
2023-02-11T22:56:57.503Z,100588.92
2023-02-11T22:59:28.402Z,100599.09
2023-02-11T23:01:59.197Z,100606.20
2023-02-11T23:04:30.029Z,100610.84
2023-02-11T23:07:00.734Z,100606.46
2023-02-11T23:09:31.508Z,100608.60
2023-02-11T23:12:02.316Z,100614.62
2023-02-11T23:14:33.029Z,100618.17
2023-02-11T23:17:03.787Z,100612.75
2023-02-11T23:19:34.730Z,100602.95
2023-02-11T23:22:05.546Z,100607.22
2023-02-11T23:24:36.231Z,100613.22
2023-02-11T23:27:07.230Z,100612.88
2023-02-11T23:29:37.993Z,100613.12
2023-02-11T23:32:08.816Z,100615.52
2023-02-11T23:34:39.769Z,100611.68
2023-02-11T23:37:10.508Z,100591.39
2023-02-11T23:39:41.457Z,100589.32
2023-02-11T23:42:12.191Z,100588.33
2023-02-11T23:44:43.033Z,100583.15
2023-02-11T23:47:13.767Z,100582.35
2023-02-11T23:49:44.434Z,100589.09
2023-02-11T23:52:15.458Z,100585.06
2023-02-11T23:54:48.297Z,100574.73
2023-02-11T23:57:19.133Z,100572.70
2023-02-11T23:59:52.691Z,100585.90
