createdAt,value
2023-11-01T00:02:18.446Z,0.63
2023-11-01T00:04:45.758Z,0.90
2023-11-01T00:07:13.080Z,0.80
2023-11-01T00:09:40.477Z,0.70
2023-11-01T00:12:08.123Z,0.65
2023-11-01T00:14:35.475Z,1.10
2023-11-01T00:17:02.817Z,0.80
2023-11-01T00:19:30.112Z,0.80
2023-11-01T00:21:57.440Z,0.55
2023-11-01T00:24:24.737Z,1.15
2023-11-01T00:26:52.042Z,0.68
2023-11-01T00:29:19.575Z,0.57
2023-11-01T00:31:46.882Z,0.55
2023-11-01T00:34:14.215Z,0.75
2023-11-01T00:36:41.488Z,0.80
2023-11-01T00:39:08.836Z,0.70
2023-11-01T00:41:36.188Z,0.65
2023-11-01T00:44:03.621Z,0.70
2023-11-01T00:46:30.881Z,0.65
2023-11-01T00:48:58.291Z,0.60
2023-11-01T00:51:25.706Z,0.90
2023-11-01T00:53:53.042Z,0.63
2023-11-01T00:56:20.525Z,0.82
2023-11-01T00:58:47.973Z,0.73
2023-11-01T01:01:15.256Z,0.70
2023-11-01T01:03:42.642Z,1.10
2023-11-01T01:06:09.975Z,0.82
2023-11-01T01:08:37.743Z,0.60
2023-11-01T01:11:05.264Z,0.60
2023-11-01T01:13:32.735Z,0.52
2023-11-01T01:16:00.100Z,0.70
2023-11-01T01:18:28.426Z,0.57
2023-11-01T01:20:56.272Z,0.70
2023-11-01T01:23:23.584Z,0.63
2023-11-01T01:25:50.899Z,0.75
2023-11-01T01:28:18.265Z,0.70
2023-11-01T01:30:45.555Z,0.80
2023-11-01T01:33:12.893Z,0.50
2023-11-01T01:35:40.352Z,0.50
2023-11-01T01:38:08.027Z,0.40
2023-11-01T01:40:35.749Z,0.70
2023-11-01T01:43:22.464Z,0.50
2023-11-01T01:46:00.832Z,0.40
2023-11-01T01:48:28.721Z,0.50
2023-11-01T01:50:56.701Z,0.60
2023-11-01T01:53:24.437Z,0.50
2023-11-01T01:55:52.221Z,0.40
2023-11-01T01:58:19.954Z,0.30
2023-11-01T02:00:48.052Z,0.50
2023-11-01T02:03:16.298Z,0.55
2023-11-01T02:05:43.766Z,0.50
2023-11-01T02:08:11.189Z,0.40
2023-11-01T02:10:38.835Z,0.50
2023-11-01T02:13:13.309Z,0.30
2023-11-01T02:15:42.333Z,0.43
2023-11-01T02:20:39.860Z,0.65
2023-11-01T02:23:14.047Z,0.60
2023-11-01T02:25:42.604Z,0.60
2023-11-01T02:28:11.692Z,0.85
2023-11-01T02:33:10.907Z,0.40
2023-11-01T02:35:38.542Z,0.47
2023-11-01T02:38:06.003Z,0.63
2023-11-01T02:40:33.318Z,0.63
2023-11-01T02:43:00.657Z,0.63
2023-11-01T02:45:28.659Z,0.80
2023-11-01T02:47:55.993Z,0.70
2023-11-01T02:50:23.547Z,0.80
2023-11-01T02:52:50.879Z,0.95
2023-11-01T02:55:18.222Z,0.52
2023-11-01T02:57:46.430Z,0.70
2023-11-01T03:00:19.881Z,0.73
2023-11-01T03:02:55.077Z,0.77
2023-11-01T03:07:53.770Z,0.70
2023-11-01T03:10:21.762Z,1.02
2023-11-01T03:12:49.218Z,0.70
2023-11-01T03:15:16.524Z,0.82
2023-11-01T03:17:44.178Z,1.13
2023-11-01T03:20:14.481Z,1.30
2023-11-01T03:22:41.897Z,0.85
2023-11-01T03:25:09.864Z,1.42
2023-11-01T03:27:37.265Z,1.75
2023-11-01T03:30:04.968Z,1.50
2023-11-01T03:32:32.345Z,1.73
2023-11-01T03:34:59.891Z,1.23
2023-11-01T03:37:27.322Z,1.50
2023-11-01T03:39:54.610Z,1.48
2023-11-01T03:42:22.959Z,2.33
2023-11-01T03:44:50.953Z,1.65
2023-11-01T03:47:18.452Z,1.33
2023-11-01T03:49:46.164Z,1.52
2023-11-01T03:52:13.480Z,1.50
2023-11-01T03:54:40.879Z,1.30
2023-11-01T03:57:08.235Z,1.90
2023-11-01T03:59:35.670Z,1.70
2023-11-01T04:02:03.597Z,1.50
2023-11-01T04:04:32.009Z,1.48
2023-11-01T04:06:59.360Z,1.50
2023-11-01T04:09:26.801Z,1.25
2023-11-01T04:11:54.477Z,1.33
2023-11-01T04:14:21.849Z,1.30
2023-11-01T04:16:49.193Z,1.27
2023-11-01T04:19:17.223Z,1.75
2023-11-01T04:21:44.624Z,1.40
2023-11-01T04:24:11.943Z,1.48
2023-11-01T04:26:39.478Z,1.38
2023-11-01T04:29:06.869Z,1.35
2023-11-01T04:31:34.279Z,1.08
2023-11-01T04:34:02.301Z,1.17
2023-11-01T04:36:29.760Z,1.20
2023-11-01T04:38:58.324Z,1.38
2023-11-01T04:41:29.060Z,1.38
2023-11-01T04:43:56.974Z,1.48
2023-11-01T04:46:24.596Z,1.33
2023-11-01T04:48:52.206Z,1.60
2023-11-01T04:51:19.674Z,1.20
2023-11-01T04:53:47.542Z,1.08
2023-11-01T04:56:14.975Z,1.35
2023-11-01T04:58:42.258Z,1.08
2023-11-01T05:01:09.822Z,1.50
2023-11-01T05:03:39.054Z,1.02
2023-11-01T05:06:07.325Z,1.40
2023-11-01T05:08:36.408Z,0.80
2023-11-01T05:11:04.361Z,1.08
2023-11-01T05:13:31.842Z,1.30
2023-11-01T05:15:59.152Z,1.17
2023-11-01T05:18:28.535Z,1.08
2023-11-01T05:20:55.944Z,1.10
2023-11-01T05:23:23.373Z,1.52
2023-11-01T05:25:50.886Z,1.75
2023-11-01T05:28:18.422Z,1.15
2023-11-01T05:30:48.961Z,1.13
2023-11-01T05:33:16.637Z,1.33
2023-11-01T05:35:45.141Z,1.38
2023-11-01T05:38:13.170Z,1.30
2023-11-01T05:40:40.532Z,0.75
2023-11-01T05:43:07.801Z,0.82
2023-11-01T05:45:35.062Z,0.90
2023-11-01T05:48:09.483Z,1.08
2023-11-01T05:50:37.728Z,1.50
2023-11-01T05:53:10.338Z,0.82
2023-11-01T05:55:48.982Z,0.95
2023-11-01T05:58:26.881Z,1.17
2023-11-01T06:00:54.529Z,1.20
2023-11-01T06:03:22.259Z,0.88
2023-11-01T06:05:49.748Z,0.98
2023-11-01T06:08:17.279Z,1.27
2023-11-01T06:10:45.640Z,0.98
2023-11-01T06:13:12.952Z,0.82
2023-11-01T06:15:40.315Z,1.42
2023-11-01T06:18:08.281Z,0.93
2023-11-01T06:20:36.409Z,1.00
2023-11-01T06:23:10.712Z,1.20
2023-11-01T06:25:40.856Z,1.15
2023-11-01T06:28:09.686Z,1.13
2023-11-01T06:30:37.262Z,1.10
2023-11-01T06:33:05.272Z,1.13
2023-11-01T06:35:32.841Z,0.95
2023-11-01T06:38:00.215Z,0.85
2023-11-01T06:40:28.357Z,1.00
2023-11-01T06:42:55.751Z,0.93
2023-11-01T06:45:23.617Z,1.17
2023-11-01T06:47:51.032Z,1.20
2023-11-01T06:50:18.419Z,0.80
2023-11-01T06:52:46.596Z,0.75
2023-11-01T06:55:14.338Z,1.10
2023-11-01T06:57:41.837Z,1.02
2023-11-01T07:00:10.075Z,0.90
2023-11-01T07:02:37.659Z,0.88
2023-11-01T07:05:07.983Z,0.85
2023-11-01T07:07:35.370Z,1.23
2023-11-01T07:10:02.959Z,0.95
2023-11-01T07:12:30.313Z,0.90
2023-11-01T07:14:57.697Z,0.90
2023-11-01T07:17:28.049Z,0.90
2023-11-01T07:19:56.207Z,1.23
2023-11-01T07:22:23.620Z,1.10
2023-11-01T07:24:51.018Z,1.25
2023-11-01T07:27:18.415Z,0.95
2023-11-01T07:29:45.728Z,1.15
2023-11-01T07:32:13.543Z,0.75
2023-11-01T07:34:41.378Z,1.25
2023-11-01T07:37:08.907Z,0.88
2023-11-01T07:39:36.356Z,1.20
2023-11-01T07:42:05.114Z,1.20
2023-11-01T07:44:32.482Z,1.15
2023-11-01T07:46:59.865Z,1.17
2023-11-01T07:49:27.140Z,1.00
2023-11-01T07:51:54.434Z,1.10
2023-11-01T07:54:21.734Z,0.93
2023-11-01T07:56:49.160Z,1.13
2023-11-01T07:59:16.542Z,1.38
2023-11-01T08:01:45.009Z,0.88
2023-11-01T08:04:14.406Z,0.75
2023-11-01T08:06:42.025Z,0.80
2023-11-01T08:09:09.299Z,1.15
2023-11-01T08:11:36.749Z,0.70
2023-11-01T08:14:04.896Z,0.90
2023-11-01T08:16:32.241Z,0.70
2023-11-01T08:18:59.871Z,0.75
2023-11-01T08:21:27.202Z,0.70
2023-11-01T08:23:54.552Z,0.80
2023-11-01T08:26:21.981Z,0.70
2023-11-01T08:28:49.330Z,0.75
2023-11-01T08:31:16.697Z,0.65
2023-11-01T08:33:44.846Z,0.80
2023-11-01T08:36:12.259Z,0.65
2023-11-01T08:38:39.572Z,0.73
2023-11-01T08:41:06.948Z,0.70
2023-11-01T08:43:34.268Z,0.73
2023-11-01T08:46:02.327Z,1.27
2023-11-01T08:48:29.645Z,0.63
2023-11-01T08:50:57.011Z,0.63
2023-11-01T08:53:27.526Z,1.30
2023-11-01T08:55:55.636Z,0.40
2023-11-01T08:58:23.011Z,0.70
2023-11-01T09:00:50.303Z,0.60
2023-11-01T09:03:19.316Z,0.93
2023-11-01T09:05:46.772Z,0.90
2023-11-01T09:08:15.660Z,0.50
2023-11-01T09:10:42.951Z,0.45
2023-11-01T09:13:10.270Z,0.60
2023-11-01T09:15:37.713Z,0.77
2023-11-01T09:18:06.043Z,0.75
2023-11-01T09:20:33.595Z,0.93
2023-11-01T09:23:01.132Z,0.45
2023-11-01T09:25:28.650Z,0.57
2023-11-01T09:27:56.492Z,0.47
2023-11-01T09:30:23.792Z,0.70
2023-11-01T09:32:52.005Z,0.68
2023-11-01T09:35:19.456Z,0.85
2023-11-01T09:37:46.711Z,0.40
2023-11-01T09:40:14.260Z,0.63
2023-11-01T09:42:42.544Z,0.60
2023-11-01T09:45:11.713Z,0.68
2023-11-01T09:47:39.761Z,0.50
2023-11-01T09:50:09.544Z,0.70
2023-11-01T09:52:38.314Z,0.52
2023-11-01T09:55:06.221Z,0.68
2023-11-01T09:57:37.176Z,0.52
2023-11-01T10:00:05.224Z,0.70
2023-11-01T10:02:33.624Z,0.57
2023-11-01T10:05:01.413Z,0.70
2023-11-01T10:07:28.758Z,0.70
2023-11-01T10:09:56.095Z,0.40
2023-11-01T10:12:23.460Z,0.52
2023-11-01T10:14:50.832Z,0.75
2023-11-01T10:17:18.120Z,0.50
2023-11-01T10:19:45.403Z,0.60
2023-11-01T10:22:13.656Z,0.35
2023-11-01T10:24:44.352Z,0.60
2023-11-01T10:27:11.943Z,0.73
2023-11-01T10:29:44.470Z,0.40
2023-11-01T10:32:13.868Z,0.40
2023-11-01T10:34:41.475Z,0.32
2023-11-01T10:37:09.721Z,0.38
2023-11-01T10:39:39.983Z,0.35
2023-11-01T10:42:08.986Z,0.55
2023-11-01T10:44:36.713Z,0.40
2023-11-01T10:47:05.196Z,0.55
2023-11-01T10:49:34.892Z,0.32
2023-11-01T10:52:04.645Z,0.40
2023-11-01T10:54:33.371Z,0.50
2023-11-01T10:59:46.833Z,0.40
2023-11-01T11:02:21.053Z,0.57
2023-11-01T11:04:57.455Z,0.30
2023-11-01T11:07:30.355Z,0.40
2023-11-01T11:10:29.396Z,0.60
2023-11-01T11:13:13.830Z,0.40
2023-11-01T11:15:47.356Z,0.52
2023-11-01T11:18:22.613Z,0.70
2023-11-01T11:20:54.204Z,0.30
2023-11-01T11:23:32.193Z,0.60
2023-11-01T11:26:02.221Z,0.65
2023-11-01T11:28:41.795Z,0.35
2023-11-01T11:31:14.048Z,0.30
2023-11-01T11:33:47.699Z,0.50
2023-11-01T11:36:24.456Z,0.40
2023-11-01T11:38:58.660Z,0.40
2023-11-01T11:41:26.093Z,0.45
2023-11-01T11:44:05.081Z,0.38
2023-11-01T11:46:42.925Z,0.38
2023-11-01T11:49:24.003Z,0.63
2023-11-01T11:51:55.155Z,0.52
2023-11-01T11:54:28.036Z,0.38
2023-11-01T11:56:57.631Z,0.40
2023-11-01T11:59:27.463Z,0.40
2023-11-01T12:02:07.006Z,0.32
2023-11-01T12:04:36.723Z,0.40
2023-11-01T12:07:05.389Z,0.47
2023-11-01T12:09:32.779Z,0.52
2023-11-01T12:12:10.450Z,0.47
2023-11-01T12:14:38.947Z,0.52
2023-11-01T12:17:06.557Z,0.40
2023-11-01T12:19:47.696Z,0.57
2023-11-01T12:24:45.536Z,0.70
2023-11-01T12:27:28.714Z,0.40
2023-11-01T12:29:57.385Z,0.40
2023-11-01T12:32:43.362Z,0.40
2023-11-01T12:35:12.207Z,0.30
2023-11-01T12:40:15.739Z,0.40
2023-11-01T12:42:52.496Z,0.50
2023-11-01T12:45:21.175Z,0.50
2023-11-01T12:47:54.606Z,0.52
2023-11-01T12:50:28.191Z,0.70
2023-11-01T12:52:55.987Z,0.60
2023-11-01T12:55:25.073Z,0.52
2023-11-01T12:57:58.052Z,0.30
2023-11-01T13:00:25.714Z,0.82
2023-11-01T13:02:53.530Z,0.40
2023-11-01T13:05:21.574Z,0.55
2023-11-01T13:07:49.088Z,0.68
2023-11-01T13:10:17.315Z,0.50
2023-11-01T13:12:49.310Z,0.50
2023-11-01T13:15:17.786Z,0.60
2023-11-01T13:17:47.204Z,0.40
2023-11-01T13:20:14.642Z,0.50
2023-11-01T13:22:41.968Z,0.38
2023-11-01T13:25:09.331Z,0.50
2023-11-01T13:27:36.703Z,0.52
2023-11-01T13:30:04.667Z,0.63
2023-11-01T13:32:32.128Z,0.60
2023-11-01T13:34:59.424Z,0.60
2023-11-01T13:37:26.730Z,0.40
2023-11-01T13:39:54.000Z,0.30
2023-11-01T13:42:21.301Z,0.63
2023-11-01T13:44:48.656Z,0.57
2023-11-01T13:47:16.591Z,0.50
2023-11-01T13:49:43.919Z,0.52
2023-11-01T13:52:12.720Z,0.60
2023-11-01T13:54:40.530Z,0.88
2023-11-01T13:57:08.743Z,0.80
2023-11-01T13:59:36.608Z,0.70
2023-11-01T14:02:04.243Z,0.63
2023-11-01T14:04:32.939Z,0.70
2023-11-01T14:07:00.418Z,0.70
2023-11-01T14:09:29.016Z,0.68
2023-11-01T14:11:57.179Z,1.10
2023-11-01T14:14:25.055Z,0.70
2023-11-01T14:16:52.724Z,0.75
2023-11-01T14:19:20.214Z,0.98
2023-11-01T14:21:47.585Z,0.93
2023-11-01T14:24:18.111Z,0.45
2023-11-01T14:26:46.969Z,0.50
2023-11-01T14:29:14.317Z,0.30
2023-11-01T14:31:41.775Z,0.68
2023-11-01T14:34:09.259Z,0.60
2023-11-01T14:36:36.553Z,0.70
2023-11-01T14:39:04.170Z,0.80
2023-11-01T14:41:31.943Z,0.70
2023-11-01T14:44:00.944Z,0.90
2023-11-01T14:46:28.796Z,0.70
2023-11-01T14:48:56.760Z,0.73
2023-11-01T14:51:25.156Z,0.77
2023-11-01T14:53:52.503Z,0.90
2023-11-01T14:56:19.807Z,0.60
2023-11-01T14:58:49.856Z,0.98
2023-11-01T15:01:17.246Z,1.10
2023-11-01T15:03:45.475Z,0.93
2023-11-01T15:06:13.776Z,0.93
2023-11-01T15:08:41.462Z,1.00
2023-11-01T15:11:11.293Z,1.23
2023-11-01T15:13:39.107Z,0.70
2023-11-01T15:16:07.449Z,0.80
2023-11-01T15:18:35.116Z,0.90
2023-11-01T15:21:04.125Z,1.10
2023-11-01T15:23:33.266Z,1.00
2023-11-01T15:26:01.547Z,0.88
2023-11-01T15:28:29.187Z,1.13
2023-11-01T15:30:56.960Z,0.60
2023-11-01T15:33:24.290Z,1.02
2023-11-01T15:35:51.723Z,1.02
2023-11-01T15:38:19.140Z,1.10
2023-11-01T15:40:46.754Z,0.98
2023-11-01T15:43:14.616Z,0.93
2023-11-01T15:45:44.970Z,0.93
2023-11-01T15:48:12.670Z,0.80
2023-11-01T15:50:43.362Z,1.00
2023-11-01T15:53:10.978Z,0.98
2023-11-01T15:55:39.316Z,1.08
2023-11-01T15:58:06.847Z,0.63
2023-11-01T16:00:34.539Z,0.57
2023-11-01T16:03:02.931Z,0.57
2023-11-01T16:05:30.455Z,0.85
2023-11-01T16:07:58.727Z,0.75
2023-11-01T16:10:26.004Z,1.15
2023-11-01T16:12:53.338Z,0.80
2023-11-01T16:15:20.688Z,1.10
2023-11-01T16:17:48.204Z,0.75
2023-11-01T16:20:15.666Z,1.02
2023-11-01T16:22:43.129Z,0.90
2023-11-01T16:25:10.964Z,0.73
2023-11-01T16:27:38.269Z,0.90
2023-11-01T16:30:06.860Z,0.55
2023-11-01T16:32:37.064Z,0.50
2023-11-01T16:35:05.895Z,0.50
2023-11-01T16:37:35.062Z,0.80
2023-11-01T16:40:06.535Z,0.70
2023-11-01T16:42:34.296Z,2.53
2023-11-01T16:45:02.742Z,1.70
2023-11-01T16:47:30.905Z,2.05
2023-11-01T16:49:58.916Z,2.05
2023-11-01T16:52:26.391Z,1.33
2023-11-01T16:54:54.293Z,0.85
2023-11-01T16:57:22.187Z,0.95
2023-11-01T16:59:50.094Z,0.95
2023-11-01T17:02:17.954Z,1.10
2023-11-01T17:04:45.704Z,0.85
2023-11-01T17:07:12.991Z,0.90
2023-11-01T17:09:40.321Z,0.77
2023-11-01T17:12:07.810Z,1.50
2023-11-01T17:14:35.181Z,1.17
2023-11-01T17:17:03.797Z,0.90
2023-11-01T17:19:31.237Z,0.80
2023-11-01T17:21:59.146Z,1.13
2023-11-01T17:24:27.375Z,1.10
2023-11-01T17:26:58.621Z,1.08
2023-11-01T17:29:32.581Z,1.00
2023-11-01T17:32:00.223Z,1.52
2023-11-01T17:34:30.644Z,0.90
2023-11-01T17:37:00.257Z,1.00
2023-11-01T17:39:34.554Z,0.55
2023-11-01T17:42:04.884Z,0.80
2023-11-01T17:44:35.453Z,1.08
2023-11-01T17:47:07.389Z,0.90
2023-11-01T17:49:46.772Z,0.90
2023-11-01T17:52:22.146Z,0.93
2023-11-01T17:54:49.542Z,1.17
2023-11-01T17:57:17.338Z,1.20
2023-11-01T17:59:45.015Z,1.02
2023-11-01T18:02:28.097Z,1.20
2023-11-01T18:04:57.376Z,1.00
2023-11-01T18:07:25.116Z,0.73
2023-11-01T18:09:53.532Z,0.85
2023-11-01T18:12:21.340Z,1.02
2023-11-01T18:14:48.745Z,0.80
2023-11-01T18:17:16.956Z,0.68
2023-11-01T18:19:47.223Z,0.60
2023-11-01T18:22:41.425Z,0.68
2023-11-01T18:25:30.378Z,0.90
2023-11-01T18:28:02.362Z,1.10
2023-11-01T18:30:29.741Z,0.57
2023-11-01T18:32:58.701Z,0.77
2023-11-01T18:35:35.508Z,0.73
2023-11-01T18:38:04.116Z,0.60
2023-11-01T18:40:32.567Z,0.73
2023-11-01T18:43:00.099Z,0.70
2023-11-01T18:45:30.313Z,0.68
2023-11-01T18:48:00.459Z,0.80
2023-11-01T18:50:28.385Z,0.82
2023-11-01T18:53:00.044Z,1.00
2023-11-01T18:55:34.635Z,0.60
2023-11-01T18:58:04.061Z,0.50
2023-11-01T19:00:32.331Z,0.80
2023-11-01T19:03:07.191Z,0.60
2023-11-01T19:05:35.810Z,0.85
2023-11-01T19:08:03.444Z,0.65
2023-11-01T19:10:35.597Z,0.75
2023-11-01T19:13:04.639Z,0.70
2023-11-01T19:15:41.518Z,0.73
2023-11-01T19:18:15.775Z,0.82
2023-11-01T19:20:46.251Z,0.63
2023-11-01T19:23:15.972Z,0.65
2023-11-01T19:25:43.747Z,0.77
2023-11-01T19:28:11.612Z,0.70
2023-11-01T19:30:39.537Z,0.80
2023-11-01T19:33:07.561Z,0.80
2023-11-01T19:35:35.183Z,0.60
2023-11-01T19:38:05.685Z,0.93
2023-11-01T19:40:33.073Z,1.60
2023-11-01T19:43:03.411Z,1.20
2023-11-01T19:45:31.859Z,0.88
2023-11-01T19:47:59.262Z,0.98
2023-11-01T19:50:28.336Z,0.80
2023-11-01T19:52:57.993Z,0.95
2023-11-01T19:55:25.749Z,0.70
2023-11-01T19:57:53.653Z,1.02
2023-11-01T20:00:22.740Z,1.05
2023-11-01T20:02:50.502Z,1.02
2023-11-01T20:05:18.228Z,0.80
2023-11-01T20:07:45.697Z,0.85
2023-11-01T20:10:13.313Z,1.13
2023-11-01T20:12:40.798Z,0.75
2023-11-01T20:15:10.349Z,0.90
2023-11-01T20:17:39.590Z,0.70
2023-11-01T20:20:08.965Z,0.70
2023-11-01T20:22:40.434Z,0.85
2023-11-01T20:25:09.991Z,0.85
2023-11-01T20:27:37.641Z,0.70
2023-11-01T20:30:06.741Z,0.38
2023-11-01T20:32:34.516Z,0.70
2023-11-01T20:35:02.871Z,0.80
2023-11-01T20:37:30.287Z,0.80
2023-11-01T20:39:57.663Z,0.57
2023-11-01T20:42:25.080Z,1.02
2023-11-01T20:44:52.638Z,0.88
2023-11-01T20:47:20.385Z,1.00
2023-11-01T20:49:47.958Z,0.47
2023-11-01T20:52:15.582Z,0.70
2023-11-01T20:54:55.387Z,0.70
2023-11-01T20:57:25.358Z,0.47
2023-11-01T20:59:52.809Z,0.75
2023-11-01T21:02:20.245Z,1.00
2023-11-01T21:04:47.712Z,0.60
2023-11-01T21:07:15.130Z,0.68
2023-11-01T21:09:42.465Z,0.57
2023-11-01T21:12:09.821Z,0.60
2023-11-01T21:14:38.536Z,0.60
2023-11-01T21:19:35.282Z,0.98
2023-11-01T21:22:02.854Z,0.60
2023-11-01T21:24:30.600Z,0.75
2023-11-01T21:26:59.308Z,0.88
2023-11-01T21:29:27.168Z,0.70
2023-11-01T21:31:54.705Z,0.60
2023-11-01T21:34:22.445Z,0.60
2023-11-01T21:36:51.465Z,0.73
2023-11-01T21:41:47.215Z,0.60
2023-11-01T21:44:32.970Z,0.70
2023-11-01T21:47:11.419Z,0.68
2023-11-01T21:49:40.479Z,0.45
2023-11-01T21:52:20.801Z,0.60
2023-11-01T21:54:49.960Z,0.68
2023-11-01T21:57:31.544Z,0.55
2023-11-01T22:00:02.369Z,0.73
2023-11-01T22:02:49.458Z,0.70
2023-11-01T22:05:18.681Z,0.82
2023-11-01T22:07:47.124Z,0.70
2023-11-01T22:10:14.357Z,0.75
2023-11-01T22:12:44.537Z,0.60
2023-11-01T22:15:20.867Z,0.80
2023-11-01T22:17:48.584Z,0.60
2023-11-01T22:20:23.982Z,0.43
2023-11-01T22:22:51.326Z,0.88
2023-11-01T22:25:37.189Z,0.50
2023-11-01T22:28:08.067Z,0.60
2023-11-01T22:30:45.000Z,0.55
2023-11-01T22:33:15.025Z,0.70
2023-11-01T22:35:47.486Z,0.50
2023-11-01T22:38:16.759Z,0.65
2023-11-01T22:40:45.419Z,0.40
2023-11-01T22:43:15.538Z,0.30
2023-11-01T22:45:43.531Z,0.57
2023-11-01T22:48:12.463Z,0.47
2023-11-01T22:50:40.205Z,0.40
2023-11-01T22:53:07.459Z,0.40
2023-11-01T22:55:41.242Z,0.28
2023-11-01T23:00:37.778Z,0.45
2023-11-01T23:03:05.914Z,0.30
2023-11-01T23:05:35.337Z,0.38
2023-11-01T23:08:03.469Z,0.55
2023-11-01T23:10:33.002Z,0.43
2023-11-01T23:13:01.466Z,0.50
2023-11-01T23:15:29.275Z,0.40
2023-11-01T23:17:57.961Z,0.60
2023-11-01T23:20:25.496Z,0.63
2023-11-01T23:22:56.777Z,0.50
2023-11-01T23:25:32.571Z,0.30
2023-11-01T23:28:24.250Z,0.40
2023-11-01T23:30:53.038Z,0.40
2023-11-01T23:33:37.439Z,0.40
2023-11-01T23:36:11.626Z,0.52
2023-11-01T23:38:44.457Z,0.30
2023-11-01T23:41:36.970Z,0.40
2023-11-01T23:44:04.557Z,0.45
2023-11-01T23:46:32.485Z,0.63
2023-11-01T23:49:03.463Z,0.20
2023-11-01T23:51:39.699Z,0.45
2023-11-01T23:54:14.226Z,0.30
2023-11-01T23:56:42.832Z,0.50
2023-11-01T23:59:12.921Z,0.32
