createdAt,value
2018-08-28T00:01:23.074Z,2.20
2018-08-28T00:03:52.804Z,2.23
2018-08-28T00:06:21.429Z,2.03
2018-08-28T00:08:50.404Z,2.15
2018-08-28T00:11:20.073Z,1.97
2018-08-28T00:13:48.776Z,1.80
2018-08-28T00:16:17.488Z,1.67
2018-08-28T00:18:47.120Z,1.60
2018-08-28T00:21:15.903Z,1.90
2018-08-28T00:23:44.864Z,1.60
2018-08-28T00:26:13.425Z,1.80
2018-08-28T00:28:43.621Z,2.00
2018-08-28T00:31:12.729Z,1.50
2018-08-28T00:33:42.049Z,1.93
2018-08-28T00:36:11.258Z,1.93
2018-08-28T00:38:40.376Z,1.70
2018-08-28T00:41:09.204Z,1.63
2018-08-28T00:43:37.808Z,1.33
2018-08-28T00:46:07.036Z,1.80
2018-08-28T00:48:36.318Z,1.60
2018-08-28T00:51:05.284Z,1.90
2018-08-28T00:53:34.666Z,2.20
2018-08-28T00:56:03.334Z,1.87
2018-08-28T00:58:33.160Z,2.00
2018-08-28T01:01:03.396Z,2.30
2018-08-28T01:03:32.185Z,1.97
2018-08-28T01:06:00.856Z,1.67
2018-08-28T01:08:29.714Z,2.23
2018-08-28T01:10:59.224Z,2.07
2018-08-28T01:13:29.575Z,1.77
2018-08-28T01:15:58.286Z,2.07
2018-08-28T01:18:27.044Z,1.70
2018-08-28T01:20:56.245Z,1.80
2018-08-28T01:23:24.804Z,2.30
2018-08-28T01:25:53.544Z,1.90
2018-08-28T01:28:22.385Z,1.73
2018-08-28T01:30:51.114Z,1.73
2018-08-28T01:33:20.320Z,1.67
2018-08-28T01:35:50.206Z,2.50
2018-08-28T01:38:18.796Z,2.10
2018-08-28T01:40:47.982Z,1.95
2018-08-28T01:43:21.950Z,1.83
2018-08-28T01:45:50.960Z,2.10
2018-08-28T01:48:20.639Z,2.00
2018-08-28T01:50:49.415Z,1.90
2018-08-28T01:53:18.915Z,2.25
2018-08-28T01:55:47.861Z,2.00
2018-08-28T01:58:18.515Z,2.13
2018-08-28T02:00:47.331Z,2.10
2018-08-28T02:03:16.548Z,2.40
2018-08-28T02:05:45.262Z,2.40
2018-08-28T02:08:14.319Z,2.03
2018-08-28T02:10:43.725Z,1.80
2018-08-28T02:13:12.400Z,2.10
2018-08-28T02:15:42.931Z,2.50
2018-08-28T02:18:13.055Z,2.47
2018-08-28T02:20:41.751Z,2.40
2018-08-28T02:23:10.713Z,2.27
2018-08-28T02:25:39.255Z,2.60
2018-08-28T02:28:08.090Z,2.20
2018-08-28T02:30:37.319Z,2.30
2018-08-28T02:33:06.244Z,2.10
2018-08-28T02:35:35.015Z,1.80
2018-08-28T02:38:03.884Z,2.23
2018-08-28T02:40:32.629Z,2.30
2018-08-28T02:43:01.426Z,2.30
2018-08-28T02:45:30.959Z,2.57
2018-08-28T02:48:00.421Z,2.40
2018-08-28T02:50:29.145Z,2.37
2018-08-28T02:52:58.394Z,2.10
2018-08-28T02:55:27.811Z,2.20
2018-08-28T02:57:57.356Z,2.00
2018-08-28T03:00:26.020Z,2.50
2018-08-28T03:02:55.460Z,2.67
2018-08-28T03:05:24.680Z,2.10
2018-08-28T03:07:53.634Z,2.20
2018-08-28T03:10:22.451Z,2.00
2018-08-28T03:12:51.206Z,2.10
2018-08-28T03:15:20.384Z,2.23
2018-08-28T03:17:50.220Z,2.10
2018-08-28T03:20:18.817Z,2.10
2018-08-28T03:22:48.036Z,2.20
2018-08-28T03:25:16.678Z,2.70
2018-08-28T03:31:35.630Z,2.30
2018-08-28T03:34:04.470Z,2.20
2018-08-28T03:36:33.991Z,2.57
2018-08-28T03:39:03.014Z,2.40
2018-08-28T03:41:32.236Z,2.50
2018-08-28T03:44:00.897Z,2.43
2018-08-28T03:46:29.979Z,2.10
2018-08-28T03:48:58.824Z,2.27
2018-08-28T03:51:27.527Z,2.20
2018-08-28T03:53:56.955Z,2.50
2018-08-28T03:56:26.670Z,2.20
2018-08-28T03:58:55.296Z,2.25
2018-08-28T04:01:24.020Z,2.73
2018-08-28T04:03:53.308Z,2.17
2018-08-28T04:06:21.919Z,2.63
2018-08-28T04:08:51.001Z,2.60
2018-08-28T04:11:20.560Z,2.40
2018-08-28T04:13:49.471Z,2.83
2018-08-28T04:16:18.306Z,2.50
2018-08-28T04:18:47.612Z,2.13
2018-08-28T04:21:17.167Z,2.50
2018-08-28T04:23:46.401Z,2.50
2018-08-28T04:26:15.635Z,2.80
2018-08-28T04:28:45.346Z,2.80
2018-08-28T04:31:14.805Z,2.53
2018-08-28T04:33:43.557Z,2.20
2018-08-28T04:36:12.221Z,2.42
2018-08-28T04:38:41.793Z,2.70
2018-08-28T04:41:11.116Z,2.43
2018-08-28T04:43:40.807Z,2.60
2018-08-28T04:46:10.521Z,2.50
2018-08-28T04:48:39.239Z,2.30
2018-08-28T04:51:08.510Z,2.77
2018-08-28T04:53:37.227Z,2.30
2018-08-28T04:56:05.953Z,2.60
2018-08-28T04:58:35.755Z,2.67
2018-08-28T05:01:04.981Z,2.40
2018-08-28T05:03:34.652Z,2.50
2018-08-28T05:06:03.257Z,2.45
2018-08-28T05:08:32.772Z,2.70
2018-08-28T05:11:01.562Z,2.90
2018-08-28T05:13:30.258Z,3.08
2018-08-28T05:15:59.123Z,3.47
2018-08-28T05:18:28.395Z,2.93
2018-08-28T05:20:57.746Z,2.90
2018-08-28T05:23:26.406Z,2.83
2018-08-28T05:25:55.701Z,2.33
2018-08-28T05:28:26.302Z,2.67
2018-08-28T05:30:55.452Z,2.87
2018-08-28T05:33:24.321Z,2.87
2018-08-28T05:35:53.001Z,2.57
2018-08-28T05:38:22.008Z,3.23
2018-08-28T05:40:51.372Z,3.53
2018-08-28T05:43:20.492Z,3.23
2018-08-28T05:45:51.816Z,3.00
2018-08-28T05:48:20.893Z,2.90
2018-08-28T05:50:50.417Z,3.10
2018-08-28T05:53:19.187Z,3.43
2018-08-28T05:55:47.712Z,2.90
2018-08-28T05:58:16.506Z,2.80
2018-08-28T06:00:45.252Z,3.17
2018-08-28T06:03:14.140Z,2.90
2018-08-28T06:05:44.501Z,2.93
2018-08-28T06:08:13.386Z,3.37
2018-08-28T06:10:44.462Z,3.27
2018-08-28T06:13:14.102Z,2.83
2018-08-28T06:15:43.353Z,3.20
2018-08-28T06:18:12.477Z,3.53
2018-08-28T06:20:41.326Z,2.77
2018-08-28T06:23:10.374Z,3.40
2018-08-28T06:25:39.312Z,3.23
2018-08-28T06:28:09.071Z,3.47
2018-08-28T06:30:38.922Z,3.77
2018-08-28T06:33:08.693Z,3.17
2018-08-28T06:35:38.088Z,2.85
2018-08-28T06:38:07.588Z,3.27
2018-08-28T06:40:36.453Z,2.90
2018-08-28T06:43:05.924Z,2.97
2018-08-28T06:45:35.256Z,3.57
2018-08-28T06:48:04.193Z,3.80
2018-08-28T06:50:33.637Z,3.20
2018-08-28T06:53:02.672Z,3.40
2018-08-28T06:55:31.538Z,3.90
2018-08-28T06:58:01.164Z,3.30
2018-08-28T07:00:30.395Z,3.80
2018-08-28T07:02:59.553Z,2.87
2018-08-28T07:05:29.764Z,3.70
2018-08-28T07:07:59.783Z,4.03
2018-08-28T07:10:29.152Z,3.70
2018-08-28T07:12:58.638Z,3.83
2018-08-28T07:15:27.962Z,4.57
2018-08-28T07:17:56.997Z,4.42
2018-08-28T07:20:26.988Z,3.97
2018-08-28T07:22:55.916Z,3.53
2018-08-28T07:25:25.445Z,3.60
2018-08-28T07:27:56.649Z,4.03
2018-08-28T07:30:25.409Z,3.53
2018-08-28T07:32:54.350Z,3.80
2018-08-28T07:35:23.063Z,4.57
2018-08-28T07:37:51.690Z,3.60
2018-08-28T07:40:20.939Z,4.13
2018-08-28T07:42:50.075Z,3.50
2018-08-28T07:45:18.949Z,3.90
2018-08-28T07:47:48.583Z,3.70
2018-08-28T07:50:17.734Z,4.40
2018-08-28T07:52:46.802Z,4.07
2018-08-28T07:55:16.387Z,3.20
2018-08-28T07:57:45.298Z,3.30
2018-08-28T08:00:14.601Z,3.27
2018-08-28T08:02:43.256Z,3.57
2018-08-28T08:05:12.343Z,3.77
2018-08-28T08:07:42.214Z,3.33
2018-08-28T08:10:12.150Z,3.23
2018-08-28T08:12:41.613Z,3.50
2018-08-28T08:15:10.853Z,3.55
2018-08-28T08:17:40.403Z,3.12
2018-08-28T08:20:09.561Z,3.47
2018-08-28T08:22:38.892Z,3.40
2018-08-28T08:25:08.056Z,3.65
2018-08-28T08:27:38.112Z,3.50
2018-08-28T08:30:07.218Z,3.30
2018-08-28T08:32:36.551Z,4.30
2018-08-28T08:35:06.760Z,3.03
2018-08-28T08:37:35.889Z,3.84
2018-08-28T08:40:05.044Z,3.12
2018-08-28T08:42:34.056Z,4.42
2018-08-28T08:45:03.981Z,3.90
2018-08-28T08:47:32.796Z,3.80
2018-08-28T08:50:02.388Z,4.60
2018-08-28T08:52:32.178Z,3.95
2018-08-28T08:55:02.564Z,4.35
2018-08-28T08:57:31.933Z,3.90
2018-08-28T09:00:01.048Z,3.92
2018-08-28T09:02:30.278Z,3.55
2018-08-28T09:04:59.257Z,4.70
2018-08-28T09:07:28.464Z,4.00
2018-08-28T09:09:58.411Z,4.87
2018-08-28T09:12:27.224Z,4.15
2018-08-28T09:14:56.399Z,4.20
2018-08-28T09:17:25.047Z,4.97
2018-08-28T09:19:53.800Z,4.15
2018-08-28T09:22:22.849Z,4.47
2018-08-28T09:24:52.274Z,4.42
2018-08-28T09:27:21.198Z,4.50
2018-08-28T09:29:49.908Z,4.40
2018-08-28T09:32:19.341Z,4.33
2018-08-28T09:34:48.903Z,4.08
2018-08-28T09:37:17.837Z,3.50
2018-08-28T09:39:46.683Z,4.00
2018-08-28T09:42:15.346Z,4.42
2018-08-28T09:44:44.052Z,4.42
2018-08-28T09:47:12.744Z,4.92
2018-08-28T09:49:41.345Z,5.62
2018-08-28T09:52:10.513Z,5.75
2018-08-28T09:54:39.405Z,5.65
2018-08-28T09:57:09.038Z,6.27
2018-08-28T09:59:38.277Z,5.70
2018-08-28T10:02:07.323Z,5.60
2018-08-28T10:04:36.184Z,5.42
2018-08-28T10:07:06.534Z,4.70
2018-08-28T10:09:35.363Z,4.75
2018-08-28T10:12:05.334Z,4.70
2018-08-28T10:14:34.178Z,4.83
2018-08-28T10:17:03.720Z,4.28
2018-08-28T10:19:33.153Z,4.67
2018-08-28T10:22:02.196Z,4.28
2018-08-28T10:24:30.869Z,5.00
2018-08-28T10:26:59.598Z,4.20
2018-08-28T10:29:28.843Z,4.30
2018-08-28T10:31:57.654Z,4.40
2018-08-28T10:34:26.343Z,5.00
2018-08-28T10:36:55.500Z,4.80
2018-08-28T10:39:25.011Z,5.13
2018-08-28T10:41:55.029Z,5.55
2018-08-28T10:44:24.324Z,5.33
2018-08-28T10:46:53.366Z,6.22
2018-08-28T10:49:23.266Z,6.35
2018-08-28T10:51:53.124Z,7.05
2018-08-28T10:54:24.716Z,7.87
2018-08-28T10:56:53.329Z,7.50
2018-08-28T10:59:22.448Z,8.08
2018-08-28T11:01:51.377Z,8.07
2018-08-28T11:04:20.079Z,8.10
2018-08-28T11:06:49.017Z,8.05
2018-08-28T11:09:18.322Z,8.80
2018-08-28T11:11:46.989Z,8.95
2018-08-28T11:14:15.864Z,8.87
2018-08-28T11:16:46.089Z,9.67
2018-08-28T11:19:14.882Z,9.20
2018-08-28T11:21:45.171Z,10.23
2018-08-28T11:24:14.648Z,9.27
2018-08-28T11:26:44.153Z,8.73
2018-08-28T11:29:12.809Z,9.33
2018-08-28T11:31:41.568Z,7.97
2018-08-28T11:34:10.259Z,9.93
2018-08-28T11:36:38.894Z,9.30
2018-08-28T11:39:08.405Z,8.67
2018-08-28T11:41:39.163Z,9.23
2018-08-28T11:44:08.188Z,8.97
2018-08-28T11:46:36.918Z,8.17
2018-08-28T11:49:05.958Z,9.37
2018-08-28T11:51:35.753Z,9.03
2018-08-28T11:54:05.344Z,10.43
2018-08-28T11:56:35.373Z,8.90
2018-08-28T11:59:04.194Z,9.20
2018-08-28T12:01:33.942Z,9.00
2018-08-28T12:04:02.835Z,9.33
2018-08-28T12:06:34.449Z,8.90
2018-08-28T12:09:03.285Z,9.50
2018-08-28T12:11:32.236Z,8.80
2018-08-28T12:14:01.005Z,9.70
2018-08-28T12:16:29.917Z,8.43
2018-08-28T12:19:00.114Z,8.88
2018-08-28T12:21:28.788Z,9.43
2018-08-28T12:23:58.549Z,8.63
2018-08-28T12:26:27.204Z,9.93
2018-08-28T12:29:00.318Z,10.00
2018-08-28T12:31:29.168Z,10.10
2018-08-28T12:33:57.798Z,10.43
2018-08-28T12:36:26.756Z,9.00
2018-08-28T12:38:55.400Z,9.87
2018-08-28T12:41:25.718Z,10.50
2018-08-28T12:43:54.928Z,10.10
2018-08-28T12:46:25.086Z,10.00
2018-08-28T12:48:54.653Z,9.70
2018-08-28T12:51:23.732Z,10.03
2018-08-28T12:53:53.157Z,8.90
2018-08-28T12:56:21.874Z,10.10
2018-08-28T12:58:50.625Z,9.83
2018-08-28T13:01:21.805Z,9.33
2018-08-28T13:03:51.058Z,8.97
2018-08-28T13:06:19.714Z,10.70
2018-08-28T13:08:48.443Z,9.60
2018-08-28T13:11:17.117Z,9.47
2018-08-28T13:13:46.898Z,10.13
2018-08-28T13:16:16.546Z,9.90
2018-08-28T13:18:45.795Z,10.00
2018-08-28T13:21:14.620Z,10.97
2018-08-28T13:23:44.145Z,10.70
2018-08-28T13:26:13.371Z,10.73
2018-08-28T13:28:42.632Z,10.47
2018-08-28T13:31:11.887Z,10.50
2018-08-28T13:33:40.673Z,10.18
2018-08-28T13:36:10.255Z,9.40
2018-08-28T13:38:40.489Z,10.47
2018-08-28T13:41:09.531Z,9.13
2018-08-28T13:43:38.265Z,10.35
2018-08-28T13:46:07.080Z,9.90
2018-08-28T13:48:36.490Z,9.67
2018-08-28T13:51:05.963Z,10.63
2018-08-28T13:53:34.911Z,10.50
2018-08-28T13:56:03.639Z,10.00
2018-08-28T13:58:32.295Z,9.88
2018-08-28T14:01:01.475Z,9.70
2018-08-28T14:03:31.083Z,10.17
2018-08-28T14:06:00.033Z,8.97
2018-08-28T14:08:29.214Z,10.40
2018-08-28T14:10:59.478Z,11.40
2018-08-28T14:13:29.286Z,10.30
2018-08-28T14:16:00.600Z,10.63
2018-08-28T14:18:30.383Z,10.53
2018-08-28T14:20:59.453Z,9.87
2018-08-28T14:23:28.163Z,10.33
2018-08-28T14:25:56.907Z,10.10
2018-08-28T14:28:25.640Z,10.63
2018-08-28T14:30:55.040Z,10.30
2018-08-28T14:33:24.413Z,10.70
2018-08-28T14:35:53.212Z,10.50
2018-08-28T14:38:21.927Z,10.77
2018-08-28T14:40:50.708Z,11.80
2018-08-28T14:43:19.582Z,10.70
2018-08-28T14:45:48.637Z,10.98
2018-08-28T14:48:17.862Z,10.60
2018-08-28T14:50:47.679Z,9.73
2018-08-28T14:53:16.256Z,10.20
2018-08-28T14:55:45.064Z,10.20
2018-08-28T14:58:14.595Z,10.43
2018-08-28T15:00:43.294Z,10.83
2018-08-28T15:03:12.188Z,10.30
2018-08-28T15:05:41.293Z,10.60
2018-08-28T15:08:10.203Z,10.23
2018-08-28T15:10:38.989Z,11.07
2018-08-28T15:13:08.144Z,10.57
2018-08-28T15:15:36.828Z,10.77
2018-08-28T15:18:05.777Z,10.20
2018-08-28T15:20:34.630Z,11.30
2018-08-28T15:23:03.854Z,11.20
2018-08-28T15:25:32.779Z,9.40
2018-08-28T15:28:02.333Z,10.80
2018-08-28T15:30:31.465Z,10.77
2018-08-28T15:33:00.991Z,10.90
2018-08-28T15:35:30.647Z,10.53
2018-08-28T15:38:00.117Z,10.50
2018-08-28T15:40:29.653Z,10.87
2018-08-28T15:42:58.893Z,11.10
2018-08-28T15:45:28.815Z,10.53
2018-08-28T15:47:57.685Z,10.07
2018-08-28T15:50:26.273Z,11.57
2018-08-28T15:52:55.589Z,10.47
2018-08-28T15:55:24.326Z,11.05
2018-08-28T15:57:52.978Z,11.37
2018-08-28T16:00:21.851Z,10.27
2018-08-28T16:02:51.354Z,9.87
2018-08-28T16:05:20.241Z,10.83
2018-08-28T16:07:49.054Z,10.83
2018-08-28T16:10:19.201Z,9.90
2018-08-28T16:12:48.926Z,10.93
2018-08-28T16:15:17.689Z,10.60
2018-08-28T16:17:46.945Z,10.30
2018-08-28T16:20:15.960Z,10.00
2018-08-28T16:22:48.491Z,10.80
2018-08-28T16:25:20.186Z,10.47
2018-08-28T16:27:49.430Z,10.07
2018-08-28T16:30:19.105Z,10.73
2018-08-28T16:32:47.999Z,11.07
2018-08-28T16:35:18.150Z,10.97
2018-08-28T16:37:48.040Z,10.20
2018-08-28T16:40:16.754Z,10.67
2018-08-28T16:42:45.476Z,9.70
2018-08-28T16:45:14.970Z,8.70
2018-08-28T16:47:43.886Z,9.90
2018-08-28T16:50:13.621Z,10.90
2018-08-28T16:52:42.874Z,10.30
2018-08-28T16:55:11.975Z,9.40
2018-08-28T16:57:40.912Z,10.00
2018-08-28T17:02:38.997Z,11.25
2018-08-28T17:07:37.342Z,8.40
2018-08-28T17:10:06.302Z,9.53
2018-08-28T17:12:35.151Z,9.80
2018-08-28T17:15:05.112Z,9.55
2018-08-28T17:17:34.121Z,10.20
2018-08-28T17:20:03.785Z,10.13
2018-08-28T17:22:33.381Z,11.03
2018-08-28T17:25:03.267Z,10.40
2018-08-28T17:27:32.989Z,11.27
2018-08-28T17:30:02.029Z,11.37
2018-08-28T17:32:30.930Z,11.40
2018-08-28T17:34:59.575Z,11.20
2018-08-28T17:37:29.184Z,10.13
2018-08-28T17:39:58.949Z,10.43
2018-08-28T17:42:29.228Z,9.93
2018-08-28T17:44:58.272Z,11.30
2018-08-28T17:47:27.718Z,10.43
2018-08-28T17:49:56.711Z,15.40
2018-08-28T17:52:25.666Z,9.90
2018-08-28T17:54:55.776Z,10.13
2018-08-28T17:57:24.565Z,10.35
2018-08-28T17:59:53.946Z,10.65
2018-08-28T18:02:24.861Z,11.33
2018-08-28T18:04:54.425Z,10.50
2018-08-28T18:07:23.323Z,10.33
2018-08-28T18:09:53.480Z,10.35
2018-08-28T18:12:22.285Z,10.67
2018-08-28T18:14:51.589Z,11.03
2018-08-28T18:17:21.148Z,10.50
2018-08-28T18:19:50.543Z,9.77
2018-08-28T18:22:19.274Z,10.10
2018-08-28T18:24:49.031Z,10.97
2018-08-28T18:27:18.033Z,10.23
2018-08-28T18:29:47.280Z,9.97
2018-08-28T18:32:16.614Z,10.00
2018-08-28T18:34:45.660Z,9.80
2018-08-28T18:37:14.562Z,9.60
2018-08-28T18:39:45.058Z,10.30
2018-08-28T18:42:13.992Z,10.32
2018-08-28T18:44:43.665Z,10.07
2018-08-28T18:47:12.780Z,10.65
2018-08-28T18:49:42.131Z,10.50
2018-08-28T18:52:11.171Z,10.33
2018-08-28T18:54:40.547Z,10.50
2018-08-28T18:57:09.563Z,10.10
2018-08-28T18:59:40.141Z,10.90
2018-08-28T19:02:09.206Z,10.80
2018-08-28T19:04:37.881Z,9.57
2018-08-28T19:07:06.680Z,10.27
2018-08-28T19:09:36.854Z,10.93
2018-08-28T19:12:07.282Z,10.67
2018-08-28T19:14:36.576Z,9.50
2018-08-28T19:17:06.456Z,10.53
2018-08-28T19:19:35.887Z,11.10
2018-08-28T19:22:04.832Z,10.20
2018-08-28T19:24:34.740Z,9.50
2018-08-28T19:27:03.917Z,9.67
2018-08-28T19:29:33.463Z,10.47
2018-08-28T19:32:02.950Z,10.57
2018-08-28T19:34:32.061Z,10.50
2018-08-28T19:37:00.775Z,11.00
2018-08-28T19:39:31.696Z,10.27
2018-08-28T19:42:02.611Z,10.37
2018-08-28T19:44:32.353Z,11.67
2018-08-28T19:47:03.534Z,10.60
2018-08-28T19:49:33.102Z,10.97
2018-08-28T19:52:02.192Z,10.30
2018-08-28T19:54:30.950Z,9.83
2018-08-28T19:56:59.854Z,11.18
2018-08-28T19:59:29.336Z,11.40
2018-08-28T20:01:58.686Z,10.58
2018-08-28T20:04:27.455Z,9.87
2018-08-28T20:06:56.901Z,10.90
2018-08-28T20:09:25.952Z,10.97
2018-08-28T20:11:55.497Z,11.43
2018-08-28T20:14:26.224Z,11.17
2018-08-28T20:16:55.090Z,11.17
2018-08-28T20:19:23.740Z,9.77
2018-08-28T20:21:53.868Z,11.30
2018-08-28T20:24:23.236Z,11.67
2018-08-28T20:26:52.381Z,10.20
2018-08-28T20:29:21.571Z,11.23
2018-08-28T20:31:50.216Z,11.43
2018-08-28T20:34:19.818Z,10.83
2018-08-28T20:36:50.171Z,10.07
2018-08-28T20:39:20.445Z,11.30
2018-08-28T20:41:49.336Z,9.90
2018-08-28T20:44:19.215Z,11.53
2018-08-28T20:46:48.490Z,10.70
2018-08-28T20:49:17.665Z,10.75
2018-08-28T20:51:47.466Z,12.50
2018-08-28T20:54:16.482Z,11.10
2018-08-28T20:56:45.356Z,12.50
2018-08-28T20:59:14.245Z,11.17
2018-08-28T21:01:43.551Z,10.98
2018-08-28T21:04:12.317Z,12.17
2018-08-28T21:06:41.138Z,11.53
2018-08-28T21:09:09.915Z,10.47
2018-08-28T21:11:38.500Z,11.73
2018-08-28T21:14:07.676Z,12.10
2018-08-28T21:16:36.802Z,9.87
2018-08-28T21:19:06.050Z,12.47
2018-08-28T21:21:35.448Z,10.80
2018-08-28T21:24:04.437Z,10.80
2018-08-28T21:26:33.284Z,11.37
2018-08-28T21:29:03.168Z,10.37
2018-08-28T21:31:32.067Z,11.13
2018-08-28T21:34:01.422Z,11.30
2018-08-28T21:36:30.276Z,12.10
2018-08-28T21:38:58.992Z,10.43
2018-08-28T21:41:29.648Z,11.17
2018-08-28T21:43:59.177Z,10.17
2018-08-28T21:46:28.627Z,12.13
2018-08-28T21:48:57.397Z,11.83
2018-08-28T21:51:26.919Z,10.90
2018-08-28T21:53:56.709Z,11.43
2018-08-28T21:56:25.410Z,10.80
2018-08-28T21:58:54.806Z,11.50
2018-08-28T22:01:23.915Z,10.87
2018-08-28T22:03:53.747Z,10.77
2018-08-28T22:28:48.391Z,11.50
2018-08-28T22:31:17.270Z,10.27
2018-08-28T22:33:45.941Z,10.80
2018-08-28T22:36:15.136Z,11.30
2018-08-28T22:38:44.220Z,10.17
2018-08-28T22:41:13.583Z,10.00
2018-08-28T22:43:42.240Z,12.57
2018-08-28T22:46:10.985Z,10.53
2018-08-28T22:48:40.518Z,11.35
2018-08-28T22:51:09.486Z,10.73
2018-08-28T22:53:38.336Z,10.40
2018-08-28T22:56:07.119Z,11.90
2018-08-28T22:58:35.817Z,10.77
2018-08-28T23:01:06.231Z,10.85
2018-08-28T23:03:34.815Z,10.70
2018-08-28T23:06:05.516Z,11.33
2018-08-28T23:08:34.138Z,11.60
2018-08-28T23:11:02.907Z,10.53
2018-08-28T23:13:31.617Z,10.18
2018-08-28T23:16:00.511Z,11.00
2018-08-28T23:18:29.243Z,11.20
2018-08-28T23:20:58.511Z,10.93
2018-08-28T23:23:27.155Z,10.80
2018-08-28T23:25:56.797Z,10.40
2018-08-28T23:28:25.587Z,11.40
2018-08-28T23:30:54.331Z,11.30
2018-08-28T23:33:23.060Z,11.03
2018-08-28T23:35:51.626Z,11.00
2018-08-28T23:38:20.241Z,10.60
2018-08-28T23:40:49.026Z,10.40
2018-08-28T23:43:17.907Z,9.43
2018-08-28T23:45:46.522Z,10.57
2018-08-28T23:48:15.862Z,11.08
2018-08-28T23:50:45.938Z,11.30
2018-08-28T23:53:15.727Z,11.40
2018-08-28T23:55:47.320Z,10.90
2018-08-28T23:58:16.606Z,10.50
