createdAt,value
2018-10-18T00:00:47.624Z,9.70
2018-10-18T00:04:55.899Z,9.70
2018-10-18T00:09:05.803Z,9.70
2018-10-18T00:13:15.364Z,9.70
2018-10-18T00:17:29.008Z,9.60
2018-10-18T00:21:37.164Z,9.60
2018-10-18T00:25:45.355Z,9.60
2018-10-18T00:29:53.590Z,9.50
2018-10-18T00:34:01.758Z,9.50
2018-10-18T00:38:09.933Z,9.50
2018-10-18T00:42:18.163Z,9.40
2018-10-18T00:46:26.257Z,9.40
2018-10-18T00:50:34.417Z,9.40
2018-10-18T00:54:42.580Z,9.30
2018-10-18T00:58:50.765Z,9.30
2018-10-18T01:02:58.936Z,9.30
2018-10-18T01:07:07.077Z,9.20
2018-10-18T01:11:15.227Z,9.10
2018-10-18T01:15:23.344Z,9.00
2018-10-18T01:19:33.502Z,8.90
2018-10-18T01:23:41.624Z,8.90
2018-10-18T01:27:49.739Z,8.80
2018-10-18T01:31:58.246Z,8.80
2018-10-18T01:36:06.432Z,8.70
2018-10-18T01:40:14.495Z,8.70
2018-10-18T01:44:22.684Z,8.70
2018-10-18T01:48:30.809Z,8.70
2018-10-18T01:52:38.928Z,8.70
2018-10-18T01:56:47.063Z,8.90
2018-10-18T02:00:55.347Z,9.00
2018-10-18T02:05:03.476Z,9.10
2018-10-18T02:09:12.527Z,9.10
2018-10-18T02:13:20.652Z,9.20
2018-10-18T02:17:29.027Z,9.30
2018-10-18T02:21:37.243Z,9.40
2018-10-18T02:25:45.415Z,9.50
2018-10-18T02:29:53.607Z,9.70
2018-10-18T02:34:01.732Z,9.80
2018-10-18T02:38:10.140Z,9.90
2018-10-18T02:42:18.391Z,10.00
2018-10-18T02:46:26.451Z,10.10
2018-10-18T02:50:34.609Z,10.10
2018-10-18T02:54:42.755Z,10.20
2018-10-18T02:58:50.907Z,10.30
2018-10-18T03:02:59.043Z,10.30
2018-10-18T03:07:07.365Z,10.30
2018-10-18T03:11:15.528Z,10.30
2018-10-18T03:15:23.671Z,10.40
2018-10-18T03:19:31.826Z,10.40
2018-10-18T03:23:39.996Z,10.50
2018-10-18T03:27:48.143Z,10.60
2018-10-18T03:31:56.286Z,10.60
2018-10-18T03:36:04.530Z,10.70
2018-10-18T03:40:12.616Z,10.70
2018-10-18T03:44:20.751Z,10.80
2018-10-18T03:48:28.951Z,10.90
2018-10-18T03:52:37.138Z,10.90
2018-10-18T03:56:45.287Z,10.90
2018-10-18T04:00:53.457Z,11.00
2018-10-18T04:05:01.588Z,11.00
2018-10-18T04:09:10.528Z,11.10
2018-10-18T04:13:18.692Z,11.20
2018-10-18T04:17:26.807Z,11.20
2018-10-18T04:21:34.984Z,11.30
2018-10-18T04:25:43.128Z,11.30
2018-10-18T04:29:51.252Z,11.40
2018-10-18T04:33:59.440Z,11.40
2018-10-18T04:38:07.568Z,11.50
2018-10-18T04:42:15.816Z,11.50
2018-10-18T04:46:23.814Z,11.60
2018-10-18T04:50:31.969Z,11.60
2018-10-18T04:54:40.411Z,11.70
2018-10-18T04:58:48.567Z,11.80
2018-10-18T05:02:56.697Z,11.80
2018-10-18T05:07:08.134Z,11.90
2018-10-18T05:11:16.127Z,11.90
2018-10-18T05:15:24.302Z,11.90
2018-10-18T05:19:32.416Z,12.00
2018-10-18T05:23:40.551Z,11.90
2018-10-18T05:27:48.724Z,12.00
2018-10-18T05:31:56.931Z,12.00
2018-10-18T05:36:05.192Z,12.10
2018-10-18T05:40:13.419Z,12.10
2018-10-18T05:44:21.568Z,12.20
2018-10-18T05:48:29.719Z,12.20
2018-10-18T05:52:37.855Z,12.30
2018-10-18T05:56:46.063Z,12.40
2018-10-18T06:00:54.251Z,12.50
2018-10-18T06:05:02.416Z,12.50
2018-10-18T06:09:12.175Z,12.60
2018-10-18T06:13:20.386Z,12.60
2018-10-18T06:17:28.471Z,12.70
2018-10-18T06:21:36.636Z,12.70
2018-10-18T06:25:44.807Z,12.80
2018-10-18T06:29:52.969Z,12.80
2018-10-18T06:34:01.207Z,12.90
2018-10-18T06:38:09.360Z,12.90
2018-10-18T06:42:17.583Z,13.00
2018-10-18T06:46:25.746Z,13.00
2018-10-18T06:50:33.947Z,13.10
2018-10-18T06:54:42.097Z,13.20
2018-10-18T06:58:50.254Z,13.30
2018-10-18T07:02:58.394Z,13.30
2018-10-18T07:07:06.572Z,13.30
2018-10-18T07:11:14.728Z,13.40
2018-10-18T07:15:22.896Z,13.40
2018-10-18T07:19:31.044Z,13.40
2018-10-18T07:23:39.208Z,13.50
2018-10-18T07:27:47.367Z,13.60
2018-10-18T07:31:55.516Z,13.70
2018-10-18T07:36:03.663Z,13.80
2018-10-18T07:40:15.227Z,13.90
2018-10-18T07:44:23.355Z,14.00
2018-10-18T07:48:31.494Z,14.00
2018-10-18T07:52:39.617Z,14.00
2018-10-18T07:56:47.741Z,14.10
2018-10-18T08:00:55.896Z,14.20
2018-10-18T08:05:04.752Z,14.30
2018-10-18T08:13:21.987Z,14.50
2018-10-18T08:17:30.167Z,14.60
2018-10-18T08:21:38.220Z,14.70
2018-10-18T08:25:46.372Z,14.90
2018-10-18T08:29:54.540Z,15.00
2018-10-18T08:34:02.692Z,15.10
2018-10-18T08:38:10.960Z,15.10
2018-10-18T08:42:18.996Z,15.20
2018-10-18T08:46:27.439Z,15.20
2018-10-18T08:50:35.572Z,15.20
2018-10-18T08:54:43.719Z,15.20
2018-10-18T08:58:51.880Z,15.10
2018-10-18T09:03:00.034Z,15.00
2018-10-18T09:07:08.234Z,15.00
2018-10-18T09:11:16.317Z,15.00
2018-10-18T09:15:24.467Z,15.00
2018-10-18T09:19:32.631Z,15.10
2018-10-18T09:23:40.825Z,15.20
2018-10-18T09:27:48.915Z,15.20
2018-10-18T09:31:57.072Z,15.30
2018-10-18T09:36:05.503Z,15.30
2018-10-18T09:40:13.635Z,15.40
2018-10-18T09:44:21.858Z,15.40
2018-10-18T09:48:29.983Z,15.40
2018-10-18T09:52:38.127Z,15.50
2018-10-18T09:56:46.294Z,15.60
2018-10-18T10:00:59.889Z,15.60
2018-10-18T10:05:08.028Z,15.50
2018-10-18T10:09:16.174Z,15.40
2018-10-18T10:13:24.478Z,15.40
2018-10-18T10:17:32.533Z,15.50
2018-10-18T10:21:40.646Z,15.60
2018-10-18T10:25:48.810Z,15.40
2018-10-18T10:29:56.959Z,15.30
2018-10-18T10:34:05.123Z,15.30
2018-10-18T10:38:13.479Z,15.20
2018-10-18T10:42:21.644Z,15.20
2018-10-18T10:46:29.799Z,15.20
2018-10-18T10:50:37.987Z,15.10
2018-10-18T10:54:46.150Z,15.20
2018-10-18T10:58:54.327Z,15.20
2018-10-18T11:03:02.469Z,15.10
2018-10-18T11:07:10.603Z,15.00
2018-10-18T11:11:19.227Z,15.00
2018-10-18T11:15:27.371Z,14.90
2018-10-18T11:19:35.551Z,14.90
2018-10-18T11:23:43.740Z,15.00
2018-10-18T11:27:51.887Z,14.90
2018-10-18T11:32:00.056Z,14.90
2018-10-18T11:36:08.261Z,14.90
2018-10-18T11:40:16.328Z,14.90
2018-10-18T11:44:30.024Z,14.80
2018-10-18T11:48:38.143Z,14.70
2018-10-18T11:52:46.281Z,14.70
2018-10-18T11:56:54.410Z,14.60
2018-10-18T12:01:02.575Z,14.60
2018-10-18T12:05:10.726Z,14.50
2018-10-18T12:09:18.797Z,14.50
2018-10-18T12:13:26.932Z,14.60
2018-10-18T12:17:35.311Z,14.60
2018-10-18T12:21:43.447Z,14.70
2018-10-18T12:25:51.671Z,14.80
2018-10-18T12:29:59.736Z,14.80
2018-10-18T12:34:07.867Z,15.00
2018-10-18T12:38:16.115Z,15.30
2018-10-18T12:42:24.159Z,15.50
2018-10-18T12:46:32.332Z,15.70
2018-10-18T12:50:40.462Z,15.90
2018-10-18T12:54:48.636Z,16.00
2018-10-18T12:58:56.788Z,16.10
2018-10-18T13:03:05.028Z,16.20
2018-10-18T13:07:13.164Z,16.20
2018-10-18T13:11:21.301Z,16.10
2018-10-18T13:15:29.454Z,16.20
2018-10-18T13:19:37.612Z,16.20
2018-10-18T13:23:45.796Z,16.00
2018-10-18T13:27:53.976Z,15.80
2018-10-18T13:32:02.186Z,15.70
2018-10-18T13:36:10.385Z,15.60
2018-10-18T13:40:18.489Z,15.70
2018-10-18T13:44:26.668Z,16.00
2018-10-18T13:48:34.822Z,16.10
2018-10-18T13:52:42.999Z,16.00
2018-10-18T13:56:51.163Z,15.90
2018-10-18T14:00:59.342Z,16.10
2018-10-18T14:05:07.600Z,16.30
2018-10-18T14:09:15.735Z,16.40
2018-10-18T14:13:23.905Z,16.50
2018-10-18T14:17:32.229Z,16.50
2018-10-18T14:21:40.260Z,16.40
2018-10-18T14:25:48.411Z,16.40
2018-10-18T14:29:56.544Z,16.50
2018-10-18T14:34:05.243Z,16.50
2018-10-18T14:38:13.448Z,16.50
2018-10-18T14:42:21.569Z,16.50
2018-10-18T14:46:29.724Z,16.30
2018-10-18T14:50:38.010Z,16.20
2018-10-18T14:54:46.276Z,16.10
2018-10-18T14:58:54.467Z,16.10
2018-10-18T15:03:02.577Z,16.10
2018-10-18T15:07:10.704Z,16.10
2018-10-18T15:11:18.833Z,16.20
2018-10-18T15:15:26.962Z,16.30
2018-10-18T15:19:35.104Z,16.30
2018-10-18T15:23:43.247Z,16.30
2018-10-18T15:27:51.562Z,16.10
2018-10-18T15:32:00.232Z,16.00
2018-10-18T15:36:08.315Z,15.90
2018-10-18T15:40:16.431Z,15.90
2018-10-18T15:44:24.625Z,15.80
2018-10-18T15:48:32.718Z,15.80
2018-10-18T15:52:40.863Z,15.70
2018-10-18T15:56:49.003Z,15.70
2018-10-18T16:00:57.128Z,15.70
2018-10-18T16:05:05.782Z,15.70
2018-10-18T16:13:22.473Z,15.40
2018-10-18T16:17:30.654Z,15.20
2018-10-18T16:21:38.740Z,15.00
2018-10-18T16:25:46.938Z,14.80
2018-10-18T16:29:55.080Z,14.60
2018-10-18T16:34:03.256Z,14.40
2018-10-18T16:38:11.509Z,14.20
2018-10-18T16:42:19.612Z,14.10
2018-10-18T16:46:27.791Z,13.90
2018-10-18T16:50:35.964Z,13.80
2018-10-18T16:54:44.195Z,13.60
2018-10-18T16:58:52.725Z,13.60
2018-10-18T17:03:00.903Z,13.40
2018-10-18T17:07:09.095Z,13.30
2018-10-18T17:11:17.365Z,13.10
2018-10-18T17:15:25.491Z,12.90
2018-10-18T17:19:33.784Z,12.70
2018-10-18T17:23:41.972Z,12.60
2018-10-18T17:27:50.253Z,12.40
2018-10-18T17:31:58.484Z,12.30
2018-10-18T17:36:06.636Z,12.20
2018-10-18T17:40:15.028Z,12.10
2018-10-18T17:44:23.061Z,12.00
2018-10-18T17:48:31.304Z,11.90
2018-10-18T17:52:39.500Z,11.70
2018-10-18T17:56:47.588Z,11.70
2018-10-18T18:00:55.725Z,11.60
2018-10-18T18:05:03.932Z,11.40
2018-10-18T18:09:12.528Z,11.40
2018-10-18T18:13:20.629Z,11.30
2018-10-18T18:17:28.760Z,11.20
2018-10-18T18:21:36.900Z,11.10
2018-10-18T18:25:45.103Z,11.00
2018-10-18T18:29:53.343Z,10.90
2018-10-18T18:34:01.565Z,10.90
2018-10-18T18:38:09.755Z,10.80
2018-10-18T18:42:17.885Z,10.70
2018-10-18T18:46:26.052Z,10.80
2018-10-18T18:50:34.255Z,10.70
2018-10-18T18:54:42.400Z,10.80
2018-10-18T18:58:50.541Z,10.90
2018-10-18T19:02:58.783Z,10.90
2018-10-18T19:07:06.912Z,11.00
2018-10-18T19:11:15.068Z,11.10
2018-10-18T19:15:23.223Z,11.20
2018-10-18T19:19:31.352Z,11.30
2018-10-18T19:23:39.591Z,11.30
2018-10-18T19:27:47.911Z,11.40
2018-10-18T19:31:56.108Z,11.40
2018-10-18T19:36:04.322Z,11.50
2018-10-18T19:40:12.484Z,11.60
2018-10-18T19:44:20.736Z,11.60
2018-10-18T19:48:28.989Z,11.70
2018-10-18T19:52:37.405Z,11.80
2018-10-18T19:56:45.399Z,11.90
2018-10-18T20:00:53.737Z,12.00
2018-10-18T20:05:02.046Z,12.10
2018-10-18T20:09:11.896Z,12.20
2018-10-18T20:13:20.265Z,12.30
2018-10-18T20:17:28.457Z,12.40
2018-10-18T20:21:36.661Z,12.50
2018-10-18T20:25:45.083Z,12.60
2018-10-18T20:29:53.067Z,12.60
2018-10-18T20:34:01.236Z,12.70
2018-10-18T20:38:09.411Z,12.70
2018-10-18T20:42:17.576Z,12.80
2018-10-18T20:46:25.771Z,12.80
2018-10-18T20:50:33.939Z,12.80
2018-10-18T20:54:42.103Z,12.90
2018-10-18T20:58:50.267Z,12.90
2018-10-18T21:02:58.484Z,12.90
2018-10-18T21:07:06.639Z,12.90
2018-10-18T21:11:14.821Z,13.00
2018-10-18T21:15:22.970Z,13.00
2018-10-18T21:19:31.132Z,13.00
2018-10-18T21:23:39.275Z,13.00
2018-10-18T21:27:47.460Z,13.00
2018-10-18T21:31:55.560Z,13.00
2018-10-18T21:36:03.707Z,13.00
2018-10-18T21:40:11.843Z,13.00
2018-10-18T21:44:19.967Z,13.00
2018-10-18T21:48:29.328Z,13.00
2018-10-18T21:52:37.464Z,13.00
2018-10-18T21:56:45.609Z,13.00
2018-10-18T22:00:53.751Z,13.00
2018-10-18T22:05:01.944Z,12.90
2018-10-18T22:09:10.089Z,13.00
2018-10-18T22:13:18.167Z,13.00
2018-10-18T22:17:26.297Z,13.00
2018-10-18T22:21:34.431Z,12.90
2018-10-18T22:25:42.615Z,12.90
2018-10-18T22:29:50.788Z,12.90
2018-10-18T22:33:59.036Z,12.90
2018-10-18T22:38:07.212Z,12.90
2018-10-18T22:42:15.387Z,12.90
2018-10-18T22:46:23.551Z,12.90
2018-10-18T22:50:31.719Z,12.90
2018-10-18T22:54:39.888Z,12.90
2018-10-18T22:58:48.059Z,12.90
2018-10-18T23:02:56.251Z,12.90
2018-10-18T23:07:04.414Z,13.00
2018-10-18T23:11:12.590Z,12.90
2018-10-18T23:15:20.761Z,12.90
2018-10-18T23:19:28.928Z,12.90
2018-10-18T23:23:37.108Z,12.90
2018-10-18T23:27:45.288Z,12.90
2018-10-18T23:31:53.460Z,12.90
2018-10-18T23:36:01.627Z,12.80
2018-10-18T23:40:09.815Z,12.80
2018-10-18T23:44:17.995Z,12.80
2018-10-18T23:48:26.164Z,12.80
2018-10-18T23:52:34.533Z,12.80
2018-10-18T23:56:42.697Z,12.80
