createdAt,value
2022-11-18T00:03:09.642Z,86.58
2022-11-18T00:08:09.726Z,86.79
2022-11-18T00:13:09.481Z,86.99
2022-11-18T00:20:49.812Z,85.62
2022-11-18T00:25:49.652Z,86.13
2022-11-18T00:30:49.687Z,86.17
2022-11-18T00:35:49.566Z,86.03
2022-11-18T00:40:49.619Z,86.97
2022-11-18T00:45:49.423Z,86.72
2022-11-18T00:50:49.374Z,88.27
2022-11-18T00:55:49.415Z,86.27
2022-11-18T01:00:49.254Z,86.17
2022-11-18T01:05:49.072Z,86.68
2022-11-18T01:10:52.062Z,87.65
2022-11-18T01:17:17.657Z,86.68
2022-11-18T01:24:12.117Z,86.38
2022-11-18T01:29:11.883Z,87.51
2022-11-18T01:34:19.349Z,87.26
2022-11-18T01:39:19.488Z,85.54
2022-11-18T01:44:18.805Z,84.92
2022-11-18T01:49:11.566Z,86.09
2022-11-18T01:54:11.546Z,86.75
2022-11-18T01:59:11.467Z,88.12
2022-11-18T02:04:11.451Z,87.92
2022-11-18T02:09:11.535Z,87.98
2022-11-18T02:14:14.803Z,88.29
2022-11-18T02:19:11.286Z,88.84
2022-11-18T02:24:11.199Z,87.53
2022-11-18T02:29:11.056Z,87.02
2022-11-18T02:34:11.019Z,87.16
2022-11-18T02:39:11.001Z,88.98
2022-11-18T02:44:10.944Z,89.36
2022-11-18T02:49:10.948Z,88.08
2022-11-18T02:54:11.713Z,87.98
2022-11-18T02:59:10.630Z,87.46
2022-11-18T03:05:27.846Z,86.95
2022-11-18T03:10:27.731Z,88.68
2022-11-18T03:15:27.627Z,90.06
2022-11-18T03:20:27.508Z,89.64
2022-11-18T03:25:27.562Z,89.85
2022-11-18T03:30:27.442Z,89.64
2022-11-18T03:35:27.369Z,88.74
2022-11-18T03:40:27.254Z,88.02
2022-11-18T03:46:44.385Z,87.26
2022-11-18T03:51:44.349Z,88.17
2022-11-18T03:56:44.958Z,89.64
2022-11-18T04:01:44.284Z,88.47
2022-11-18T04:06:44.222Z,89.09
2022-11-18T04:11:44.003Z,87.82
2022-11-18T04:16:44.053Z,87.40
2022-11-18T04:21:43.941Z,87.90
2022-11-18T04:26:43.980Z,88.31
2022-11-18T04:31:43.717Z,88.51
2022-11-18T04:36:46.667Z,88.56
2022-11-18T04:41:43.583Z,90.03
2022-11-18T04:46:43.516Z,88.86
2022-11-18T04:51:43.597Z,89.01
2022-11-18T04:56:48.763Z,88.24
2022-11-18T05:01:45.659Z,88.24
2022-11-18T05:06:43.250Z,87.38
2022-11-18T05:11:43.259Z,87.45
2022-11-18T05:16:43.247Z,88.24
2022-11-18T05:21:43.074Z,87.52
2022-11-18T05:26:43.166Z,87.69
2022-11-18T05:33:56.007Z,86.00
2022-11-18T05:38:55.789Z,85.97
2022-11-18T05:44:03.788Z,86.32
2022-11-18T05:48:55.600Z,87.32
2022-11-18T05:53:55.601Z,87.52
2022-11-18T05:58:55.506Z,87.42
2022-11-18T06:03:55.779Z,87.63
2022-11-18T06:08:55.513Z,86.66
2022-11-18T06:13:55.414Z,87.01
2022-11-18T06:18:55.234Z,87.46
2022-11-18T06:23:58.447Z,88.53
2022-11-18T06:28:55.138Z,90.47
2022-11-18T06:33:55.329Z,89.61
2022-11-18T06:47:07.938Z,88.64
2022-11-18T06:52:07.572Z,88.92
2022-11-18T06:57:07.552Z,89.50
2022-11-18T07:02:07.517Z,89.79
2022-11-18T07:38:28.307Z,88.26
2022-11-18T07:46:21.440Z,88.41
2022-11-18T08:21:22.454Z,88.04
2022-11-18T08:26:30.242Z,87.66
2022-11-18T09:56:25.270Z,87.76
2022-11-18T10:01:27.632Z,87.37
2022-11-18T10:11:30.729Z,86.79
2022-11-18T10:16:30.499Z,86.79
2022-11-18T10:21:30.550Z,86.52
2022-11-18T10:26:30.340Z,85.83
2022-11-18T10:31:30.320Z,86.07
2022-11-18T10:36:30.254Z,86.18
2022-11-18T10:41:30.374Z,85.32
2022-11-18T10:46:30.222Z,86.32
2022-11-18T10:51:30.209Z,85.60
2022-11-18T11:04:21.034Z,86.01
2022-11-18T11:10:38.746Z,83.73
2022-11-18T11:15:38.562Z,85.91
2022-11-18T11:20:38.543Z,84.05
2022-11-18T11:30:42.092Z,85.49
2022-11-18T11:35:39.210Z,85.78
2022-11-18T11:40:38.164Z,85.84
2022-11-18T11:45:38.226Z,86.27
2022-11-18T11:50:38.130Z,86.47
2022-11-18T11:55:38.075Z,86.27
2022-11-18T12:00:40.903Z,86.31
2022-11-18T12:05:37.847Z,88.01
2022-11-18T12:10:38.150Z,87.14
2022-11-18T12:15:37.776Z,85.83
2022-11-18T12:20:37.687Z,86.97
2022-11-18T12:25:37.540Z,85.73
2022-11-18T12:33:24.375Z,85.87
2022-11-18T12:40:32.720Z,84.63
2022-11-18T12:45:32.727Z,85.91
2022-11-18T12:50:32.596Z,85.85
2022-11-18T12:55:32.640Z,85.87
2022-11-18T13:08:35.802Z,84.98
2022-11-18T13:13:35.587Z,84.70
2022-11-18T13:18:36.097Z,85.29
2022-11-18T13:23:35.458Z,85.43
2022-11-18T13:28:35.632Z,85.87
2022-11-18T13:33:36.048Z,84.52
2022-11-18T13:38:35.542Z,84.81
2022-11-18T14:12:39.726Z,86.03
2022-11-18T14:17:39.457Z,86.49
2022-11-18T14:22:39.891Z,86.17
2022-11-18T14:27:39.395Z,86.49
2022-11-18T14:32:39.429Z,86.73
2022-11-18T14:37:39.372Z,87.01
2022-11-18T14:42:39.330Z,86.69
2022-11-18T14:47:39.141Z,86.38
2022-11-18T14:52:39.044Z,85.96
2022-11-18T14:57:39.243Z,85.59
2022-11-18T15:02:42.423Z,87.88
2022-11-18T15:07:38.943Z,87.60
2022-11-18T15:12:38.811Z,87.04
2022-11-18T16:17:29.468Z,90.47
2022-11-18T22:11:35.539Z,80.23
2022-11-18T22:16:35.339Z,79.25
2022-11-18T22:21:35.434Z,79.43
2022-11-18T22:26:35.228Z,78.83
2022-11-18T22:35:33.990Z,78.66
2022-11-18T22:40:33.898Z,77.80
2022-11-18T22:45:33.794Z,77.80
2022-11-18T22:50:33.711Z,77.51
2022-11-18T22:55:33.789Z,77.80
2022-11-18T23:00:33.519Z,77.34
2022-11-18T23:05:33.509Z,75.95
2022-11-18T23:10:33.416Z,76.54
2022-11-18T23:15:33.485Z,76.86
2022-11-18T23:20:33.274Z,76.54
2022-11-18T23:25:36.299Z,76.54
2022-11-18T23:30:33.139Z,77.10
2022-11-18T23:35:33.179Z,75.57
2022-11-18T23:40:33.124Z,75.78
2022-11-18T23:45:33.094Z,76.37
2022-11-18T23:50:36.591Z,76.20
2022-11-18T23:55:33.889Z,77.14
