createdAt,value
2018-08-24T00:00:05.189Z,85.81
2018-08-24T00:01:05.202Z,86.48
2018-08-24T00:02:05.199Z,86.29
2018-08-24T00:03:05.213Z,86.87
2018-08-24T00:04:05.211Z,87.74
2018-08-24T00:05:05.221Z,88.79
2018-08-24T00:06:05.223Z,89.81
2018-08-24T00:07:05.232Z,91.16
2018-08-24T00:08:05.242Z,93.09
2018-08-24T00:09:05.240Z,95.02
2018-08-24T00:10:05.245Z,98.39
2018-08-24T00:11:05.247Z,99.99
2018-08-24T00:12:05.251Z,99.99
2018-08-24T00:13:05.266Z,99.99
2018-08-24T00:14:06.848Z,99.99
2018-08-24T00:15:05.269Z,99.99
2018-08-24T00:16:05.278Z,99.99
2018-08-24T00:17:05.278Z,99.99
2018-08-24T00:18:05.288Z,99.99
2018-08-24T00:19:05.285Z,99.99
2018-08-24T00:20:05.294Z,99.99
2018-08-24T00:21:05.299Z,99.99
2018-08-24T00:22:05.311Z,99.99
2018-08-24T00:23:05.307Z,99.99
2018-08-24T00:24:05.316Z,99.99
2018-08-24T00:25:05.314Z,99.99
2018-08-24T00:26:05.323Z,99.99
2018-08-24T00:27:05.328Z,99.99
2018-08-24T00:28:05.334Z,99.99
2018-08-24T00:29:05.332Z,99.99
2018-08-24T00:30:05.349Z,99.99
2018-08-24T00:31:05.339Z,99.99
2018-08-24T00:32:05.352Z,99.99
2018-08-24T00:33:05.352Z,99.99
2018-08-24T00:34:05.355Z,99.99
2018-08-24T00:35:05.369Z,99.99
2018-08-24T00:36:05.372Z,99.99
2018-08-24T00:37:05.371Z,99.99
2018-08-24T00:38:05.378Z,99.99
2018-08-24T00:39:05.382Z,99.99
2018-08-24T00:40:05.389Z,99.99
2018-08-24T00:41:05.389Z,99.99
2018-08-24T00:42:05.400Z,99.99
2018-08-24T00:43:05.400Z,99.99
2018-08-24T00:44:05.407Z,99.99
2018-08-24T00:45:05.407Z,99.99
2018-08-24T00:46:05.412Z,99.99
2018-08-24T00:47:05.434Z,99.99
2018-08-24T00:48:05.426Z,99.99
2018-08-24T00:49:05.429Z,99.99
2018-08-24T00:50:05.441Z,99.99
2018-08-24T00:51:05.433Z,99.99
2018-08-24T00:52:05.442Z,99.99
2018-08-24T00:53:05.444Z,99.99
2018-08-24T00:54:05.452Z,99.99
2018-08-24T00:55:05.455Z,99.99
2018-08-24T00:56:05.461Z,99.99
2018-08-24T00:57:05.463Z,99.99
2018-08-24T00:58:05.466Z,99.99
2018-08-24T00:59:05.476Z,99.99
2018-08-24T01:00:05.483Z,99.99
2018-08-24T01:01:05.481Z,99.99
2018-08-24T01:02:05.495Z,99.99
2018-08-24T01:03:05.492Z,99.99
2018-08-24T01:04:05.500Z,99.99
2018-08-24T01:05:05.507Z,99.99
2018-08-24T01:06:05.505Z,99.99
2018-08-24T01:07:05.517Z,99.99
2018-08-24T01:08:05.515Z,99.99
2018-08-24T01:09:05.526Z,99.99
2018-08-24T01:10:05.525Z,99.99
2018-08-24T01:11:05.534Z,99.99
2018-08-24T01:12:05.540Z,99.99
2018-08-24T01:13:05.542Z,99.99
2018-08-24T01:14:05.545Z,99.99
2018-08-24T01:15:05.556Z,99.99
2018-08-24T01:16:05.556Z,99.99
2018-08-24T01:17:05.566Z,99.99
2018-08-24T01:18:05.562Z,99.99
2018-08-24T01:19:05.574Z,99.99
2018-08-24T01:20:05.573Z,99.99
2018-08-24T01:21:05.585Z,99.99
2018-08-24T01:22:05.584Z,99.99
2018-08-24T01:23:05.590Z,99.99
2018-08-24T01:24:05.589Z,99.99
2018-08-24T01:25:05.602Z,99.99
2018-08-24T01:26:05.599Z,99.99
2018-08-24T01:27:05.612Z,99.99
2018-08-24T01:28:05.605Z,99.99
2018-08-24T01:29:05.621Z,99.99
2018-08-24T01:30:05.618Z,99.99
2018-08-24T01:31:05.627Z,99.99
2018-08-24T01:32:05.629Z,99.99
2018-08-24T01:33:05.631Z,99.99
2018-08-24T01:34:05.637Z,99.99
2018-08-24T01:35:05.646Z,99.99
2018-08-24T01:36:05.647Z,99.99
2018-08-24T01:37:05.659Z,99.99
2018-08-24T01:38:05.665Z,99.99
2018-08-24T01:39:05.663Z,99.99
2018-08-24T01:40:05.667Z,99.99
2018-08-24T01:41:05.674Z,99.99
2018-08-24T01:42:05.684Z,99.99
2018-08-24T01:43:05.685Z,99.99
2018-08-24T01:44:05.691Z,99.99
2018-08-24T01:45:05.688Z,99.99
2018-08-24T01:46:05.701Z,99.99
2018-08-24T01:47:05.705Z,99.99
2018-08-24T01:48:05.705Z,99.99
2018-08-24T01:49:05.714Z,99.99
2018-08-24T01:50:05.719Z,99.99
2018-08-24T01:51:05.724Z,99.99
2018-08-24T01:52:05.722Z,99.99
2018-08-24T01:53:05.736Z,99.59
2018-08-24T01:54:05.738Z,99.59
2018-08-24T01:55:05.735Z,97.28
2018-08-24T01:56:05.742Z,97.76
2018-08-24T01:57:05.751Z,97.67
2018-08-24T01:58:05.754Z,97.57
2018-08-24T01:59:05.763Z,98.14
2018-08-24T02:00:05.760Z,98.54
2018-08-24T02:01:05.765Z,98.72
2018-08-24T02:02:05.772Z,99.11
2018-08-24T02:03:05.781Z,98.54
2018-08-24T02:04:05.786Z,99.01
2018-08-24T02:05:05.780Z,98.82
2018-08-24T02:06:05.794Z,98.05
2018-08-24T02:07:05.790Z,98.05
2018-08-24T02:08:05.794Z,97.86
2018-08-24T02:09:05.806Z,97.76
2018-08-24T02:10:05.803Z,98.14
2018-08-24T02:11:05.815Z,95.45
2018-08-24T02:12:05.814Z,95.07
2018-08-24T02:13:05.823Z,94.40
2018-08-24T02:14:05.825Z,94.49
2018-08-24T02:15:05.834Z,95.45
2018-08-24T02:16:05.833Z,95.36
2018-08-24T02:17:05.835Z,95.36
2018-08-24T02:18:05.847Z,95.40
2018-08-24T02:19:05.849Z,93.33
2018-08-24T02:20:05.855Z,92.38
2018-08-24T02:21:05.855Z,90.93
2018-08-24T02:22:05.864Z,90.69
2018-08-24T02:23:05.867Z,91.60
2018-08-24T02:24:05.869Z,91.56
2018-08-24T02:25:05.877Z,89.54
2018-08-24T02:26:05.876Z,89.97
2018-08-24T02:27:05.884Z,88.96
2018-08-24T02:28:05.884Z,90.12
2018-08-24T02:29:05.896Z,90.02
2018-08-24T02:30:05.892Z,89.73
2018-08-24T02:31:05.947Z,88.67
2018-08-24T02:32:05.907Z,87.71
2018-08-24T02:33:05.908Z,86.75
2018-08-24T02:34:05.914Z,86.75
2018-08-24T02:35:05.921Z,86.65
2018-08-24T02:36:05.930Z,86.46
2018-08-24T02:37:05.927Z,86.61
2018-08-24T02:38:05.933Z,87.38
2018-08-24T02:39:05.937Z,87.13
2018-08-24T02:40:05.935Z,86.90
2018-08-24T02:41:05.949Z,87.38
2018-08-24T02:42:05.951Z,87.57
2018-08-24T02:43:05.951Z,87.38
2018-08-24T02:44:05.954Z,87.09
2018-08-24T02:45:06.061Z,87.38
2018-08-24T02:46:05.967Z,87.67
2018-08-24T02:47:05.966Z,86.90
2018-08-24T02:48:05.975Z,86.99
2018-08-24T02:49:05.973Z,87.29
2018-08-24T02:50:05.978Z,87.67
2018-08-24T02:51:05.982Z,86.90
2018-08-24T02:52:06.028Z,87.57
2018-08-24T02:53:05.997Z,87.92
2018-08-24T02:54:05.992Z,88.01
2018-08-24T02:55:06.004Z,88.30
2018-08-24T02:56:06.001Z,88.20
2018-08-24T02:57:06.010Z,87.72
2018-08-24T02:58:06.015Z,88.01
2018-08-24T02:59:06.044Z,88.20
2018-08-24T03:00:06.017Z,88.01
2018-08-24T03:01:06.026Z,87.62
2018-08-24T03:02:06.033Z,87.43
2018-08-24T03:03:06.032Z,87.15
2018-08-24T03:04:06.037Z,87.05
2018-08-24T03:05:06.117Z,86.76
2018-08-24T03:06:06.039Z,86.76
2018-08-24T03:07:06.044Z,87.15
2018-08-24T03:08:06.051Z,86.76
2018-08-24T03:09:06.055Z,86.95
2018-08-24T03:10:06.055Z,86.85
2018-08-24T03:11:06.063Z,87.43
2018-08-24T03:12:06.063Z,88.01
2018-08-24T03:13:06.072Z,88.20
2018-08-24T03:14:06.069Z,88.30
2018-08-24T03:15:06.080Z,89.26
2018-08-24T03:16:06.139Z,89.07
2018-08-24T03:17:06.084Z,90.03
2018-08-24T03:18:06.086Z,90.31
2018-08-24T03:19:06.097Z,90.89
2018-08-24T03:20:06.098Z,90.60
2018-08-24T03:21:06.100Z,91.28
2018-08-24T03:22:06.103Z,91.75
2018-08-24T03:23:06.126Z,92.14
2018-08-24T03:24:06.102Z,91.85
2018-08-24T03:25:06.117Z,92.14
2018-08-24T03:26:06.118Z,91.75
2018-08-24T03:27:06.151Z,91.66
2018-08-24T03:28:06.119Z,91.85
2018-08-24T03:29:06.139Z,92.05
2018-08-24T03:30:06.134Z,91.18
2018-08-24T03:31:06.135Z,91.37
2018-08-24T03:32:06.143Z,91.28
2018-08-24T03:33:06.143Z,91.08
2018-08-24T03:34:06.150Z,90.60
2018-08-24T03:35:06.151Z,91.08
2018-08-24T03:36:06.157Z,90.99
2018-08-24T03:37:06.155Z,92.14
2018-08-24T03:38:06.165Z,91.75
2018-08-24T03:39:06.160Z,91.75
2018-08-24T03:40:06.170Z,91.99
2018-08-24T03:41:06.180Z,92.81
2018-08-24T03:42:06.178Z,93.49
2018-08-24T03:43:06.184Z,93.29
2018-08-24T03:44:06.188Z,93.10
2018-08-24T03:45:06.192Z,92.91
2018-08-24T03:46:06.197Z,92.24
2018-08-24T03:47:06.197Z,92.33
2018-08-24T03:48:06.196Z,92.33
2018-08-24T03:49:06.206Z,93.19
2018-08-24T03:50:06.205Z,93.10
2018-08-24T03:51:06.219Z,93.29
2018-08-24T03:52:06.211Z,92.72
2018-08-24T03:53:06.245Z,93.01
2018-08-24T03:54:06.218Z,93.19
2018-08-24T03:55:06.232Z,93.19
2018-08-24T03:56:06.228Z,93.01
2018-08-24T03:57:06.234Z,93.10
2018-08-24T03:58:06.237Z,93.49
2018-08-24T03:59:06.242Z,93.01
2018-08-24T04:00:06.243Z,93.29
2018-08-24T04:01:06.248Z,93.19
2018-08-24T04:02:06.255Z,93.19
2018-08-24T04:03:06.254Z,93.15
2018-08-24T04:04:06.267Z,93.19
2018-08-24T04:05:06.259Z,93.29
2018-08-24T04:06:06.270Z,92.81
2018-08-24T04:07:06.268Z,93.01
2018-08-24T04:08:06.277Z,93.01
2018-08-24T04:09:06.283Z,92.24
2018-08-24T04:10:06.284Z,93.01
2018-08-24T04:11:06.280Z,92.43
2018-08-24T04:12:06.291Z,92.33
2018-08-24T04:13:06.291Z,93.29
2018-08-24T04:14:06.298Z,92.14
2018-08-24T04:15:06.297Z,92.81
2018-08-24T04:16:06.307Z,93.29
2018-08-24T04:17:06.306Z,93.01
2018-08-24T04:18:06.317Z,92.33
2018-08-24T04:19:06.317Z,92.33
2018-08-24T04:20:06.322Z,92.14
2018-08-24T04:21:06.322Z,92.24
2018-08-24T04:22:06.321Z,92.43
2018-08-24T04:23:06.336Z,92.81
2018-08-24T04:24:06.335Z,92.91
2018-08-24T04:25:06.336Z,93.10
2018-08-24T04:26:06.491Z,93.39
2018-08-24T04:27:06.349Z,93.68
2018-08-24T04:28:06.353Z,92.81
2018-08-24T04:29:06.350Z,93.29
2018-08-24T04:30:06.356Z,93.10
2018-08-24T04:31:06.361Z,93.82
2018-08-24T04:32:06.362Z,93.68
2018-08-24T04:33:06.364Z,94.45
2018-08-24T04:34:06.372Z,93.87
2018-08-24T04:35:06.536Z,94.73
2018-08-24T04:36:06.378Z,94.64
2018-08-24T04:37:06.382Z,95.21
2018-08-24T04:38:06.383Z,95.60
2018-08-24T04:39:06.394Z,95.50
2018-08-24T04:40:06.439Z,96.08
2018-08-24T04:41:06.395Z,96.66
2018-08-24T04:42:06.411Z,96.27
2018-08-24T04:43:06.401Z,96.85
2018-08-24T04:44:06.409Z,97.42
2018-08-24T04:45:06.410Z,97.38
2018-08-24T04:46:06.417Z,97.76
2018-08-24T04:47:06.416Z,98.10
2018-08-24T04:48:06.427Z,98.34
2018-08-24T04:49:06.422Z,98.44
2018-08-24T04:50:06.435Z,98.68
2018-08-24T04:51:06.429Z,99.15
2018-08-24T04:52:06.435Z,99.83
2018-08-24T04:53:06.447Z,99.92
2018-08-24T04:54:06.446Z,99.99
2018-08-24T04:55:06.449Z,99.99
2018-08-24T04:56:06.450Z,99.99
2018-08-24T04:57:06.459Z,99.99
2018-08-24T04:58:06.498Z,99.99
2018-08-24T04:59:06.469Z,99.99
2018-08-24T05:00:06.466Z,99.99
2018-08-24T05:01:06.475Z,99.99
2018-08-24T05:02:06.518Z,99.99
2018-08-24T05:03:06.482Z,99.99
2018-08-24T05:04:06.481Z,99.99
2018-08-24T05:05:06.490Z,99.99
2018-08-24T05:06:06.490Z,99.99
2018-08-24T05:07:06.498Z,99.99
2018-08-24T05:08:06.499Z,99.99
2018-08-24T05:09:06.504Z,99.99
2018-08-24T05:10:06.509Z,99.99
2018-08-24T05:11:06.515Z,99.99
2018-08-24T05:12:06.516Z,99.99
2018-08-24T05:13:06.514Z,99.99
2018-08-24T05:14:06.528Z,99.99
2018-08-24T05:15:06.522Z,99.99
2018-08-24T05:16:06.530Z,99.99
2018-08-24T05:17:06.530Z,99.99
2018-08-24T05:18:06.544Z,99.99
2018-08-24T05:19:06.540Z,99.99
2018-08-24T05:20:06.544Z,99.99
2018-08-24T05:21:06.550Z,99.99
2018-08-24T05:22:06.551Z,99.99
2018-08-24T05:23:06.557Z,99.99
2018-08-24T05:24:06.558Z,99.99
2018-08-24T05:25:06.575Z,99.99
2018-08-24T05:26:06.568Z,99.99
2018-08-24T05:27:06.576Z,99.99
2018-08-24T05:28:06.600Z,99.99
2018-08-24T05:29:06.579Z,99.99
2018-08-24T05:30:06.582Z,99.99
2018-08-24T05:31:06.598Z,99.99
2018-08-24T05:32:06.594Z,99.99
2018-08-24T05:33:06.592Z,99.99
2018-08-24T05:34:06.598Z,99.99
2018-08-24T05:35:06.604Z,99.99
2018-08-24T05:36:06.609Z,99.99
2018-08-24T05:37:06.615Z,99.99
2018-08-24T05:38:06.616Z,99.99
2018-08-24T05:39:06.617Z,99.99
2018-08-24T05:40:06.621Z,99.99
2018-08-24T05:41:06.633Z,99.99
2018-08-24T05:42:06.634Z,99.99
2018-08-24T05:43:06.634Z,99.99
2018-08-24T05:44:06.638Z,99.99
2018-08-24T05:45:06.644Z,99.99
2018-08-24T05:46:06.651Z,99.99
2018-08-24T05:47:06.651Z,99.99
2018-08-24T05:48:06.653Z,99.99
2018-08-24T05:49:06.664Z,99.99
2018-08-24T05:50:06.666Z,99.99
2018-08-24T05:51:06.665Z,99.99
2018-08-24T05:52:06.682Z,99.59
2018-08-24T05:53:06.681Z,99.93
2018-08-24T05:54:06.681Z,99.98
2018-08-24T05:55:06.691Z,99.99
2018-08-24T05:56:06.686Z,99.99
2018-08-24T05:57:06.695Z,99.78
2018-08-24T05:58:06.697Z,99.99
2018-08-24T05:59:06.705Z,99.99
2018-08-24T06:00:06.702Z,99.99
2018-08-24T06:01:06.712Z,99.99
2018-08-24T06:02:06.715Z,99.99
2018-08-24T06:03:06.722Z,99.99
2018-08-24T06:04:06.719Z,99.99
2018-08-24T06:05:06.726Z,99.99
2018-08-24T06:06:06.728Z,99.99
2018-08-24T06:07:06.734Z,99.99
2018-08-24T06:08:06.754Z,99.99
2018-08-24T06:09:06.745Z,99.99
2018-08-24T06:10:06.742Z,99.99
2018-08-24T06:11:06.757Z,99.99
2018-08-24T06:12:06.755Z,99.64
2018-08-24T06:13:06.760Z,99.93
2018-08-24T06:14:06.767Z,99.44
2018-08-24T06:15:06.768Z,99.54
2018-08-24T06:16:06.769Z,98.68
2018-08-24T06:17:06.777Z,98.29
2018-08-24T06:18:06.826Z,98.49
2018-08-24T06:19:06.784Z,97.91
2018-08-24T06:20:06.784Z,97.14
2018-08-24T06:21:06.796Z,98.19
2018-08-24T06:22:06.793Z,98.87
2018-08-24T06:23:06.805Z,98.58
2018-08-24T06:24:06.807Z,99.54
2018-08-24T06:25:06.810Z,99.16
2018-08-24T06:26:06.821Z,99.83
2018-08-24T06:27:06.816Z,99.88
2018-08-24T06:28:06.817Z,99.99
2018-08-24T06:29:06.830Z,99.99
2018-08-24T06:30:06.828Z,99.99
2018-08-24T06:31:06.834Z,99.83
2018-08-24T06:32:06.834Z,99.93
2018-08-24T06:33:06.852Z,99.64
2018-08-24T06:34:06.897Z,99.99
2018-08-24T06:35:06.851Z,99.83
2018-08-24T06:36:06.856Z,99.83
2018-08-24T06:37:06.879Z,99.99
2018-08-24T06:38:06.869Z,99.93
2018-08-24T06:39:06.867Z,99.83
2018-08-24T06:40:06.873Z,99.99
2018-08-24T06:41:06.880Z,99.99
2018-08-24T06:42:06.886Z,99.44
2018-08-24T06:43:06.891Z,99.44
2018-08-24T06:44:06.888Z,99.26
2018-08-24T06:45:06.892Z,99.35
2018-08-24T06:46:06.904Z,99.44
2018-08-24T06:47:06.952Z,99.44
2018-08-24T06:48:06.906Z,99.26
2018-08-24T06:49:06.914Z,99.16
2018-08-24T06:50:06.920Z,98.77
2018-08-24T06:51:06.918Z,98.34
2018-08-24T06:52:06.923Z,97.38
2018-08-24T06:53:07.011Z,97.19
2018-08-24T06:54:06.941Z,96.80
2018-08-24T06:55:06.938Z,96.22
2018-08-24T06:56:06.942Z,95.07
2018-08-24T06:57:06.952Z,94.40
2018-08-24T06:58:06.951Z,93.82
2018-08-24T06:59:07.118Z,94.10
2018-08-24T07:00:06.958Z,93.38
2018-08-24T07:01:06.970Z,93.72
2018-08-24T07:02:06.975Z,93.82
2018-08-24T07:03:06.980Z,93.53
2018-08-24T07:04:06.977Z,93.91
2018-08-24T07:05:06.989Z,94.40
2018-08-24T07:06:06.988Z,94.20
2018-08-24T07:07:06.997Z,94.49
2018-08-24T07:08:07.017Z,94.78
2018-08-24T07:09:07.011Z,95.45
2018-08-24T07:10:07.009Z,95.84
2018-08-24T07:11:07.018Z,95.74
2018-08-24T07:12:07.753Z,96.32
2018-08-24T07:13:07.111Z,96.75
2018-08-24T07:14:07.032Z,97.14
2018-08-24T07:15:07.031Z,97.24
2018-08-24T07:16:07.042Z,97.04
2018-08-24T07:17:07.037Z,96.94
2018-08-24T07:18:07.046Z,97.14
2018-08-24T07:19:07.048Z,97.04
2018-08-24T07:20:07.100Z,97.91
2018-08-24T07:21:07.060Z,97.52
2018-08-24T07:22:07.067Z,98.44
2018-08-24T07:23:07.072Z,99.11
2018-08-24T07:24:07.069Z,98.54
2018-08-24T07:25:07.091Z,97.86
2018-08-24T07:26:07.076Z,98.05
2018-08-24T07:27:07.091Z,96.99
2018-08-24T07:28:07.098Z,97.28
2018-08-24T07:29:07.109Z,98.05
2018-08-24T07:30:07.101Z,98.14
2018-08-24T07:31:07.107Z,97.09
2018-08-24T07:32:07.107Z,96.80
2018-08-24T07:33:07.119Z,96.03
2018-08-24T07:34:07.119Z,95.36
2018-08-24T07:35:07.128Z,94.87
2018-08-24T07:36:07.123Z,94.20
2018-08-24T07:37:07.136Z,93.87
2018-08-24T07:38:07.138Z,93.77
2018-08-24T07:39:07.141Z,93.67
2018-08-24T07:40:07.146Z,93.48
2018-08-24T07:41:07.154Z,93.00
2018-08-24T07:42:07.160Z,93.00
2018-08-24T07:43:07.157Z,93.00
2018-08-24T07:44:07.164Z,93.00
2018-08-24T07:45:07.175Z,92.52
2018-08-24T07:46:07.177Z,91.46
2018-08-24T07:47:07.184Z,91.55
2018-08-24T07:48:07.184Z,91.46
2018-08-24T07:49:07.194Z,91.65
2018-08-24T07:50:07.193Z,90.88
2018-08-24T07:51:07.204Z,90.20
2018-08-24T07:52:07.207Z,90.88
2018-08-24T07:53:07.209Z,90.59
2018-08-24T07:54:07.217Z,90.78
2018-08-24T07:55:07.220Z,90.97
2018-08-24T07:56:07.228Z,91.27
2018-08-24T07:57:07.273Z,90.59
2018-08-24T07:58:07.249Z,90.40
2018-08-24T07:59:07.239Z,90.78
2018-08-24T08:00:07.241Z,90.97
2018-08-24T08:01:07.254Z,91.41
2018-08-24T08:02:07.250Z,92.28
2018-08-24T08:03:07.263Z,92.47
2018-08-24T08:04:07.266Z,92.18
2018-08-24T08:05:07.269Z,92.76
2018-08-24T08:06:07.274Z,93.15
2018-08-24T08:07:07.283Z,94.40
2018-08-24T08:08:07.288Z,93.43
2018-08-24T08:09:07.284Z,93.05
2018-08-24T08:10:07.292Z,93.53
2018-08-24T08:11:07.299Z,92.18
2018-08-24T08:12:07.302Z,91.99
2018-08-24T08:13:07.310Z,91.31
2018-08-24T08:14:07.310Z,90.64
2018-08-24T08:15:07.324Z,90.26
2018-08-24T08:16:07.325Z,89.01
2018-08-24T08:17:07.327Z,88.53
2018-08-24T08:18:07.346Z,87.95
2018-08-24T08:19:07.342Z,87.18
2018-08-24T08:20:07.337Z,86.41
2018-08-24T08:21:07.349Z,86.65
2018-08-24T08:22:07.350Z,85.00
2018-08-24T08:23:07.358Z,85.10
2018-08-24T08:24:07.359Z,84.23
2018-08-24T08:25:07.364Z,84.05
2018-08-24T08:26:07.371Z,83.47
2018-08-24T08:27:07.372Z,83.03
2018-08-24T08:28:07.385Z,82.06
2018-08-24T08:29:07.379Z,81.96
2018-08-24T08:30:07.392Z,81.39
2018-08-24T08:31:07.392Z,81.29
2018-08-24T08:32:07.399Z,80.43
2018-08-24T08:33:07.408Z,79.27
2018-08-24T08:34:07.412Z,78.79
2018-08-24T08:35:07.412Z,78.50
2018-08-24T08:36:07.420Z,78.44
2018-08-24T08:37:07.426Z,78.40
2018-08-24T08:38:07.434Z,77.76
2018-08-24T08:39:07.515Z,76.80
2018-08-24T08:40:07.437Z,76.61
2018-08-24T08:41:07.448Z,76.48
2018-08-24T08:42:07.448Z,76.96
2018-08-24T08:43:07.459Z,77.19
2018-08-24T08:44:07.458Z,75.97
2018-08-24T08:45:07.470Z,74.02
2018-08-24T08:46:07.467Z,70.78
2018-08-24T08:47:07.527Z,68.98
2018-08-24T08:48:07.488Z,68.30
2018-08-24T08:49:07.487Z,68.78
2018-08-24T08:50:07.500Z,67.62
2018-08-24T08:51:07.513Z,66.46
2018-08-24T08:52:07.512Z,64.56
2018-08-24T08:53:08.290Z,64.66
2018-08-24T08:54:07.527Z,63.56
2018-08-24T08:55:07.534Z,62.53
2018-08-24T08:56:07.540Z,61.46
2018-08-24T08:57:07.545Z,61.08
2018-08-24T08:58:07.558Z,61.63
2018-08-24T08:59:07.561Z,62.66
2018-08-24T09:00:07.575Z,63.24
2018-08-24T09:01:07.575Z,63.50
2018-08-24T09:02:07.591Z,63.21
2018-08-24T09:03:07.593Z,63.18
2018-08-24T09:04:08.295Z,63.98
2018-08-24T09:05:07.612Z,63.31
2018-08-24T09:06:07.715Z,63.21
2018-08-24T09:07:07.637Z,62.85
2018-08-24T09:08:07.643Z,62.85
2018-08-24T09:09:07.644Z,62.79
2018-08-24T09:10:07.658Z,62.08
2018-08-24T09:11:07.670Z,62.18
2018-08-24T09:12:07.682Z,61.40
2018-08-24T09:13:07.682Z,61.11
2018-08-24T09:14:07.705Z,61.24
2018-08-24T09:15:07.708Z,60.08
2018-08-24T09:16:07.713Z,59.63
2018-08-24T09:17:07.718Z,58.88
2018-08-24T09:18:07.727Z,56.71
2018-08-24T09:19:07.743Z,54.80
2018-08-24T09:20:07.746Z,54.02
2018-08-24T09:21:07.758Z,53.95
2018-08-24T09:22:07.771Z,52.94
2018-08-24T09:23:07.774Z,51.67
2018-08-24T09:24:07.789Z,51.28
2018-08-24T09:25:07.796Z,52.03
2018-08-24T09:26:07.809Z,52.98
2018-08-24T09:27:07.826Z,53.53
2018-08-24T09:28:07.835Z,54.38
2018-08-24T09:29:07.843Z,55.22
2018-08-24T09:30:07.861Z,56.20
2018-08-24T09:31:07.869Z,55.52
2018-08-24T09:32:07.879Z,55.78
2018-08-24T09:33:07.885Z,56.52
2018-08-24T09:34:07.900Z,57.79
2018-08-24T09:35:07.907Z,58.14
2018-08-24T09:36:07.926Z,58.21
2018-08-24T09:37:07.933Z,58.18
2018-08-24T09:38:07.942Z,58.09
2018-08-24T09:39:07.957Z,59.41
2018-08-24T09:40:07.966Z,58.73
2018-08-24T09:41:07.972Z,58.61
2018-08-24T09:42:07.980Z,59.28
2018-08-24T09:43:08.009Z,57.60
2018-08-24T09:44:07.998Z,57.28
2018-08-24T09:45:08.010Z,56.14
2018-08-24T09:46:08.017Z,54.33
2018-08-24T09:47:08.031Z,53.61
2018-08-24T09:48:08.039Z,52.76
2018-08-24T09:49:08.190Z,50.94
2018-08-24T09:50:08.055Z,49.73
2018-08-24T09:51:08.075Z,48.57
2018-08-24T09:52:08.077Z,48.58
2018-08-24T09:53:08.093Z,48.20
2018-08-24T09:54:08.108Z,47.13
2018-08-24T09:55:08.114Z,47.03
2018-08-24T09:56:08.124Z,46.74
2018-08-24T09:57:08.135Z,45.67
2018-08-24T09:58:08.144Z,45.43
2018-08-24T09:59:08.169Z,46.96
2018-08-24T10:00:08.175Z,47.57
2018-08-24T10:01:08.190Z,46.81
2018-08-24T10:02:08.197Z,45.18
2018-08-24T10:03:08.219Z,44.60
2018-08-24T10:04:08.222Z,44.53
2018-08-24T10:05:08.239Z,44.24
2018-08-24T10:06:08.262Z,43.16
2018-08-24T10:07:08.266Z,44.02
2018-08-24T10:08:08.279Z,44.46
2018-08-24T10:09:08.290Z,45.26
2018-08-24T10:10:08.306Z,44.14
2018-08-24T10:11:08.324Z,44.00
2018-08-24T10:12:08.337Z,44.27
2018-08-24T10:13:08.393Z,45.87
2018-08-24T10:14:08.364Z,47.69
2018-08-24T10:15:08.375Z,47.96
2018-08-24T10:16:08.390Z,48.61
2018-08-24T10:17:08.402Z,49.17
2018-08-24T10:18:08.418Z,49.95
2018-08-24T10:19:08.429Z,50.02
2018-08-24T10:20:08.436Z,50.96
2018-08-24T10:21:08.457Z,51.15
2018-08-24T10:22:08.469Z,51.28
2018-08-24T10:23:08.516Z,49.29
2018-08-24T10:24:08.487Z,48.03
2018-08-24T10:25:08.497Z,47.55
2018-08-24T10:26:08.512Z,48.01
2018-08-24T10:27:08.524Z,48.30
2018-08-24T10:28:08.534Z,47.84
2018-08-24T10:29:08.624Z,47.09
2018-08-24T10:30:08.559Z,45.64
2018-08-24T10:31:08.574Z,44.49
2018-08-24T10:32:08.577Z,44.13
2018-08-24T10:33:08.597Z,43.76
2018-08-24T10:34:08.614Z,43.57
2018-08-24T10:35:08.616Z,42.91
2018-08-24T10:36:08.627Z,43.01
2018-08-24T10:37:08.643Z,43.30
2018-08-24T10:38:08.659Z,43.68
2018-08-24T10:39:08.785Z,43.78
2018-08-24T10:40:08.678Z,43.80
2018-08-24T10:41:08.690Z,42.74
2018-08-24T10:42:08.701Z,42.54
2018-08-24T10:43:08.721Z,42.74
2018-08-24T10:44:08.736Z,42.54
2018-08-24T10:45:08.741Z,42.61
2018-08-24T10:46:08.760Z,42.23
2018-08-24T10:47:08.838Z,42.13
2018-08-24T10:48:08.793Z,41.16
2018-08-24T10:49:08.850Z,40.99
2018-08-24T10:50:08.811Z,40.79
2018-08-24T10:51:08.827Z,40.31
2018-08-24T10:52:08.836Z,40.01
2018-08-24T10:53:08.857Z,40.60
2018-08-24T10:54:08.864Z,40.60
2018-08-24T10:55:08.893Z,40.60
2018-08-24T10:56:08.994Z,40.52
2018-08-24T10:57:08.913Z,40.52
2018-08-24T10:58:08.923Z,40.42
2018-08-24T10:59:08.946Z,38.29
2018-08-24T11:00:08.947Z,35.58
2018-08-24T11:01:08.974Z,35.17
2018-08-24T11:02:09.065Z,35.96
2018-08-24T11:03:09.003Z,36.26
2018-08-24T11:04:09.008Z,36.55
2018-08-24T11:05:09.028Z,37.04
2018-08-24T11:06:09.040Z,37.06
2018-08-24T11:07:09.065Z,36.85
2018-08-24T11:08:09.066Z,36.55
2018-08-24T11:09:09.084Z,36.46
2018-08-24T11:10:09.098Z,36.05
2018-08-24T11:11:09.115Z,36.83
2018-08-24T11:12:09.129Z,36.07
2018-08-24T11:13:09.146Z,35.08
2018-08-24T11:14:09.159Z,34.59
2018-08-24T11:15:09.172Z,35.86
2018-08-24T11:16:09.183Z,36.24
2018-08-24T11:17:09.203Z,36.15
2018-08-24T11:18:09.213Z,36.93
2018-08-24T11:19:09.228Z,38.17
2018-08-24T11:20:09.240Z,38.83
2018-08-24T11:21:09.257Z,39.12
2018-08-24T11:22:09.854Z,39.51
2018-08-24T11:23:09.390Z,39.34
2018-08-24T11:24:09.294Z,39.32
2018-08-24T11:25:09.319Z,39.29
2018-08-24T11:26:09.354Z,38.81
2018-08-24T11:27:09.339Z,39.57
2018-08-24T11:28:09.361Z,40.23
2018-08-24T11:29:09.386Z,40.25
2018-08-24T11:30:09.383Z,40.42
2018-08-24T11:31:09.390Z,40.99
2018-08-24T11:32:09.402Z,40.58
2018-08-24T11:33:09.450Z,40.67
2018-08-24T11:34:09.444Z,40.96
2018-08-24T11:35:09.442Z,40.58
2018-08-24T11:36:09.607Z,40.96
2018-08-24T11:37:09.470Z,41.06
2018-08-24T11:38:09.480Z,40.01
2018-08-24T11:39:09.489Z,40.11
2018-08-24T11:40:09.499Z,39.36
2018-08-24T11:41:09.516Z,38.96
2018-08-24T11:42:09.553Z,38.96
2018-08-24T11:43:09.531Z,38.96
2018-08-24T11:44:09.549Z,39.65
2018-08-24T11:45:09.592Z,39.45
2018-08-24T11:46:09.567Z,39.36
2018-08-24T11:47:09.586Z,39.55
2018-08-24T11:48:09.591Z,40.03
2018-08-24T11:49:09.609Z,39.47
2018-08-24T11:50:09.619Z,39.39
2018-08-24T11:51:09.631Z,38.89
2018-08-24T11:52:09.638Z,39.28
2018-08-24T11:53:09.653Z,39.45
2018-08-24T11:54:09.740Z,39.45
2018-08-24T11:55:09.674Z,40.01
2018-08-24T11:56:09.682Z,40.96
2018-08-24T11:57:09.699Z,40.21
2018-08-24T11:58:09.710Z,40.19
2018-08-24T11:59:09.723Z,40.58
2018-08-24T12:00:09.727Z,40.84
2018-08-24T12:01:09.746Z,40.96
2018-08-24T12:02:09.775Z,40.86
2018-08-24T12:03:09.766Z,40.86
2018-08-24T12:04:09.775Z,40.96
2018-08-24T12:05:09.778Z,40.38
2018-08-24T12:06:09.794Z,40.67
2018-08-24T12:07:09.805Z,39.90
2018-08-24T12:08:09.966Z,40.48
2018-08-24T12:09:10.374Z,40.58
2018-08-24T12:10:09.838Z,40.86
2018-08-24T12:11:09.848Z,40.77
2018-08-24T12:12:09.907Z,40.86
2018-08-24T12:13:09.863Z,40.77
2018-08-24T12:14:09.876Z,40.86
2018-08-24T12:15:09.889Z,41.72
2018-08-24T12:16:09.896Z,41.52
2018-08-24T12:17:09.905Z,41.62
2018-08-24T12:18:09.911Z,41.42
2018-08-24T12:19:09.924Z,41.42
2018-08-24T12:20:09.928Z,41.83
2018-08-24T12:21:09.999Z,41.16
2018-08-24T12:22:09.947Z,41.24
2018-08-24T12:23:09.962Z,41.55
2018-08-24T12:24:09.969Z,41.64
2018-08-24T12:25:09.977Z,41.55
2018-08-24T12:26:09.987Z,41.64
2018-08-24T12:27:10.095Z,41.64
2018-08-24T12:28:10.005Z,41.25
2018-08-24T12:29:10.016Z,41.16
2018-08-24T12:30:10.021Z,41.16
2018-08-24T12:31:10.032Z,41.74
2018-08-24T12:32:10.042Z,41.64
2018-08-24T12:33:10.051Z,41.91
2018-08-24T12:34:10.054Z,41.93
2018-08-24T12:35:10.068Z,42.00
2018-08-24T12:36:10.071Z,42.00
2018-08-24T12:37:10.084Z,41.64
2018-08-24T12:38:10.153Z,41.55
2018-08-24T12:39:10.101Z,40.96
2018-08-24T12:40:10.107Z,40.38
2018-08-24T12:41:10.175Z,40.28
2018-08-24T12:42:10.126Z,39.90
2018-08-24T12:43:10.140Z,39.41
2018-08-24T12:44:10.140Z,40.19
2018-08-24T12:45:10.156Z,39.49
2018-08-24T12:46:10.158Z,40.46
2018-08-24T12:47:10.174Z,40.84
2018-08-24T12:48:10.180Z,40.75
2018-08-24T12:49:10.183Z,40.26
2018-08-24T12:50:10.198Z,39.88
2018-08-24T12:51:10.206Z,39.39
2018-08-24T12:52:10.302Z,37.73