createdAt,value
2022-08-30T00:02:57.149Z,17.10
2022-08-30T00:08:02.164Z,17.08
2022-08-30T00:13:06.614Z,17.02
2022-08-30T00:18:09.984Z,16.96
2022-08-30T00:23:15.192Z,16.91
2022-08-30T00:28:18.466Z,16.83
2022-08-30T00:33:22.469Z,16.80
2022-08-30T00:38:26.850Z,16.74
2022-08-30T00:43:34.226Z,16.69
2022-08-30T00:48:46.077Z,16.62
2022-08-30T00:53:54.817Z,16.59
2022-08-30T00:59:00.436Z,16.55
2022-08-30T01:04:05.171Z,16.51
2022-08-30T01:09:10.324Z,16.43
2022-08-30T01:14:15.013Z,16.38
2022-08-30T01:19:28.608Z,16.34
2022-08-30T01:24:34.623Z,16.25
2022-08-30T01:29:38.157Z,16.25
2022-08-30T01:34:41.351Z,16.20
2022-08-30T01:39:47.509Z,16.17
2022-08-30T01:44:50.439Z,16.12
2022-08-30T01:49:53.723Z,16.13
2022-08-30T01:54:58.051Z,16.08
2022-08-30T02:00:01.044Z,16.07
2022-08-30T02:05:04.872Z,16.04
2022-08-30T02:10:10.379Z,16.04
2022-08-30T02:15:13.329Z,16.02
2022-08-30T02:20:16.308Z,16.01
2022-08-30T02:25:21.335Z,15.98
2022-08-30T02:30:24.501Z,16.03
2022-08-30T02:35:28.330Z,16.01
2022-08-30T02:40:32.876Z,16.03
2022-08-30T02:45:35.929Z,16.04
2022-08-30T02:50:41.154Z,15.99
2022-08-30T02:55:45.730Z,15.96
2022-08-30T03:00:48.716Z,15.86
2022-08-30T03:05:54.038Z,15.92
2022-08-30T03:10:58.373Z,15.91
2022-08-30T03:16:01.339Z,15.88
2022-08-30T03:21:04.594Z,15.85
2022-08-30T03:26:09.244Z,15.85
2022-08-30T03:31:12.699Z,15.79
2022-08-30T03:36:15.703Z,15.74
2022-08-30T03:41:20.345Z,15.74
2022-08-30T03:46:26.901Z,15.76
2022-08-30T03:51:31.789Z,15.74
2022-08-30T03:56:36.099Z,15.73
2022-08-30T04:01:39.425Z,15.74
2022-08-30T04:06:42.409Z,15.69
2022-08-30T04:11:47.021Z,15.71
2022-08-30T04:16:50.287Z,15.66
2022-08-30T04:21:53.233Z,15.63
2022-08-30T04:26:57.780Z,15.59
2022-08-30T04:32:01.089Z,15.57
2022-08-30T04:37:04.320Z,15.55
2022-08-30T04:42:09.749Z,15.42
2022-08-30T04:47:12.864Z,15.53
2022-08-30T04:52:16.037Z,15.57
2022-08-30T04:57:20.438Z,15.63
2022-08-30T05:02:24.000Z,15.58
2022-08-30T05:07:27.235Z,15.62
2022-08-30T05:12:31.618Z,15.72
2022-08-30T05:17:34.654Z,15.85
2022-08-30T05:22:37.905Z,15.97
2022-08-30T05:27:42.261Z,16.12
2022-08-30T05:32:45.728Z,16.18
2022-08-30T05:37:48.783Z,16.17
2022-08-30T05:42:53.210Z,16.20
2022-08-30T05:47:56.502Z,16.12
2022-08-30T05:52:59.461Z,16.14
2022-08-30T05:58:03.726Z,16.16
2022-08-30T06:03:06.817Z,16.20
2022-08-30T06:08:09.919Z,16.20
2022-08-30T06:13:15.958Z,16.27
2022-08-30T06:18:28.296Z,16.25
2022-08-30T06:23:32.086Z,16.32
2022-08-30T06:28:36.624Z,16.35
2022-08-30T06:33:39.960Z,16.40
2022-08-30T06:38:43.560Z,16.49
2022-08-30T06:43:49.214Z,16.57
2022-08-30T06:48:52.703Z,16.64
2022-08-30T06:54:00.270Z,16.66
2022-08-30T06:59:05.101Z,16.79
2022-08-30T07:04:08.063Z,16.88
2022-08-30T07:09:11.110Z,16.93
2022-08-30T07:14:15.818Z,17.06
2022-08-30T07:19:21.005Z,17.15
2022-08-30T07:24:24.989Z,17.27
2022-08-30T07:29:29.304Z,17.45
2022-08-30T07:34:32.884Z,17.59
2022-08-30T07:39:41.745Z,17.72
2022-08-30T07:44:52.690Z,17.85
2022-08-30T07:50:01.070Z,18.01
2022-08-30T07:55:05.897Z,18.28
2022-08-30T08:00:11.841Z,18.58
2022-08-30T08:05:17.747Z,18.94
2022-08-30T08:10:21.515Z,19.35
2022-08-30T08:15:26.738Z,19.64
2022-08-30T08:20:30.111Z,19.92
2022-08-30T08:25:33.202Z,20.39
2022-08-30T08:30:38.751Z,20.74
2022-08-30T08:35:42.175Z,21.12
2022-08-30T08:40:54.853Z,21.45
2022-08-30T08:46:05.382Z,21.76
2022-08-30T08:51:29.285Z,21.95
2022-08-30T08:56:36.429Z,22.27
2022-08-30T09:01:40.816Z,22.48
2022-08-30T09:06:52.269Z,22.75
2022-08-30T09:11:55.324Z,23.00
2022-08-30T09:17:04.291Z,23.25
2022-08-30T09:22:26.632Z,23.62
2022-08-30T09:27:33.499Z,23.81
2022-08-30T09:32:41.390Z,24.26
2022-08-30T09:37:50.160Z,24.76
2022-08-30T09:43:08.462Z,24.87
2022-08-30T09:48:33.902Z,25.08
2022-08-30T09:54:01.219Z,24.78
2022-08-30T09:59:14.395Z,24.83
2022-08-30T10:04:31.810Z,25.26
2022-08-30T10:09:43.895Z,25.76
2022-08-30T10:14:57.886Z,25.84
2022-08-30T10:20:14.656Z,25.79
2022-08-30T10:25:22.216Z,25.93
2022-08-30T10:30:25.272Z,26.06
2022-08-30T10:35:38.721Z,25.94
2022-08-30T10:41:06.450Z,26.12
2022-08-30T10:46:15.928Z,26.49
2022-08-30T10:51:26.448Z,26.58
2022-08-30T10:56:31.055Z,26.61
2022-08-30T11:01:54.735Z,26.20
2022-08-30T11:07:10.110Z,26.41
2022-08-30T11:12:26.348Z,26.55
2022-08-30T11:17:33.924Z,26.33
2022-08-30T11:22:39.467Z,26.26
2022-08-30T11:27:48.933Z,26.41
2022-08-30T11:33:07.937Z,26.61
2022-08-30T11:38:41.183Z,26.89
2022-08-30T11:43:56.154Z,27.22
2022-08-30T11:49:07.319Z,27.09
2022-08-30T11:54:29.669Z,26.68
2022-08-30T11:59:44.235Z,26.51
2022-08-30T12:04:49.158Z,26.60
2022-08-30T12:10:05.847Z,26.50
2022-08-30T12:15:26.982Z,26.69
2022-08-30T12:20:39.212Z,26.81
2022-08-30T12:25:43.690Z,26.79
2022-08-30T12:30:46.952Z,26.83
2022-08-30T12:35:50.287Z,26.83
2022-08-30T12:40:57.974Z,26.67
2022-08-30T12:46:07.213Z,26.75
2022-08-30T12:51:26.916Z,26.98
2022-08-30T12:56:53.894Z,27.02
2022-08-30T13:02:08.858Z,27.10
2022-08-30T13:07:33.130Z,27.19
2022-08-30T13:12:38.550Z,27.27
2022-08-30T13:17:41.756Z,27.42
2022-08-30T13:23:03.213Z,27.50
2022-08-30T13:28:09.176Z,27.86
2022-08-30T13:33:16.726Z,27.92
2022-08-30T13:38:19.936Z,28.16
2022-08-30T13:43:24.285Z,28.39
2022-08-30T13:48:28.176Z,28.44
2022-08-30T13:58:56.132Z,28.52
2022-08-30T14:04:15.946Z,28.79
2022-08-30T14:09:19.414Z,28.81
2022-08-30T14:14:41.487Z,28.61
2022-08-30T14:19:46.588Z,28.45
2022-08-30T14:24:54.192Z,28.57
2022-08-30T14:29:59.982Z,28.95
2022-08-30T14:35:03.072Z,28.57
2022-08-30T14:40:07.876Z,28.41
2022-08-30T14:45:13.268Z,28.67
2022-08-30T14:50:16.727Z,28.70
2022-08-30T14:55:20.051Z,28.64
2022-08-30T15:00:25.621Z,28.30
2022-08-30T15:05:28.828Z,28.04
2022-08-30T15:10:31.892Z,27.68
2022-08-30T15:15:36.908Z,27.24
2022-08-30T15:20:46.603Z,27.19
2022-08-30T15:25:49.687Z,27.15
2022-08-30T15:30:55.736Z,27.14
2022-08-30T15:36:02.086Z,27.04
2022-08-30T15:41:09.809Z,27.07
2022-08-30T15:46:22.604Z,26.64
2022-08-30T15:51:26.945Z,26.47
2022-08-30T15:56:31.489Z,26.20
2022-08-30T16:01:36.389Z,25.99
2022-08-30T16:06:39.953Z,25.91
2022-08-30T16:11:45.341Z,25.79
2022-08-30T16:16:49.841Z,25.72
2022-08-30T16:21:52.901Z,25.57
2022-08-30T16:26:56.365Z,25.47
2022-08-30T16:32:01.014Z,25.42
2022-08-30T16:37:04.068Z,25.45
2022-08-30T16:42:07.758Z,25.40
2022-08-30T16:47:13.540Z,25.27
2022-08-30T16:52:17.637Z,25.33
2022-08-30T16:57:21.263Z,25.24
2022-08-30T17:02:26.889Z,25.20
2022-08-30T17:07:33.255Z,25.18
2022-08-30T17:12:36.615Z,25.15
2022-08-30T17:17:43.311Z,25.10
2022-08-30T17:22:46.465Z,24.93
2022-08-30T17:27:49.857Z,24.71
2022-08-30T17:32:54.670Z,24.45
2022-08-30T17:37:59.232Z,24.25
2022-08-30T17:43:02.436Z,24.06
2022-08-30T17:48:08.008Z,23.78
2022-08-30T17:53:10.951Z,23.52
2022-08-30T17:58:13.944Z,23.24
2022-08-30T18:03:18.663Z,23.00
2022-08-30T18:08:21.760Z,22.78
2022-08-30T18:13:24.781Z,22.57
2022-08-30T18:18:29.165Z,22.35
2022-08-30T18:23:32.255Z,22.16
2022-08-30T18:28:35.632Z,21.98
2022-08-30T18:33:39.970Z,21.79
2022-08-30T18:38:45.181Z,21.63
2022-08-30T18:43:48.818Z,21.51
2022-08-30T18:48:56.282Z,21.32
2022-08-30T18:54:00.419Z,21.21
2022-08-30T18:59:06.011Z,21.05
2022-08-30T19:09:38.290Z,20.77
2022-08-30T19:14:41.619Z,20.68
2022-08-30T19:19:49.088Z,20.56
2022-08-30T19:24:53.772Z,20.40
2022-08-30T19:29:57.840Z,20.25
2022-08-30T19:35:03.752Z,20.19
2022-08-30T19:40:10.415Z,20.13
2022-08-30T19:45:18.129Z,20.02
2022-08-30T19:50:23.876Z,19.89
2022-08-30T19:55:31.413Z,19.82
2022-08-30T20:00:36.058Z,19.73
2022-08-30T20:05:43.670Z,19.62
2022-08-30T20:10:47.315Z,19.59
2022-08-30T20:15:55.818Z,19.48
2022-08-30T20:21:00.729Z,19.40
2022-08-30T20:24:30.255Z,20.88
2022-08-30T20:26:05.850Z,19.35
2022-08-30T20:31:10.666Z,19.19
2022-08-30T20:36:15.480Z,19.22
2022-08-30T20:41:20.192Z,19.16
2022-08-30T20:46:23.356Z,19.10
2022-08-30T20:51:28.724Z,19.04
2022-08-30T20:56:31.911Z,18.92
2022-08-30T21:01:38.451Z,18.82
2022-08-30T21:06:43.585Z,18.74
2022-08-30T21:11:47.648Z,18.66
2022-08-30T21:16:51.292Z,18.61
2022-08-30T21:21:55.647Z,18.55
2022-08-30T21:27:00.192Z,18.50
2022-08-30T21:32:03.747Z,18.48
2022-08-30T21:37:08.185Z,18.45
2022-08-30T21:42:11.893Z,18.42
2022-08-30T21:47:14.982Z,18.40
2022-08-30T21:52:28.169Z,18.37
2022-08-30T21:57:31.462Z,18.31
2022-08-30T22:02:35.513Z,18.26
2022-08-30T22:07:39.987Z,18.23
2022-08-30T22:12:42.940Z,18.17
2022-08-30T22:17:46.330Z,18.16
2022-08-30T22:22:50.785Z,18.14
2022-08-30T22:27:53.851Z,18.09
2022-08-30T22:32:57.294Z,18.04
2022-08-30T22:38:02.032Z,18.06
2022-08-30T22:43:05.246Z,18.04
2022-08-30T22:48:08.968Z,18.00
2022-08-30T22:53:13.320Z,17.99
2022-08-30T22:58:19.070Z,17.97
2022-08-30T23:03:22.207Z,17.97
2022-08-30T23:08:26.529Z,17.97
2022-08-30T23:13:29.533Z,17.90
2022-08-30T23:18:32.920Z,17.92
2022-08-30T23:23:55.280Z,17.85
2022-08-30T23:29:15.756Z,17.85
2022-08-30T23:34:36.634Z,17.77
2022-08-30T23:39:58.347Z,17.74
2022-08-30T23:45:18.991Z,17.68
2022-08-30T23:50:39.108Z,17.63
2022-08-30T23:56:01.264Z,17.56
