createdAt,value
2022-11-19T00:00:42.744Z,9.27
2022-11-19T00:05:49.294Z,9.70
2022-11-19T00:10:50.854Z,9.13
2022-11-19T00:15:52.459Z,10.67
2022-11-19T00:20:55.656Z,10.70
2022-11-19T00:25:57.265Z,8.83
2022-11-19T00:31:07.202Z,8.27
2022-11-19T00:36:10.813Z,8.77
2022-11-19T00:41:12.376Z,7.60
2022-11-19T00:46:21.382Z,9.07
2022-11-19T00:51:24.039Z,8.90
2022-11-19T00:56:26.984Z,8.43
2022-11-19T01:01:28.595Z,9.33
2022-11-19T01:06:30.238Z,8.73
2022-11-19T01:11:33.971Z,8.20
2022-11-19T01:16:37.987Z,10.30
2022-11-19T01:21:39.534Z,8.90
2022-11-19T01:26:45.505Z,8.43
2022-11-19T01:31:47.678Z,11.27
2022-11-19T01:36:49.257Z,9.10
2022-11-19T01:41:50.826Z,10.03
2022-11-19T01:46:52.374Z,8.87
2022-11-19T01:51:58.882Z,9.23
2022-11-19T01:57:03.641Z,10.07
2022-11-19T02:02:05.561Z,10.17
2022-11-19T02:07:07.692Z,8.30
2022-11-19T02:12:27.821Z,10.17
2022-11-19T02:17:35.729Z,10.43
2022-11-19T02:22:40.152Z,9.93
2022-11-19T02:28:03.371Z,10.47
2022-11-19T02:33:12.092Z,9.03
2022-11-19T02:38:16.781Z,9.23
2022-11-19T02:43:36.293Z,8.97
2022-11-19T02:48:42.231Z,8.20
2022-11-19T02:53:47.441Z,10.97
2022-11-19T02:59:11.050Z,9.00
2022-11-19T03:04:32.077Z,8.17
2022-11-19T03:09:37.750Z,9.83
2022-11-19T03:15:16.270Z,9.03
2022-11-19T03:20:30.304Z,10.33
2022-11-19T03:25:39.061Z,11.43
2022-11-19T03:30:42.268Z,9.87
2022-11-19T03:35:48.110Z,9.57
2022-11-19T03:40:50.034Z,12.53
2022-11-19T03:45:51.972Z,11.87
2022-11-19T03:51:04.698Z,10.13
2022-11-19T03:56:10.099Z,9.30
2022-11-19T04:01:12.028Z,11.07
2022-11-19T04:06:13.618Z,9.13
2022-11-19T04:11:15.150Z,11.20
2022-11-19T04:16:16.720Z,10.57
2022-11-19T04:21:18.228Z,11.27
2022-11-19T04:26:19.903Z,10.37
2022-11-19T04:31:21.434Z,9.20
2022-11-19T04:36:23.017Z,10.00
2022-11-19T04:41:24.646Z,15.57
2022-11-19T04:46:26.284Z,10.23
2022-11-19T04:51:27.897Z,11.10
2022-11-19T04:56:29.456Z,10.53
2022-11-19T05:01:31.930Z,9.53
2022-11-19T05:06:33.596Z,9.73
2022-11-19T05:11:35.174Z,9.77
2022-11-19T05:16:36.757Z,10.50
2022-11-19T05:21:38.292Z,11.33
2022-11-19T05:26:39.827Z,11.20
2022-11-19T05:31:41.438Z,9.73
2022-11-19T05:36:43.013Z,9.00
2022-11-19T05:41:44.566Z,10.07
2022-11-19T05:46:46.090Z,10.27
2022-11-19T05:51:47.653Z,10.13
2022-11-19T05:56:49.253Z,8.67
2022-11-19T06:01:50.931Z,8.80
2022-11-19T06:06:52.568Z,9.83
2022-11-19T06:11:54.119Z,9.03
2022-11-19T06:16:58.011Z,9.03
2022-11-19T06:21:59.580Z,11.30
2022-11-19T06:27:01.512Z,9.73
2022-11-19T06:32:03.286Z,10.43
2022-11-19T06:37:04.944Z,10.43
2022-11-19T06:42:25.064Z,10.23
2022-11-19T06:47:26.702Z,10.57
2022-11-19T06:52:28.659Z,11.17
2022-11-19T06:57:30.342Z,10.73
2022-11-19T07:02:31.988Z,9.13
2022-11-19T07:07:34.033Z,10.27
2022-11-19T07:12:35.667Z,10.63
2022-11-19T07:17:37.990Z,9.80
2022-11-19T07:22:40.739Z,8.27
2022-11-19T07:27:47.168Z,9.50
2022-11-19T07:32:48.785Z,12.43
2022-11-19T07:37:50.420Z,10.60
2022-11-19T07:42:53.221Z,7.70
2022-11-19T07:47:54.808Z,9.80
2022-11-19T07:52:59.079Z,9.47
2022-11-19T07:58:00.768Z,11.57
2022-11-19T08:03:02.510Z,12.87
2022-11-19T08:08:04.195Z,12.87
2022-11-19T08:13:05.779Z,10.83
2022-11-19T08:18:12.216Z,10.43
2022-11-19T08:23:14.301Z,9.60
2022-11-19T08:28:16.840Z,11.80
2022-11-19T08:33:18.465Z,12.80
2022-11-19T08:38:20.091Z,9.50
2022-11-19T08:43:21.661Z,11.00
2022-11-19T08:48:23.196Z,11.03
2022-11-19T08:53:24.963Z,11.67
2022-11-19T08:58:26.587Z,11.70
2022-11-19T09:03:28.413Z,12.53
2022-11-19T09:08:30.629Z,13.87
2022-11-19T09:13:32.180Z,12.70
2022-11-19T09:18:33.995Z,15.20
2022-11-19T09:23:36.055Z,13.03
2022-11-19T09:28:37.637Z,15.90
2022-11-19T09:33:42.277Z,14.13
2022-11-19T09:38:44.525Z,15.37
2022-11-19T09:43:46.122Z,15.07
2022-11-19T09:48:48.600Z,14.63
2022-11-19T09:54:04.983Z,14.57
2022-11-19T09:59:33.696Z,15.27
2022-11-19T10:04:36.697Z,16.20
2022-11-19T10:09:46.930Z,14.67
2022-11-19T10:15:09.803Z,14.73
2022-11-19T10:20:17.469Z,15.57
2022-11-19T10:25:23.498Z,16.70
2022-11-19T10:30:27.238Z,14.50
2022-11-19T10:35:37.011Z,16.43
2022-11-19T10:40:46.664Z,15.00
2022-11-19T10:45:48.200Z,15.37
2022-11-19T10:50:51.073Z,16.43
2022-11-19T10:55:58.839Z,14.57
2022-11-19T11:01:02.952Z,15.83
2022-11-19T11:06:07.136Z,14.17
2022-11-19T11:11:08.715Z,14.03
2022-11-19T11:16:12.652Z,13.47
2022-11-19T11:21:36.210Z,11.73
2022-11-19T11:26:38.333Z,11.90
2022-11-19T11:31:43.927Z,10.27
2022-11-19T11:36:45.868Z,9.60
2022-11-19T11:42:07.014Z,9.70
2022-11-19T11:47:14.823Z,10.30
2022-11-19T11:52:21.428Z,8.03
2022-11-19T11:57:30.803Z,8.93
2022-11-19T12:02:34.766Z,9.23
2022-11-19T12:07:42.350Z,7.60
2022-11-19T12:12:49.832Z,7.17
2022-11-19T12:18:12.530Z,5.30
2022-11-19T12:23:16.795Z,8.03
2022-11-19T12:28:49.394Z,6.00
2022-11-19T12:33:53.908Z,9.23
2022-11-19T12:39:02.656Z,8.80
2022-11-19T12:44:18.735Z,10.03
2022-11-19T12:49:23.029Z,4.60
2022-11-19T12:54:34.651Z,3.63
2022-11-19T12:59:51.814Z,4.87
2022-11-19T13:05:01.398Z,3.93
2022-11-19T13:10:12.156Z,5.33
2022-11-19T13:15:22.268Z,4.20
2022-11-19T13:20:26.639Z,4.63
2022-11-19T13:25:45.297Z,4.67
2022-11-19T13:30:48.869Z,4.40
2022-11-19T13:35:52.976Z,4.97
2022-11-19T13:41:11.012Z,5.10
2022-11-19T13:46:23.058Z,5.50
2022-11-19T13:51:45.817Z,5.00
2022-11-19T13:56:49.388Z,6.50
2022-11-19T14:02:09.431Z,5.83
2022-11-19T14:07:35.047Z,6.00
2022-11-19T14:12:58.529Z,6.57
2022-11-19T14:18:27.150Z,5.87
2022-11-19T14:24:02.778Z,7.87
2022-11-19T14:29:04.343Z,5.40
2022-11-19T14:34:25.570Z,7.03
2022-11-19T14:39:29.745Z,8.47
2022-11-19T14:44:32.747Z,7.23
2022-11-19T14:49:35.670Z,7.50
2022-11-19T14:54:44.075Z,7.47
2022-11-19T14:59:48.753Z,8.57
2022-11-19T15:05:04.974Z,7.60
2022-11-19T15:10:09.614Z,9.57
2022-11-19T15:15:20.182Z,10.53
2022-11-19T15:20:45.976Z,8.60
2022-11-19T15:25:56.441Z,9.20
2022-11-19T15:31:01.126Z,8.67
2022-11-19T15:36:17.060Z,7.77
2022-11-19T15:41:23.628Z,7.50
2022-11-19T15:46:40.652Z,8.10
2022-11-19T15:52:00.342Z,8.10
2022-11-19T15:57:04.277Z,8.53
2022-11-19T16:02:21.895Z,6.97
2022-11-19T16:07:28.595Z,6.93
2022-11-19T16:12:48.701Z,7.23
2022-11-19T16:17:50.282Z,8.90
2022-11-19T16:22:58.506Z,8.70
2022-11-19T16:28:04.873Z,8.77
2022-11-19T16:33:06.479Z,7.87
2022-11-19T16:38:13.139Z,8.97
2022-11-19T16:43:15.085Z,8.67
2022-11-19T16:48:50.625Z,7.97
2022-11-19T16:53:52.752Z,9.27
2022-11-19T16:59:00.052Z,8.30
2022-11-19T17:04:07.077Z,8.73
2022-11-19T17:09:29.437Z,9.60
2022-11-19T17:14:31.034Z,10.97
2022-11-19T17:19:34.646Z,9.83
2022-11-19T17:24:43.992Z,9.50
2022-11-19T17:29:45.583Z,11.53
2022-11-19T17:34:49.077Z,13.73
2022-11-19T17:39:50.628Z,15.70
2022-11-19T17:44:52.222Z,14.50
2022-11-19T17:49:53.827Z,14.43
2022-11-19T17:54:57.943Z,13.97
2022-11-19T17:59:59.503Z,13.90
2022-11-19T18:05:01.110Z,15.80
2022-11-19T18:10:02.661Z,16.23
2022-11-19T18:15:04.829Z,15.77
2022-11-19T18:20:07.151Z,17.67
2022-11-19T18:25:14.669Z,16.30
2022-11-19T18:30:16.302Z,21.17
2022-11-19T18:35:19.649Z,16.93
2022-11-19T18:40:21.810Z,18.83
2022-11-19T18:45:23.449Z,17.47
2022-11-19T18:50:29.584Z,18.17
2022-11-19T18:55:31.886Z,17.23
2022-11-19T19:00:33.815Z,15.73
2022-11-19T19:05:35.381Z,18.83
2022-11-19T19:10:37.270Z,17.40
2022-11-19T19:15:38.847Z,21.70
2022-11-19T19:20:40.385Z,17.90
2022-11-19T19:25:41.960Z,20.83
2022-11-19T19:30:43.550Z,19.23
2022-11-19T19:35:45.088Z,18.20
2022-11-19T19:40:46.625Z,18.40
2022-11-19T19:45:49.188Z,18.63
2022-11-19T19:50:51.252Z,19.47
2022-11-19T19:55:52.867Z,20.43
2022-11-19T20:00:54.449Z,20.57
2022-11-19T20:05:55.972Z,19.63
2022-11-19T20:11:03.934Z,20.70
2022-11-19T20:16:11.898Z,20.73
2022-11-19T20:21:21.486Z,20.23
2022-11-19T20:26:25.237Z,20.20
2022-11-19T20:31:27.614Z,24.80
2022-11-19T20:36:31.012Z,18.00
2022-11-19T20:41:51.584Z,20.43
2022-11-19T20:47:00.910Z,21.60
2022-11-19T20:52:03.635Z,18.07
2022-11-19T20:57:05.401Z,20.43
2022-11-19T21:02:07.015Z,17.53
2022-11-19T21:07:08.648Z,18.43
2022-11-19T21:12:10.370Z,17.80
2022-11-19T21:17:11.938Z,18.43
2022-11-19T21:22:13.528Z,19.03
2022-11-19T21:27:15.095Z,17.97
2022-11-19T21:32:16.659Z,21.90
2022-11-19T21:37:18.211Z,17.97
2022-11-19T21:42:19.787Z,19.43
2022-11-19T21:47:21.676Z,16.47
2022-11-19T21:52:23.213Z,18.30
2022-11-19T21:57:25.306Z,18.37
2022-11-19T22:02:26.952Z,20.10
2022-11-19T22:07:28.589Z,18.17
2022-11-19T22:12:30.808Z,20.40
2022-11-19T22:17:33.131Z,19.67
2022-11-19T22:22:34.793Z,21.33
2022-11-19T22:27:36.618Z,18.97
2022-11-19T22:32:38.192Z,22.23
2022-11-19T22:37:39.762Z,18.87
2022-11-19T22:42:41.342Z,18.37
2022-11-19T22:47:42.948Z,17.43
2022-11-19T22:52:44.479Z,17.83
2022-11-19T22:57:46.032Z,19.30
2022-11-19T23:02:47.615Z,19.10
2022-11-19T23:07:49.815Z,16.93
2022-11-19T23:13:09.959Z,18.60
2022-11-19T23:18:11.544Z,20.93
2022-11-19T23:23:13.076Z,19.87
2022-11-19T23:28:14.672Z,20.00
2022-11-19T23:33:16.214Z,21.33
2022-11-19T23:38:17.766Z,19.73
2022-11-19T23:43:19.304Z,16.83
2022-11-19T23:48:20.842Z,19.57
2022-11-19T23:53:22.463Z,19.67
2022-11-19T23:58:24.024Z,20.50
