createdAt,value
2023-04-01T00:01:15.957Z,0.40
2023-04-01T00:03:44.292Z,0.50
2023-04-01T00:06:15.450Z,0.50
2023-04-01T00:08:43.307Z,0.17
2023-04-01T00:11:11.470Z,0.30
2023-04-01T00:13:40.458Z,0.30
2023-04-01T00:16:19.914Z,0.20
2023-04-01T00:18:49.652Z,0.20
2023-04-01T00:21:17.816Z,0.47
2023-04-01T00:23:45.944Z,0.10
2023-04-01T00:26:15.337Z,0.15
2023-04-01T00:28:44.385Z,0.17
2023-04-01T00:31:13.228Z,0.20
2023-04-01T00:33:42.542Z,0.50
2023-04-01T00:36:12.368Z,0.15
2023-04-01T00:38:41.651Z,0.28
2023-04-01T00:41:09.830Z,0.17
2023-04-01T00:43:37.647Z,0.10
2023-04-01T00:46:06.985Z,0.10
2023-04-01T00:48:38.368Z,0.10
2023-04-01T00:51:09.562Z,0.10
2023-04-01T00:53:42.392Z,0.15
2023-04-01T00:56:15.005Z,0.20
2023-04-01T00:58:46.388Z,0.20
2023-04-01T01:01:15.826Z,0.20
2023-04-01T01:03:43.454Z,0.25
2023-04-01T01:06:26.860Z,0.20
2023-04-01T01:09:15.474Z,0.10
2023-04-01T01:11:46.000Z,0.17
2023-04-01T01:14:27.192Z,0.25
2023-04-01T01:17:01.688Z,0.30
2023-04-01T01:19:51.399Z,0.08
2023-04-01T01:22:33.043Z,0.35
2023-04-01T01:25:15.365Z,0.20
2023-04-01T01:27:46.544Z,0.20
2023-04-01T01:30:37.856Z,0.10
2023-04-01T01:33:38.683Z,0.10
2023-04-01T01:36:11.547Z,0.10
2023-04-01T01:38:39.940Z,0.33
2023-04-01T01:41:09.700Z,0.17
2023-04-01T01:43:40.874Z,0.10
2023-04-01T01:46:12.859Z,0.10
2023-04-01T01:48:43.397Z,0.50
2023-04-01T01:51:13.203Z,0.13
2023-04-01T01:53:40.985Z,0.10
2023-04-01T01:56:09.106Z,0.10
2023-04-01T01:58:42.496Z,0.10
2023-04-01T02:01:14.028Z,0.10
2023-04-01T02:03:43.892Z,0.10
2023-04-01T02:06:17.665Z,0.20
2023-04-01T02:08:49.708Z,0.10
2023-04-01T02:11:21.193Z,0.20
2023-04-01T02:13:54.202Z,0.10
2023-04-01T02:16:28.393Z,0.20
2023-04-01T02:18:57.880Z,0.10
2023-04-01T02:21:32.321Z,0.20
2023-04-01T02:24:03.110Z,0.10
2023-04-01T02:26:31.505Z,0.20
2023-04-01T02:29:01.447Z,0.13
2023-04-01T02:31:30.009Z,0.05
2023-04-01T02:33:58.519Z,0.10
2023-04-01T02:36:27.930Z,0.28
2023-04-01T02:39:00.333Z,0.13
2023-04-01T02:41:28.191Z,0.10
2023-04-01T02:43:55.974Z,0.10
2023-04-01T02:46:24.018Z,0.10
2023-04-01T02:48:51.648Z,0.00
2023-04-01T02:51:19.249Z,0.20
2023-04-01T02:53:48.588Z,0.00
2023-04-01T02:56:16.567Z,0.10
2023-04-01T02:58:44.683Z,0.10
2023-04-01T03:01:12.740Z,0.20
2023-04-01T03:03:40.837Z,0.00
2023-04-01T03:06:09.514Z,0.10
2023-04-01T03:08:37.349Z,0.10
2023-04-01T03:11:07.156Z,0.20
2023-04-01T03:13:35.182Z,0.10
2023-04-01T03:16:03.609Z,0.10
2023-04-01T03:18:31.770Z,0.10
2023-04-01T03:20:59.707Z,0.00
2023-04-01T03:23:27.859Z,0.10
2023-04-01T03:25:55.717Z,0.10
2023-04-01T03:28:24.721Z,0.20
2023-04-01T03:30:52.695Z,0.10
2023-04-01T03:33:20.730Z,0.10
2023-04-01T03:35:48.606Z,0.10
2023-04-01T03:38:17.190Z,0.30
2023-04-01T03:40:45.523Z,0.20
2023-04-01T03:43:13.297Z,0.00
2023-04-01T03:45:47.728Z,0.10
2023-04-01T03:48:16.290Z,0.20
2023-04-01T03:50:44.521Z,0.08
2023-04-01T03:53:12.438Z,0.20
2023-04-01T03:55:40.962Z,0.00
2023-04-01T03:58:09.996Z,0.17
2023-04-01T04:00:38.124Z,0.20
2023-04-01T04:03:08.201Z,0.05
2023-04-01T04:05:36.401Z,0.08
2023-04-01T04:08:04.867Z,0.20
2023-04-01T04:10:32.688Z,0.00
2023-04-01T04:13:00.968Z,0.20
2023-04-01T04:15:28.888Z,0.10
2023-04-01T04:17:56.762Z,0.20
2023-04-01T04:20:25.914Z,0.00
2023-04-01T04:22:53.656Z,0.10
2023-04-01T04:25:21.247Z,0.40
2023-04-01T04:27:50.864Z,0.28
2023-04-01T04:30:19.211Z,0.00
2023-04-01T04:32:47.112Z,0.00
2023-04-01T04:35:14.891Z,0.40
2023-04-01T04:37:44.039Z,0.15
2023-04-01T04:40:11.988Z,0.10
2023-04-01T04:42:39.826Z,0.10
2023-04-01T04:45:08.781Z,0.10
2023-04-01T04:47:36.902Z,0.00
2023-04-01T04:50:05.589Z,0.10
2023-04-01T04:52:33.279Z,0.20
2023-04-01T04:55:02.387Z,0.00
2023-04-01T04:57:30.558Z,0.20
2023-04-01T04:59:58.600Z,0.30
2023-04-01T05:02:26.363Z,0.25
2023-04-01T05:04:54.257Z,0.10
2023-04-01T05:07:21.870Z,0.10
2023-04-01T05:09:49.716Z,0.00
2023-04-01T05:12:19.171Z,0.10
2023-04-01T05:14:47.025Z,0.35
2023-04-01T05:17:15.483Z,0.10
2023-04-01T05:19:43.230Z,0.20
2023-04-01T05:22:11.368Z,0.20
2023-04-01T05:24:39.265Z,0.10
2023-04-01T05:27:06.875Z,0.20
2023-04-01T05:29:36.586Z,0.10
2023-04-01T05:32:04.434Z,0.08
2023-04-01T05:34:32.530Z,0.00
2023-04-01T05:37:00.681Z,0.10
2023-04-01T05:39:28.393Z,0.40
2023-04-01T05:41:56.188Z,0.20
2023-04-01T05:44:24.008Z,0.20
2023-04-01T05:46:53.199Z,0.20
2023-04-01T05:49:21.217Z,0.22
2023-04-01T05:51:49.039Z,0.20
2023-04-01T05:54:17.055Z,0.30
2023-04-01T05:56:46.390Z,0.40
2023-04-01T05:59:15.481Z,0.20
2023-04-01T06:01:43.710Z,0.30
2023-04-01T06:04:16.571Z,0.45
2023-04-01T06:06:44.564Z,0.60
2023-04-01T06:09:16.438Z,0.30
2023-04-01T06:12:03.114Z,0.53
2023-04-01T06:14:41.147Z,0.30
2023-04-01T06:17:27.446Z,0.70
2023-04-01T06:20:01.791Z,0.10
2023-04-01T06:23:01.740Z,0.20
2023-04-01T06:25:56.976Z,0.30
2023-04-01T06:28:48.600Z,0.15
2023-04-01T06:31:28.794Z,0.20
2023-04-01T06:34:16.431Z,0.60
2023-04-01T06:40:21.084Z,0.20
2023-04-01T06:43:11.891Z,0.25
2023-04-01T06:45:47.198Z,0.20
2023-04-01T06:48:42.596Z,0.10
2023-04-01T06:51:22.648Z,0.20
2023-04-01T06:53:56.694Z,0.17
2023-04-01T06:56:29.023Z,0.10
2023-04-01T06:59:01.075Z,0.23
2023-04-01T07:01:36.648Z,0.10
2023-04-01T07:04:08.888Z,0.10
2023-04-01T07:06:40.392Z,0.40
2023-04-01T07:09:13.534Z,0.60
2023-04-01T07:11:43.173Z,0.20
2023-04-01T07:14:21.967Z,0.17
2023-04-01T07:16:54.688Z,0.22
2023-04-01T07:19:31.222Z,0.20
2023-04-01T07:22:03.993Z,0.25
2023-04-01T07:24:36.270Z,0.30
2023-04-01T07:27:08.238Z,0.30
2023-04-01T07:29:36.376Z,0.20
2023-04-01T07:32:32.519Z,0.20
2023-04-01T07:35:21.322Z,0.50
2023-04-01T07:38:01.156Z,0.07
2023-04-01T07:40:41.530Z,0.10
2023-04-01T07:43:22.738Z,0.10
2023-04-01T07:46:00.434Z,0.10
2023-04-01T07:48:34.461Z,0.40
2023-04-01T07:51:05.148Z,0.20
2023-04-01T07:53:38.910Z,0.00
2023-04-01T07:56:12.843Z,0.15
2023-04-01T07:58:51.904Z,0.10
2023-04-01T08:01:27.209Z,0.20
2023-04-01T08:04:13.702Z,0.30
2023-04-01T08:06:48.529Z,1.15
2023-04-01T08:09:25.865Z,0.35
2023-04-01T08:12:06.147Z,0.15
2023-04-01T08:14:43.874Z,0.10
2023-04-01T08:17:18.571Z,0.10
2023-04-01T08:19:57.832Z,0.10
2023-04-01T08:22:29.715Z,0.30
2023-04-01T08:25:04.027Z,1.38
2023-04-01T08:27:39.006Z,0.60
2023-04-01T08:30:22.205Z,0.40
2023-04-01T08:32:54.249Z,0.57
2023-04-01T08:35:32.891Z,1.70
2023-04-01T08:38:07.180Z,0.93
2023-04-01T08:40:48.691Z,0.70
2023-04-01T08:43:28.001Z,1.37
2023-04-01T08:46:13.431Z,1.10
2023-04-01T08:49:08.652Z,0.90
2023-04-01T08:51:59.930Z,0.52
2023-04-01T08:55:12.033Z,0.73
2023-04-01T08:57:50.062Z,0.80
2023-04-01T09:00:27.980Z,0.38
2023-04-01T09:03:31.032Z,0.20
2023-04-01T09:06:15.579Z,0.43
2023-04-01T09:08:59.549Z,0.60
2023-04-01T09:11:44.428Z,0.20
2023-04-01T09:14:34.659Z,0.30
2023-04-01T09:17:32.119Z,0.52
2023-04-01T09:20:29.923Z,0.25
2023-04-01T09:23:13.044Z,0.30
2023-04-01T09:25:51.090Z,0.20
2023-04-01T09:28:21.895Z,0.20
2023-04-01T09:31:06.915Z,0.40
2023-04-01T09:34:16.173Z,0.10
2023-04-01T09:36:52.953Z,0.75
2023-04-01T09:39:38.501Z,0.90
2023-04-01T09:42:39.848Z,0.80
2023-04-01T09:45:10.929Z,0.50
2023-04-01T09:47:53.726Z,0.40
2023-04-01T09:50:37.927Z,0.50
2023-04-01T09:53:33.136Z,0.20
2023-04-01T09:56:29.254Z,1.00
2023-04-01T09:59:29.816Z,1.15
2023-04-01T10:02:46.913Z,0.60
2023-04-01T10:06:02.440Z,0.60
2023-04-01T10:09:05.215Z,0.50
2023-04-01T10:12:17.767Z,0.50
2023-04-01T10:15:24.383Z,0.35
2023-04-01T10:18:13.805Z,0.70
2023-04-01T10:21:07.898Z,0.45
2023-04-01T10:24:10.459Z,0.20
2023-04-01T10:26:56.314Z,0.30
2023-04-01T10:29:51.054Z,0.57
2023-04-01T10:32:37.322Z,0.45
2023-04-01T10:35:27.439Z,0.25
2023-04-01T10:38:28.167Z,1.90
2023-04-01T10:41:26.428Z,0.30
2023-04-01T10:44:30.089Z,0.25
2023-04-01T10:47:38.434Z,0.30
2023-04-01T10:50:34.156Z,0.30
2023-04-01T10:53:26.855Z,0.20
2023-04-01T10:56:25.080Z,0.30
2023-04-01T10:59:54.115Z,0.20
2023-04-01T11:02:58.487Z,0.50
2023-04-01T11:05:57.262Z,0.38
2023-04-01T11:08:58.261Z,0.20
2023-04-01T11:11:59.908Z,0.30
2023-04-01T11:15:04.413Z,0.20
2023-04-01T11:18:10.374Z,1.67
2023-04-01T11:21:16.746Z,0.40
2023-04-01T11:24:04.965Z,0.10
2023-04-01T11:26:41.561Z,0.10
2023-04-01T11:29:35.364Z,1.77
2023-04-01T11:32:14.764Z,0.80
2023-04-01T11:34:56.937Z,0.22
2023-04-01T11:37:34.715Z,0.10
2023-04-01T11:40:12.556Z,0.70
2023-04-01T11:42:48.376Z,0.20
2023-04-01T11:45:26.810Z,0.20
2023-04-01T11:48:14.104Z,0.30
2023-04-01T11:50:57.851Z,0.20
2023-04-01T11:53:33.429Z,0.20
2023-04-01T11:56:11.428Z,0.50
2023-04-01T11:59:19.774Z,0.10
2023-04-01T12:01:56.904Z,0.20
2023-04-01T12:04:49.646Z,0.20
2023-04-01T12:07:25.114Z,0.30
2023-04-01T12:10:04.874Z,0.57
2023-04-01T12:12:54.125Z,0.25
2023-04-01T12:15:36.304Z,0.10
2023-04-01T12:18:13.840Z,0.10
2023-04-01T12:20:51.520Z,0.20
2023-04-01T12:23:44.276Z,0.30
2023-04-01T12:26:30.035Z,0.20
2023-04-01T12:29:15.453Z,0.10
2023-04-01T12:31:54.238Z,0.10
2023-04-01T12:34:50.068Z,0.13
2023-04-01T12:37:23.381Z,0.10
2023-04-01T12:40:04.468Z,0.40
2023-04-01T12:42:49.989Z,0.10
2023-04-01T12:45:31.497Z,0.20
2023-04-01T12:48:25.070Z,0.28
2023-04-01T12:51:18.150Z,0.40
2023-04-01T12:54:07.770Z,0.55
2023-04-01T12:56:47.498Z,0.32
2023-04-01T12:59:38.881Z,0.10
2023-04-01T13:02:27.488Z,0.30
2023-04-01T13:05:14.540Z,0.30
2023-04-01T13:11:00.512Z,1.00
2023-04-01T13:13:45.043Z,0.65
2023-04-01T13:16:16.558Z,0.30
2023-04-01T13:18:59.717Z,0.30
2023-04-01T13:21:36.116Z,0.30
2023-04-01T13:24:12.261Z,0.35
2023-04-01T13:26:56.119Z,0.80
2023-04-01T13:29:29.529Z,0.20
2023-04-01T13:32:22.247Z,0.77
2023-04-01T13:35:11.241Z,0.77
2023-04-01T13:37:54.901Z,0.50
2023-04-01T13:40:55.775Z,0.40
2023-04-01T13:43:36.741Z,0.35
2023-04-01T13:46:24.683Z,0.57
2023-04-01T13:49:21.251Z,0.10
2023-04-01T13:52:07.841Z,0.85
2023-04-01T13:55:01.208Z,2.10
2023-04-01T13:57:47.113Z,1.65
2023-04-01T14:00:25.756Z,0.43
2023-04-01T14:03:12.072Z,0.97
2023-04-01T14:05:55.830Z,0.50
2023-04-01T14:08:34.822Z,1.23
2023-04-01T14:11:16.138Z,1.00
2023-04-01T14:13:54.955Z,1.38
2023-04-01T14:16:47.618Z,1.77
2023-04-01T14:19:31.344Z,1.95
2023-04-01T14:22:07.765Z,0.65
2023-04-01T14:24:53.857Z,0.85
2023-04-01T14:27:38.343Z,0.90
2023-04-01T14:30:29.856Z,1.83
2023-04-01T14:33:06.905Z,0.32
2023-04-01T14:35:40.269Z,0.35
2023-04-01T14:38:30.748Z,1.00
2023-04-01T14:41:05.056Z,1.50
2023-04-01T14:44:00.557Z,1.40
2023-04-01T14:46:58.289Z,0.70
2023-04-01T14:49:36.445Z,0.40
2023-04-01T14:52:12.467Z,0.20
2023-04-01T14:54:44.102Z,0.30
2023-04-01T14:57:14.875Z,1.20
2023-04-01T14:59:49.845Z,0.60
2023-04-01T15:02:35.390Z,0.68
2023-04-01T15:05:17.217Z,1.15
2023-04-01T15:08:07.897Z,0.35
2023-04-01T15:10:51.914Z,0.60
2023-04-01T15:13:33.440Z,1.10
2023-04-01T15:16:13.265Z,1.38
2023-04-01T15:18:51.679Z,1.30
2023-04-01T15:21:47.188Z,1.27
2023-04-01T15:24:23.656Z,0.50
2023-04-01T15:27:18.375Z,1.42
2023-04-01T15:30:02.520Z,1.25
2023-04-01T15:32:43.263Z,2.10
2023-04-01T15:35:23.431Z,0.95
2023-04-01T15:37:57.186Z,0.80
2023-04-01T15:40:29.769Z,1.00
2023-04-01T15:43:10.382Z,0.73
2023-04-01T15:45:47.378Z,0.90
2023-04-01T15:48:30.515Z,1.00
2023-04-01T15:51:11.883Z,1.00
2023-04-01T15:54:01.048Z,1.10
2023-04-01T15:56:44.754Z,0.63
2023-04-01T15:59:25.821Z,1.80
2023-04-01T16:02:02.100Z,1.80
2023-04-01T16:04:44.247Z,2.70
2023-04-01T16:07:24.525Z,2.47
2023-04-01T16:10:09.262Z,2.50
2023-04-01T16:12:51.534Z,2.38
2023-04-01T16:15:30.463Z,1.90
2023-04-01T16:18:32.448Z,2.20
2023-04-01T16:21:06.544Z,0.80
2023-04-01T16:23:41.744Z,2.10
2023-04-01T16:26:21.891Z,2.90
2023-04-01T16:28:57.590Z,2.13
2023-04-01T16:31:37.636Z,1.67
2023-04-01T16:34:14.466Z,1.23
2023-04-01T16:36:49.253Z,0.55
2023-04-01T16:39:29.730Z,0.77
2023-04-01T16:42:22.278Z,1.23
2023-04-01T16:44:57.998Z,0.40
2023-04-01T16:47:32.391Z,1.40
2023-04-01T16:50:09.887Z,0.68
2023-04-01T16:53:00.600Z,1.60
2023-04-01T16:55:38.184Z,0.55
2023-04-01T16:58:09.790Z,0.50
2023-04-01T17:00:41.676Z,2.28
2023-04-01T17:03:18.504Z,0.80
2023-04-01T17:06:09.881Z,0.40
2023-04-01T17:09:02.626Z,0.50
2023-04-01T17:11:39.169Z,0.70
2023-04-01T17:14:19.637Z,5.18
2023-04-01T17:16:58.906Z,1.20
2023-04-01T17:19:47.383Z,0.60
2023-04-01T17:22:27.992Z,0.47
2023-04-01T17:25:21.546Z,0.60
2023-04-01T17:27:54.192Z,0.40
2023-04-01T17:30:33.856Z,0.98
2023-04-01T17:33:38.092Z,0.60
2023-04-01T17:36:15.571Z,0.70
2023-04-01T17:38:59.029Z,0.50
2023-04-01T17:41:37.718Z,0.73
2023-04-01T17:44:19.526Z,0.65
2023-04-01T17:47:03.698Z,0.45
2023-04-01T17:49:39.429Z,0.90
2023-04-01T17:52:18.832Z,0.70
2023-04-01T17:54:53.400Z,0.52
2023-04-01T17:57:36.361Z,1.40
2023-04-01T18:00:18.722Z,1.13
2023-04-01T18:02:57.179Z,0.40
2023-04-01T18:05:47.535Z,0.73
2023-04-01T18:08:24.073Z,0.70
2023-04-01T18:11:01.007Z,2.47
2023-04-01T18:13:47.886Z,1.90
2023-04-01T18:16:32.496Z,1.63
2023-04-01T18:19:09.005Z,1.40
2023-04-01T18:21:46.096Z,1.10
2023-04-01T18:24:20.688Z,1.42
2023-04-01T18:26:53.420Z,1.40
2023-04-01T18:29:34.659Z,1.02
2023-04-01T18:32:20.125Z,0.70
2023-04-01T18:35:00.226Z,1.45
2023-04-01T18:37:33.662Z,1.48
2023-04-01T18:40:13.541Z,1.25
2023-04-01T18:42:48.941Z,1.30
2023-04-01T18:45:26.038Z,1.60
2023-04-01T18:48:02.402Z,1.10
2023-04-01T18:50:39.309Z,0.85
2023-04-01T18:53:18.235Z,1.00
2023-04-01T18:55:51.895Z,2.22
2023-04-01T18:58:26.428Z,1.10
2023-04-01T19:01:07.321Z,0.70
2023-04-01T19:03:41.308Z,0.30
2023-04-01T19:06:21.582Z,0.35
2023-04-01T19:08:50.217Z,0.50
2023-04-01T19:11:28.349Z,0.40
2023-04-01T19:14:05.645Z,0.90
2023-04-01T19:16:47.175Z,0.85
2023-04-01T19:19:34.629Z,0.50
2023-04-01T19:22:20.665Z,0.40
2023-04-01T19:25:26.222Z,0.40
2023-04-01T19:27:58.287Z,0.50
2023-04-01T19:30:38.783Z,1.00
2023-04-01T19:33:21.857Z,1.20
2023-04-01T19:35:55.785Z,0.50
2023-04-01T19:38:35.877Z,0.40
2023-04-01T19:41:21.378Z,0.38
2023-04-01T19:43:56.584Z,0.40
2023-04-01T19:46:32.418Z,0.40
2023-04-01T19:49:23.534Z,0.32
2023-04-01T19:51:58.696Z,0.60
2023-04-01T19:54:36.596Z,0.40
2023-04-01T19:57:18.053Z,0.52
2023-04-01T19:59:51.480Z,0.68
2023-04-01T20:02:42.551Z,0.75
2023-04-01T20:05:37.563Z,0.70
2023-04-01T20:08:13.918Z,0.35
2023-04-01T20:10:52.959Z,0.57
2023-04-01T20:13:29.877Z,0.45
2023-04-01T20:16:04.119Z,0.40
2023-04-01T20:18:46.544Z,0.60
2023-04-01T20:21:36.118Z,0.57
2023-04-01T20:24:18.567Z,0.70
2023-04-01T20:26:52.550Z,0.90
2023-04-01T20:29:57.507Z,1.58
2023-04-01T20:32:46.828Z,0.97
2023-04-01T20:35:33.911Z,1.05
2023-04-01T20:38:21.810Z,1.33
2023-04-01T20:41:03.603Z,0.60
2023-04-01T20:44:06.218Z,0.30
2023-04-01T20:46:46.916Z,0.30
2023-04-01T20:49:41.619Z,0.40
2023-04-01T20:52:23.251Z,0.30
2023-04-01T20:55:26.841Z,0.38
2023-04-01T20:58:11.030Z,0.30
2023-04-01T21:00:56.794Z,0.30
2023-04-01T21:03:43.779Z,0.20
2023-04-01T21:06:46.916Z,0.30
2023-04-01T21:09:29.146Z,0.30
2023-04-01T21:12:08.189Z,0.30
2023-04-01T21:15:14.001Z,0.20
2023-04-01T21:17:57.278Z,0.20
2023-04-01T21:20:40.407Z,0.30
2023-04-01T21:23:42.441Z,0.30
2023-04-01T21:26:25.894Z,0.35
2023-04-01T21:29:11.636Z,0.43
2023-04-01T21:31:48.910Z,0.30
2023-04-01T21:34:52.900Z,0.32
2023-04-01T21:37:43.161Z,0.30
2023-04-01T21:40:49.028Z,0.30
2023-04-01T21:43:58.880Z,0.27
2023-04-01T21:46:57.112Z,0.30
2023-04-01T21:49:39.458Z,0.60
2023-04-01T21:52:35.530Z,0.38
2023-04-01T21:55:50.192Z,0.50
2023-04-01T21:58:43.675Z,0.83
2023-04-01T22:01:34.764Z,0.80
2023-04-01T22:04:23.069Z,0.75
2023-04-01T22:06:54.989Z,0.20
2023-04-01T22:09:31.097Z,0.30
2023-04-01T22:12:04.905Z,0.20
2023-04-01T22:14:41.477Z,0.20
2023-04-01T22:17:20.129Z,0.28
2023-04-01T22:19:57.471Z,0.20
2023-04-01T22:22:32.042Z,0.32
2023-04-01T22:25:10.104Z,0.20
2023-04-01T22:27:44.830Z,0.10
2023-04-01T22:30:22.367Z,0.40
2023-04-01T22:32:52.134Z,0.30
2023-04-01T22:35:30.592Z,0.35
2023-04-01T22:38:12.689Z,0.20
2023-04-01T22:40:48.006Z,0.30
2023-04-01T22:43:22.029Z,0.38
2023-04-01T22:46:34.426Z,0.20
2023-04-01T22:49:10.662Z,0.43
2023-04-01T22:51:45.953Z,0.20
2023-04-01T22:54:21.832Z,0.20
2023-04-01T22:56:55.634Z,0.38
2023-04-01T22:59:27.687Z,0.20
2023-04-01T23:02:00.692Z,0.30
2023-04-01T23:04:34.668Z,0.87
2023-04-01T23:07:17.505Z,0.22
2023-04-01T23:09:46.968Z,0.30
2023-04-01T23:12:18.912Z,0.22
2023-04-01T23:14:51.705Z,0.20
2023-04-01T23:17:43.918Z,0.20
2023-04-01T23:20:27.202Z,0.28
2023-04-01T23:23:07.974Z,0.20
2023-04-01T23:25:45.677Z,0.30
2023-04-01T23:28:29.008Z,0.30
2023-04-01T23:30:58.432Z,0.23
2023-04-01T23:33:31.203Z,0.30
2023-04-01T23:36:06.570Z,0.20
2023-04-01T23:38:37.408Z,0.22
2023-04-01T23:41:08.330Z,0.40
2023-04-01T23:43:41.717Z,0.30
2023-04-01T23:46:11.250Z,0.20
2023-04-01T23:48:41.127Z,0.30
2023-04-01T23:51:17.614Z,0.20
2023-04-01T23:53:49.917Z,0.20
2023-04-01T23:56:19.241Z,0.33
2023-04-01T23:58:57.748Z,0.20
