createdAt,value
2023-04-10T00:00:01.896Z,73.65
2023-04-10T00:03:04.906Z,73.78
2023-04-10T00:06:08.423Z,74.40
2023-04-10T00:09:12.162Z,76.28
2023-04-10T00:12:15.632Z,76.07
2023-04-10T00:15:20.089Z,75.90
2023-04-10T00:18:22.725Z,75.53
2023-04-10T00:21:26.403Z,75.67
2023-04-10T00:24:29.093Z,75.80
2023-04-10T00:27:31.826Z,75.68
2023-04-10T00:30:35.872Z,75.52
2023-04-10T00:33:38.562Z,75.62
2023-04-10T00:36:41.257Z,75.21
2023-04-10T00:39:43.943Z,75.30
2023-04-10T00:42:46.658Z,75.08
2023-04-10T00:45:51.045Z,75.28
2023-04-10T00:48:54.429Z,75.49
2023-04-10T00:51:58.441Z,75.60
2023-04-10T00:55:02.222Z,75.19
2023-04-10T00:58:05.006Z,75.09
2023-04-10T01:01:09.517Z,75.31
2023-04-10T01:04:13.188Z,75.21
2023-04-10T01:07:28.933Z,75.03
2023-04-10T01:10:39.512Z,75.37
2023-04-10T01:13:49.021Z,75.23
2023-04-10T01:16:59.347Z,75.78
2023-04-10T01:20:08.228Z,75.74
2023-04-10T01:23:31.669Z,75.72
2023-04-10T01:26:57.940Z,76.09
2023-04-10T01:30:04.239Z,76.42
2023-04-10T01:33:13.368Z,76.25
2023-04-10T01:36:22.428Z,76.32
2023-04-10T01:39:28.153Z,76.04
2023-04-10T01:42:35.547Z,75.90
2023-04-10T01:45:41.702Z,76.51
2023-04-10T01:48:45.310Z,76.31
2023-04-10T01:51:50.406Z,77.17
2023-04-10T01:54:54.334Z,77.34
2023-04-10T01:57:57.147Z,77.68
2023-04-10T02:01:02.067Z,77.50
2023-04-10T02:04:04.960Z,77.88
2023-04-10T02:07:13.398Z,77.67
2023-04-10T02:10:22.003Z,78.18
2023-04-10T02:13:29.555Z,78.17
2023-04-10T02:16:34.789Z,78.20
2023-04-10T02:19:39.496Z,78.69
2023-04-10T02:22:44.550Z,78.83
2023-04-10T02:25:47.445Z,79.45
2023-04-10T02:28:50.220Z,79.18
2023-04-10T02:31:54.392Z,79.20
2023-04-10T02:34:57.526Z,79.39
2023-04-10T02:38:00.485Z,79.28
2023-04-10T02:41:03.173Z,79.57
2023-04-10T02:44:06.945Z,79.49
2023-04-10T02:47:11.095Z,79.77
2023-04-10T02:50:13.840Z,80.24
2023-04-10T02:53:17.317Z,80.41
2023-04-10T02:56:20.811Z,80.86
2023-04-10T02:59:23.566Z,80.36
2023-04-10T03:02:28.435Z,80.51
2023-04-10T03:05:31.443Z,80.61
2023-04-10T03:08:34.147Z,80.27
2023-04-10T03:11:36.956Z,80.83
2023-04-10T03:14:40.747Z,81.03
2023-04-10T03:17:44.894Z,82.05
2023-04-10T03:20:47.738Z,81.89
2023-04-10T03:23:50.460Z,81.74
2023-04-10T03:26:53.189Z,81.93
2023-04-10T03:29:55.965Z,82.00
2023-04-10T03:33:00.113Z,82.30
2023-04-10T03:36:03.815Z,82.82
2023-04-10T03:39:06.648Z,82.63
2023-04-10T03:42:09.324Z,82.88
2023-04-10T03:45:13.863Z,82.93
2023-04-10T03:48:18.043Z,83.07
2023-04-10T03:51:21.340Z,83.00
2023-04-10T03:54:24.079Z,83.58
2023-04-10T03:57:29.626Z,83.61
2023-04-10T04:00:32.551Z,84.05
2023-04-10T04:03:36.814Z,83.84
2023-04-10T04:06:40.174Z,83.72
2023-04-10T04:09:44.097Z,83.48
2023-04-10T04:12:46.789Z,83.86
2023-04-10T04:15:49.596Z,83.46
2023-04-10T04:18:53.662Z,83.30
2023-04-10T04:21:56.391Z,83.46
2023-04-10T04:24:59.089Z,83.85
2023-04-10T04:28:02.222Z,84.08
2023-04-10T04:31:05.049Z,84.70
2023-04-10T04:34:09.106Z,84.84
2023-04-10T04:37:11.915Z,84.63
2023-04-10T04:40:14.610Z,84.72
2023-04-10T04:43:17.314Z,84.23
2023-04-10T04:46:20.058Z,83.91
2023-04-10T04:49:24.139Z,84.10
2023-04-10T04:52:27.539Z,84.29
2023-04-10T04:55:30.321Z,84.21
2023-04-10T04:58:33.060Z,83.92
2023-04-10T05:01:36.238Z,84.14
2023-04-10T05:04:40.363Z,84.41
2023-04-10T05:07:43.080Z,84.36
2023-04-10T05:10:46.119Z,83.90
2023-04-10T05:13:48.828Z,83.67
2023-04-10T05:16:51.867Z,83.14
2023-04-10T05:19:56.016Z,83.30
2023-04-10T05:23:01.193Z,83.03
2023-04-10T05:26:03.976Z,82.63
2023-04-10T05:29:06.696Z,82.03
2023-04-10T05:32:09.428Z,82.08
2023-04-10T05:35:13.556Z,81.35
2023-04-10T05:38:16.325Z,81.20
2023-04-10T05:41:19.029Z,81.63
2023-04-10T05:44:21.732Z,81.43
2023-04-10T05:47:24.463Z,81.05
2023-04-10T05:50:30.308Z,80.87
2023-04-10T05:53:33.583Z,80.75
2023-04-10T05:56:36.272Z,80.27
2023-04-10T05:59:39.026Z,80.24
2023-04-10T06:02:42.427Z,79.75
2023-04-10T06:05:46.643Z,77.99
2023-04-10T06:08:49.872Z,76.36
2023-04-10T06:11:53.459Z,74.14
2023-04-10T06:14:56.197Z,73.98
2023-04-10T06:17:58.947Z,72.78
2023-04-10T06:21:03.201Z,72.74
2023-04-10T06:24:06.495Z,73.04
2023-04-10T06:27:09.309Z,71.50
2023-04-10T06:30:12.172Z,69.93
2023-04-10T06:33:14.889Z,67.29
2023-04-10T06:36:18.998Z,65.46
2023-04-10T06:39:21.720Z,66.27
2023-04-10T06:42:24.448Z,65.88
2023-04-10T06:45:27.189Z,66.84
2023-04-10T06:48:29.876Z,66.81
2023-04-10T06:51:34.411Z,66.61
2023-04-10T06:54:37.163Z,66.56
2023-04-10T06:57:40.008Z,65.86
2023-04-10T07:00:42.776Z,65.25
2023-04-10T07:03:45.517Z,63.71
2023-04-10T07:06:52.102Z,62.52
2023-04-10T07:09:54.772Z,61.84
2023-04-10T07:13:02.219Z,61.86
2023-04-10T07:16:05.164Z,63.55
2023-04-10T07:19:07.915Z,64.62
2023-04-10T07:22:12.572Z,65.63
2023-04-10T07:25:15.553Z,66.39
2023-04-10T07:28:18.236Z,67.53
2023-04-10T07:31:21.030Z,68.00
2023-04-10T07:34:24.075Z,68.37
2023-04-10T07:37:28.119Z,67.71
2023-04-10T07:40:30.908Z,67.53
2023-04-10T07:43:33.570Z,65.70
2023-04-10T07:46:36.421Z,64.95
2023-04-10T07:49:39.428Z,64.77
2023-04-10T07:52:43.595Z,65.40
2023-04-10T07:55:48.770Z,64.95
2023-04-10T07:58:53.115Z,64.14
2023-04-10T08:01:56.296Z,64.01
2023-04-10T08:05:00.192Z,62.70
2023-04-10T08:08:05.469Z,63.57
2023-04-10T08:11:09.497Z,63.25
2023-04-10T08:14:13.525Z,62.07
2023-04-10T08:17:21.269Z,61.78
2023-04-10T08:20:24.147Z,60.61
2023-04-10T08:23:28.232Z,61.40
2023-04-10T08:26:31.197Z,61.06
2023-04-10T08:29:33.959Z,60.19
2023-04-10T08:32:37.520Z,59.11
2023-04-10T08:35:40.344Z,58.94
2023-04-10T08:38:45.215Z,56.17
2023-04-10T08:41:47.937Z,57.11
2023-04-10T08:44:52.462Z,56.67
2023-04-10T08:47:59.296Z,55.63
2023-04-10T08:51:06.103Z,55.73
2023-04-10T08:54:20.569Z,53.91
2023-04-10T08:57:23.671Z,53.73
2023-04-10T09:00:27.264Z,53.48
2023-04-10T09:03:30.813Z,52.87
2023-04-10T09:06:33.669Z,52.45
2023-04-10T09:09:38.028Z,53.00
2023-04-10T09:12:47.862Z,52.86
2023-04-10T09:15:57.756Z,51.49
2023-04-10T09:19:03.412Z,51.87
2023-04-10T09:22:07.289Z,50.89
2023-04-10T09:25:30.620Z,50.89
2023-04-10T09:28:35.144Z,49.52
2023-04-10T09:31:39.304Z,50.00
2023-04-10T09:34:56.864Z,48.12
2023-04-10T09:37:59.838Z,48.36
2023-04-10T09:41:09.902Z,48.62
2023-04-10T09:44:13.189Z,48.81
2023-04-10T09:47:21.576Z,47.82
2023-04-10T09:50:38.708Z,46.94
2023-04-10T09:53:50.045Z,46.63
2023-04-10T09:56:55.510Z,47.24
2023-04-10T09:59:59.820Z,46.44
2023-04-10T10:03:08.409Z,45.99
2023-04-10T10:06:12.935Z,45.60
2023-04-10T10:09:16.733Z,45.26
2023-04-10T10:12:25.085Z,44.97
2023-04-10T10:15:35.952Z,44.74
2023-04-10T10:18:45.216Z,44.48
2023-04-10T10:21:48.763Z,43.70
2023-04-10T10:24:56.588Z,42.44
2023-04-10T10:28:03.968Z,41.55
2023-04-10T10:31:07.359Z,41.06
2023-04-10T10:34:11.472Z,39.44
2023-04-10T10:37:14.777Z,39.47
2023-04-10T10:40:21.575Z,38.48
2023-04-10T10:43:36.879Z,38.57
2023-04-10T10:46:44.707Z,39.05
2023-04-10T10:49:58.591Z,36.56
2023-04-10T10:53:01.906Z,38.18
2023-04-10T10:56:34.647Z,35.67
2023-04-10T10:59:57.746Z,37.36
2023-04-10T11:03:28.912Z,37.77
2023-04-10T11:06:54.491Z,37.80
2023-04-10T11:09:58.063Z,37.39
2023-04-10T11:13:17.134Z,36.93
2023-04-10T11:16:22.482Z,36.87
2023-04-10T11:19:26.276Z,37.09
2023-04-10T11:22:29.380Z,37.13
2023-04-10T11:25:49.227Z,36.42
2023-04-10T11:28:52.375Z,36.37
2023-04-10T11:31:59.592Z,36.79
2023-04-10T11:35:04.826Z,36.84
2023-04-10T11:38:16.537Z,36.60
2023-04-10T11:41:19.246Z,36.66
2023-04-10T11:44:30.021Z,36.50
2023-04-10T11:47:34.235Z,35.92
2023-04-10T11:50:37.114Z,36.44
2023-04-10T11:53:40.047Z,36.35
2023-04-10T11:56:44.161Z,35.90
2023-04-10T11:59:51.443Z,36.16
2023-04-10T12:02:55.866Z,35.12
2023-04-10T12:05:58.973Z,34.82
2023-04-10T12:09:01.745Z,34.59
2023-04-10T12:12:06.066Z,34.21
2023-04-10T12:15:27.507Z,33.15
2023-04-10T12:18:32.576Z,34.35
2023-04-10T12:21:37.029Z,34.30
2023-04-10T12:24:44.486Z,33.13
2023-04-10T12:27:51.655Z,34.74
2023-04-10T12:30:55.195Z,34.19
2023-04-10T12:34:00.116Z,33.45
2023-04-10T12:37:04.589Z,33.80
2023-04-10T12:40:08.421Z,32.62
2023-04-10T12:43:11.302Z,32.49
2023-04-10T12:46:24.985Z,30.49
2023-04-10T12:49:29.077Z,32.13
2023-04-10T12:52:31.965Z,32.07
2023-04-10T12:55:34.896Z,30.11
2023-04-10T12:58:38.308Z,29.82
2023-04-10T13:01:41.804Z,30.12
2023-04-10T13:04:46.740Z,29.95
2023-04-10T13:07:52.899Z,30.22
2023-04-10T13:10:58.122Z,30.27
2023-04-10T13:14:01.064Z,29.63
2023-04-10T13:17:03.778Z,29.45
2023-04-10T13:20:10.257Z,29.59
2023-04-10T13:23:13.148Z,29.54
2023-04-10T13:26:15.853Z,29.48
2023-04-10T13:29:18.539Z,29.03
2023-04-10T13:32:21.191Z,27.56
2023-04-10T13:35:25.323Z,27.71
2023-04-10T13:38:28.024Z,28.12
2023-04-10T13:41:31.312Z,28.26
2023-04-10T13:44:33.967Z,28.22
2023-04-10T13:47:36.713Z,28.21
2023-04-10T13:50:40.880Z,28.37
2023-04-10T13:53:43.708Z,28.54
2023-04-10T13:56:46.915Z,28.64
2023-04-10T13:59:49.708Z,28.66
2023-04-10T14:02:52.839Z,28.49
2023-04-10T14:05:57.100Z,28.41
2023-04-10T14:08:59.817Z,28.48
2023-04-10T14:12:03.509Z,28.31
2023-04-10T14:15:07.337Z,28.45
2023-04-10T14:18:14.810Z,28.44
2023-04-10T14:21:20.588Z,28.21
2023-04-10T14:24:23.549Z,28.15
2023-04-10T14:27:26.365Z,27.35
2023-04-10T14:30:31.055Z,27.64
2023-04-10T14:36:37.908Z,27.83
2023-04-10T14:39:40.715Z,27.79
2023-04-10T14:42:43.404Z,27.61
2023-04-10T14:45:46.090Z,27.22
2023-04-10T14:48:48.975Z,27.05
2023-04-10T14:51:53.083Z,27.14
2023-04-10T14:54:55.795Z,26.76
2023-04-10T14:57:58.938Z,26.78
2023-04-10T15:01:02.005Z,26.75
2023-04-10T15:04:04.878Z,26.69
2023-04-10T15:07:08.958Z,26.53
2023-04-10T15:10:12.077Z,26.47
2023-04-10T15:13:14.954Z,26.50
2023-04-10T15:16:17.798Z,26.85
2023-04-10T15:19:20.558Z,26.81
2023-04-10T15:22:24.562Z,26.99
2023-04-10T15:25:27.775Z,27.22
2023-04-10T15:28:30.507Z,26.60
2023-04-10T15:31:33.259Z,26.86
2023-04-10T15:34:36.164Z,26.95
2023-04-10T15:37:40.226Z,26.45
2023-04-10T15:40:43.034Z,26.71
2023-04-10T15:43:46.074Z,26.57
2023-04-10T15:46:48.949Z,25.98
2023-04-10T15:49:51.747Z,26.10
2023-04-10T15:52:55.916Z,25.82
2023-04-10T15:55:58.796Z,25.88
2023-04-10T15:59:01.916Z,25.60
2023-04-10T16:02:04.907Z,25.78
2023-04-10T16:05:09.305Z,26.20
2023-04-10T16:08:13.575Z,26.06
2023-04-10T16:11:16.816Z,25.96
2023-04-10T16:14:19.888Z,26.00
2023-04-10T16:17:22.741Z,26.31
2023-04-10T16:20:25.748Z,26.35
2023-04-10T16:23:29.838Z,26.33
2023-04-10T16:26:32.518Z,26.41
2023-04-10T16:29:35.266Z,26.68
2023-04-10T16:32:38.122Z,26.82
2023-04-10T16:35:40.865Z,26.80
2023-04-10T16:38:45.270Z,26.82
2023-04-10T16:41:48.003Z,26.52
2023-04-10T16:44:50.727Z,26.50
2023-04-10T16:47:53.634Z,26.84
2023-04-10T16:50:58.856Z,27.24
2023-04-10T16:54:03.676Z,27.42
2023-04-10T16:57:06.842Z,27.87
2023-04-10T17:00:10.803Z,27.78
2023-04-10T17:03:13.824Z,28.14
2023-04-10T17:06:16.668Z,28.67
2023-04-10T17:09:21.298Z,28.55
2023-04-10T17:12:24.105Z,29.29
2023-04-10T17:15:27.040Z,29.44
2023-04-10T17:18:29.796Z,29.62
2023-04-10T17:21:32.597Z,29.73
2023-04-10T17:24:36.880Z,29.35
2023-04-10T17:27:40.748Z,29.67
2023-04-10T17:30:43.943Z,29.57
2023-04-10T17:33:46.668Z,29.72
2023-04-10T17:36:50.919Z,30.18
2023-04-10T17:39:54.926Z,29.95
2023-04-10T17:42:57.678Z,30.51
2023-04-10T17:46:00.465Z,30.35
2023-04-10T17:49:03.508Z,30.63
2023-04-10T17:52:06.494Z,30.88
2023-04-10T17:55:11.383Z,30.46
2023-04-10T17:58:14.191Z,30.92
2023-04-10T18:01:26.108Z,31.08
2023-04-10T18:04:28.934Z,31.51
2023-04-10T18:07:31.631Z,31.35
2023-04-10T18:10:35.986Z,31.70
2023-04-10T18:13:38.956Z,31.98
2023-04-10T18:16:41.751Z,32.20
2023-04-10T18:19:44.549Z,31.66
2023-04-10T18:22:48.133Z,31.78
2023-04-10T18:25:56.319Z,32.06
2023-04-10T18:28:59.022Z,32.69
2023-04-10T18:32:02.034Z,33.22
2023-04-10T18:35:05.161Z,33.65
2023-04-10T18:38:08.029Z,33.70
2023-04-10T18:41:12.129Z,33.75
2023-04-10T18:44:14.825Z,34.16
2023-04-10T18:47:17.605Z,33.88
2023-04-10T18:50:20.304Z,33.96
2023-04-10T18:53:23.254Z,34.44
2023-04-10T18:56:27.309Z,34.43
2023-04-10T18:59:30.043Z,34.55
2023-04-10T19:02:32.942Z,34.81
2023-04-10T19:05:35.970Z,34.84
2023-04-10T19:08:38.678Z,35.18
2023-04-10T19:11:42.778Z,35.07
2023-04-10T19:14:45.628Z,35.20
2023-04-10T19:17:48.836Z,35.57
2023-04-10T19:20:53.178Z,35.93
2023-04-10T19:23:56.501Z,36.19
2023-04-10T19:27:02.497Z,36.16
2023-04-10T19:30:05.950Z,36.23
2023-04-10T19:33:08.654Z,36.41
2023-04-10T19:36:11.385Z,36.66
2023-04-10T19:39:14.163Z,36.85
2023-04-10T19:42:18.194Z,36.92
2023-04-10T19:45:22.163Z,37.46
2023-04-10T19:48:24.841Z,37.91
2023-04-10T19:51:27.966Z,38.07
2023-04-10T19:54:30.884Z,37.98
2023-04-10T19:57:34.989Z,38.40
2023-04-10T20:00:37.687Z,38.42
2023-04-10T20:03:41.089Z,38.55
2023-04-10T20:06:44.179Z,38.65
2023-04-10T20:09:46.898Z,38.59
2023-04-10T20:12:50.909Z,39.19
2023-04-10T20:15:53.826Z,39.00
2023-04-10T20:18:56.788Z,39.19
2023-04-10T20:22:02.052Z,39.17
2023-04-10T20:25:05.613Z,39.24
2023-04-10T20:28:09.823Z,39.65
2023-04-10T20:31:13.181Z,39.58
2023-04-10T20:34:16.275Z,39.41
2023-04-10T20:37:21.832Z,39.76
2023-04-10T20:40:25.019Z,39.93
2023-04-10T20:43:29.224Z,40.10
2023-04-10T20:46:32.034Z,40.18
2023-04-10T20:49:37.311Z,40.42
2023-04-10T20:52:40.974Z,40.20
2023-04-10T20:55:43.659Z,40.24
2023-04-10T20:58:47.802Z,40.65
2023-04-10T21:01:50.564Z,40.24
2023-04-10T21:04:53.305Z,40.58
2023-04-10T21:07:56.030Z,40.35
2023-04-10T21:10:59.486Z,40.81
2023-04-10T21:14:05.987Z,41.01
2023-04-10T21:17:08.694Z,41.54
2023-04-10T21:20:12.707Z,41.44
2023-04-10T21:23:15.390Z,42.03
2023-04-10T21:26:18.149Z,41.96
2023-04-10T21:29:22.215Z,42.00
2023-04-10T21:32:25.084Z,42.33
2023-04-10T21:35:28.227Z,42.05
2023-04-10T21:38:31.005Z,42.30
2023-04-10T21:41:33.745Z,42.42
2023-04-10T21:44:37.870Z,42.55
2023-04-10T21:47:40.631Z,42.51
2023-04-10T21:50:43.452Z,42.67
2023-04-10T21:53:46.206Z,43.32
2023-04-10T21:56:48.899Z,44.19
2023-04-10T21:59:52.961Z,44.62
2023-04-10T22:02:55.765Z,44.91
2023-04-10T22:05:58.658Z,45.36
2023-04-10T22:09:01.856Z,45.30
2023-04-10T22:12:05.117Z,45.71
2023-04-10T22:15:10.738Z,45.55
2023-04-10T22:18:13.643Z,45.69
2023-04-10T22:21:16.400Z,45.85
2023-04-10T22:24:19.271Z,45.90
2023-04-10T22:27:21.953Z,45.86
2023-04-10T22:30:27.728Z,45.93
2023-04-10T22:33:33.222Z,45.73
2023-04-10T22:36:35.958Z,45.75
2023-04-10T22:39:38.751Z,45.90
2023-04-10T22:42:42.657Z,45.93
2023-04-10T22:45:46.716Z,45.89
2023-04-10T22:48:49.612Z,45.85
2023-04-10T22:51:52.338Z,45.89
2023-04-10T22:55:00.859Z,45.85
2023-04-10T22:58:03.564Z,46.10
2023-04-10T23:01:08.824Z,45.94
2023-04-10T23:04:11.572Z,46.08
2023-04-10T23:07:14.573Z,45.90
2023-04-10T23:10:17.493Z,46.00
2023-04-10T23:13:20.307Z,46.11
2023-04-10T23:16:24.761Z,45.65
2023-04-10T23:19:27.869Z,45.83
2023-04-10T23:22:36.733Z,46.28
2023-04-10T23:25:39.454Z,46.07
2023-04-10T23:28:42.438Z,46.40
2023-04-10T23:31:46.530Z,46.83
2023-04-10T23:34:49.299Z,47.80
2023-04-10T23:37:52.144Z,48.41
2023-04-10T23:40:55.204Z,50.61
2023-04-10T23:43:57.957Z,52.28
2023-04-10T23:47:02.107Z,54.36
2023-04-10T23:50:05.310Z,55.98
2023-04-10T23:53:08.679Z,57.58
2023-04-10T23:56:13.911Z,59.42
2023-04-10T23:59:17.123Z,60.44
