createdAt,value
2023-03-08T00:01:41.022Z,11.00
2023-03-08T00:04:11.148Z,11.17
2023-03-08T00:06:39.290Z,9.13
2023-03-08T00:09:07.342Z,9.63
2023-03-08T00:11:37.456Z,9.27
2023-03-08T00:14:07.245Z,9.43
2023-03-08T00:16:37.856Z,9.40
2023-03-08T00:19:05.925Z,8.60
2023-03-08T00:21:38.297Z,8.93
2023-03-08T00:24:06.635Z,8.63
2023-03-08T00:26:34.560Z,8.63
2023-03-08T00:29:02.624Z,8.37
2023-03-08T00:31:30.682Z,9.20
2023-03-08T00:33:59.998Z,8.87
2023-03-08T00:36:28.009Z,8.43
2023-03-08T00:38:57.516Z,8.40
2023-03-08T00:41:25.816Z,8.50
2023-03-08T00:43:53.767Z,9.07
2023-03-08T00:46:21.696Z,8.43
2023-03-08T00:48:49.776Z,8.03
2023-03-08T00:51:20.687Z,7.53
2023-03-08T00:53:49.130Z,8.53
2023-03-08T00:56:17.247Z,7.97
2023-03-08T00:58:48.964Z,7.90
2023-03-08T01:01:18.931Z,8.13
2023-03-08T01:03:49.677Z,8.00
2023-03-08T01:06:19.189Z,6.90
2023-03-08T01:08:47.181Z,6.40
2023-03-08T01:11:17.584Z,8.17
2023-03-08T01:13:47.211Z,7.03
2023-03-08T01:16:20.446Z,7.10
2023-03-08T01:18:48.587Z,6.77
2023-03-08T01:21:16.887Z,7.07
2023-03-08T01:23:46.283Z,6.87
2023-03-08T01:26:15.498Z,6.97
2023-03-08T01:28:43.610Z,6.80
2023-03-08T01:31:13.478Z,6.77
2023-03-08T01:33:42.502Z,6.50
2023-03-08T01:36:12.584Z,6.17
2023-03-08T01:38:40.487Z,5.93
2023-03-08T01:41:14.940Z,6.47
2023-03-08T01:43:42.948Z,7.03
2023-03-08T01:46:24.801Z,6.77
2023-03-08T01:49:00.631Z,7.17
2023-03-08T01:51:38.576Z,6.33
2023-03-08T01:54:09.437Z,7.17
2023-03-08T01:56:39.146Z,7.20
2023-03-08T01:59:07.753Z,7.50
2023-03-08T02:01:36.057Z,6.93
2023-03-08T02:04:04.427Z,7.57
2023-03-08T02:06:33.790Z,6.93
2023-03-08T02:09:04.521Z,7.97
2023-03-08T02:11:34.604Z,6.73
2023-03-08T02:14:04.633Z,7.47
2023-03-08T02:16:33.675Z,6.90
2023-03-08T02:19:04.436Z,6.40
2023-03-08T02:21:33.125Z,7.10
2023-03-08T02:24:10.192Z,7.30
2023-03-08T02:26:38.583Z,7.67
2023-03-08T02:29:07.129Z,7.40
2023-03-08T02:31:35.160Z,8.27
2023-03-08T02:34:05.717Z,7.67
2023-03-08T02:36:33.676Z,7.37
2023-03-08T02:39:01.634Z,8.50
2023-03-08T02:41:31.164Z,8.33
2023-03-08T02:43:59.260Z,8.73
2023-03-08T02:46:27.271Z,8.90
2023-03-08T02:48:55.227Z,8.23
2023-03-08T02:51:23.216Z,9.53
2023-03-08T02:53:51.596Z,9.30
2023-03-08T02:56:19.777Z,9.30
2023-03-08T02:58:49.150Z,9.13
2023-03-08T03:01:17.236Z,9.47
2023-03-08T03:03:45.364Z,9.87
2023-03-08T03:06:17.943Z,9.67
2023-03-08T03:08:48.483Z,9.63
2023-03-08T03:11:19.142Z,9.53
2023-03-08T03:13:56.010Z,10.03
2023-03-08T03:16:25.779Z,10.53
2023-03-08T03:18:54.644Z,10.40
2023-03-08T03:21:23.218Z,10.73
2023-03-08T03:23:51.626Z,11.53
2023-03-08T03:26:24.851Z,11.43
2023-03-08T03:28:58.641Z,11.67
2023-03-08T03:31:30.964Z,11.00
2023-03-08T03:33:59.058Z,11.30
2023-03-08T03:36:28.491Z,11.30
2023-03-08T03:39:00.149Z,10.83
2023-03-08T03:41:29.054Z,12.40
2023-03-08T03:44:06.778Z,11.20
2023-03-08T03:46:37.969Z,11.83
2023-03-08T03:49:09.224Z,11.03
2023-03-08T03:51:42.864Z,12.50
2023-03-08T03:54:18.296Z,13.37
2023-03-08T03:56:48.197Z,14.20
2023-03-08T03:59:20.398Z,13.23
2023-03-08T04:01:48.370Z,14.43
2023-03-08T04:04:28.849Z,13.47
2023-03-08T04:06:56.970Z,12.13
2023-03-08T04:09:28.951Z,11.67
2023-03-08T04:12:07.330Z,11.57
2023-03-08T04:14:40.277Z,11.80
2023-03-08T04:17:09.413Z,11.80
2023-03-08T04:19:42.911Z,12.43
2023-03-08T04:22:12.902Z,11.80
2023-03-08T04:24:47.093Z,10.60
2023-03-08T04:27:20.490Z,11.03
2023-03-08T04:29:49.805Z,10.43
2023-03-08T04:32:18.615Z,9.73
2023-03-08T04:34:51.842Z,10.00
2023-03-08T04:37:23.146Z,9.97
2023-03-08T04:39:55.195Z,9.97
2023-03-08T04:42:24.228Z,10.67
2023-03-08T04:44:53.690Z,10.17
2023-03-08T04:47:24.845Z,10.10
2023-03-08T04:49:56.560Z,9.90
2023-03-08T04:52:25.116Z,9.07
2023-03-08T04:54:55.198Z,9.13
2023-03-08T04:57:26.634Z,8.13
2023-03-08T04:59:58.869Z,9.40
2023-03-08T05:02:27.336Z,8.93
2023-03-08T05:04:55.326Z,8.33
2023-03-08T05:07:23.650Z,9.03
2023-03-08T05:09:53.019Z,8.97
2023-03-08T05:12:21.086Z,9.10
2023-03-08T05:14:56.005Z,8.37
2023-03-08T05:17:29.236Z,8.30
2023-03-08T05:19:57.607Z,8.47
2023-03-08T05:22:37.136Z,9.53
2023-03-08T05:25:10.919Z,8.37
2023-03-08T05:27:39.103Z,9.70
2023-03-08T05:30:13.137Z,9.80
2023-03-08T05:32:43.746Z,10.43
2023-03-08T05:35:11.764Z,10.53
2023-03-08T05:37:40.121Z,10.47
2023-03-08T05:40:09.077Z,10.67
2023-03-08T05:42:43.123Z,10.63
2023-03-08T05:45:12.776Z,10.87
2023-03-08T05:47:43.534Z,10.33
2023-03-08T05:50:12.330Z,11.30
2023-03-08T05:52:43.559Z,11.50
2023-03-08T05:55:16.052Z,11.00
2023-03-08T05:57:46.407Z,9.83
2023-03-08T06:00:16.714Z,10.63
2023-03-08T06:02:49.042Z,11.23
2023-03-08T06:05:17.281Z,11.47
2023-03-08T06:07:46.501Z,11.63
2023-03-08T06:10:15.435Z,11.27
2023-03-08T06:12:43.407Z,10.67
2023-03-08T06:15:15.039Z,11.07
2023-03-08T06:17:54.956Z,11.87
2023-03-08T06:20:25.967Z,10.20
2023-03-08T06:22:53.971Z,9.67
2023-03-08T06:25:22.154Z,10.63
2023-03-08T06:27:53.557Z,11.40
2023-03-08T06:30:30.980Z,12.37
2023-03-08T06:33:03.812Z,11.27
2023-03-08T06:35:31.840Z,11.77
2023-03-08T06:38:04.223Z,11.80
2023-03-08T06:40:34.619Z,12.33
2023-03-08T06:43:02.842Z,11.40
2023-03-08T06:45:30.844Z,11.60
2023-03-08T06:48:00.342Z,12.07
2023-03-08T06:50:29.649Z,12.03
2023-03-08T06:53:00.443Z,11.83
2023-03-08T06:55:47.113Z,12.00
2023-03-08T06:58:15.589Z,12.07
2023-03-08T07:00:43.501Z,12.73
2023-03-08T07:03:16.118Z,12.67
2023-03-08T07:05:44.143Z,12.60
2023-03-08T07:08:12.425Z,13.67
2023-03-08T07:10:40.391Z,12.23
2023-03-08T07:13:08.342Z,12.87
2023-03-08T07:15:40.553Z,13.67
2023-03-08T07:18:08.563Z,12.80
2023-03-08T07:20:40.487Z,12.70
2023-03-08T07:23:11.677Z,14.40
2023-03-08T07:25:40.046Z,13.57
2023-03-08T07:28:08.232Z,13.47
2023-03-08T07:30:36.225Z,13.83
2023-03-08T07:33:04.271Z,13.87
2023-03-08T07:35:34.744Z,13.27
2023-03-08T07:38:04.121Z,13.87
2023-03-08T07:40:32.165Z,13.60
2023-03-08T07:43:03.160Z,12.60
2023-03-08T07:45:51.394Z,13.83
2023-03-08T07:48:19.409Z,13.10
2023-03-08T07:50:47.330Z,13.20
2023-03-08T07:53:16.645Z,12.77
2023-03-08T07:55:44.658Z,13.67
2023-03-08T07:58:14.501Z,12.93
2023-03-08T08:00:44.708Z,12.73
2023-03-08T08:03:12.726Z,12.90
2023-03-08T08:05:43.230Z,13.40
2023-03-08T08:08:17.786Z,13.30
2023-03-08T08:10:45.772Z,15.13
2023-03-08T08:13:13.803Z,13.83
2023-03-08T08:15:44.546Z,15.10
2023-03-08T08:18:12.475Z,14.93
2023-03-08T08:20:44.453Z,15.23
2023-03-08T08:23:15.380Z,16.83
2023-03-08T08:25:46.640Z,17.03
2023-03-08T08:28:15.421Z,16.73
2023-03-08T08:30:43.491Z,15.10
2023-03-08T08:33:11.503Z,17.90
2023-03-08T08:35:43.391Z,17.23
2023-03-08T08:38:11.657Z,16.73
2023-03-08T08:40:39.713Z,17.70
2023-03-08T08:43:10.911Z,16.53
2023-03-08T08:45:43.983Z,18.10
2023-03-08T08:48:12.062Z,19.53
2023-03-08T08:50:40.612Z,19.27
2023-03-08T08:53:08.878Z,20.23
2023-03-08T08:55:37.668Z,19.63
2023-03-08T08:58:11.193Z,19.70
2023-03-08T09:00:39.356Z,18.90
2023-03-08T09:03:07.878Z,18.07
2023-03-08T09:05:39.882Z,19.67
2023-03-08T09:08:08.241Z,18.70
2023-03-08T09:10:38.190Z,18.77
2023-03-08T09:13:06.665Z,18.53
2023-03-08T09:15:36.594Z,18.57
2023-03-08T09:18:04.677Z,17.87
2023-03-08T09:20:32.779Z,18.37
2023-03-08T09:23:00.752Z,19.03
2023-03-08T09:25:29.088Z,19.40
2023-03-08T09:27:57.031Z,18.93
2023-03-08T09:30:25.017Z,19.80
2023-03-08T09:32:54.387Z,19.17
2023-03-08T09:35:22.513Z,19.40
2023-03-08T09:37:50.437Z,20.03
2023-03-08T09:40:23.471Z,19.67
2023-03-08T09:42:51.636Z,19.10
2023-03-08T09:45:24.317Z,20.73
2023-03-08T09:48:04.674Z,20.37
2023-03-08T09:50:36.899Z,20.13
2023-03-08T09:53:10.425Z,20.10
2023-03-08T09:55:47.183Z,19.70
2023-03-08T09:58:21.285Z,20.20
2023-03-08T10:00:49.612Z,21.37
2023-03-08T10:03:31.704Z,19.83
2023-03-08T10:06:05.545Z,19.63
2023-03-08T10:08:36.744Z,18.87
2023-03-08T10:11:07.465Z,20.33
2023-03-08T10:13:39.190Z,18.83
2023-03-08T10:16:13.365Z,18.83
2023-03-08T10:18:48.190Z,17.93
2023-03-08T10:21:18.810Z,17.80
2023-03-08T10:23:49.028Z,17.20
2023-03-08T10:26:18.541Z,16.37
2023-03-08T10:28:46.664Z,17.60
2023-03-08T10:31:21.387Z,14.93
2023-03-08T10:33:53.916Z,13.77
2023-03-08T10:36:23.876Z,14.73
2023-03-08T10:39:00.316Z,14.83
2023-03-08T10:41:28.555Z,15.20
2023-03-08T10:43:57.533Z,14.43
2023-03-08T10:46:28.321Z,14.57
2023-03-08T10:49:07.739Z,14.93
2023-03-08T10:51:35.933Z,14.70
2023-03-08T10:54:05.888Z,14.00
2023-03-08T10:56:38.883Z,13.53
2023-03-08T10:59:14.862Z,14.87
2023-03-08T11:01:50.136Z,15.20
2023-03-08T11:04:21.092Z,14.37
2023-03-08T11:06:50.749Z,13.57
2023-03-08T11:09:21.993Z,14.17
2023-03-08T11:11:50.082Z,14.00
2023-03-08T11:14:20.741Z,14.93
2023-03-08T11:16:53.739Z,13.67
2023-03-08T11:19:33.674Z,13.67
2023-03-08T11:22:09.584Z,13.37
2023-03-08T11:24:52.396Z,14.70
2023-03-08T11:27:31.206Z,14.83
2023-03-08T11:30:07.200Z,13.90
2023-03-08T11:32:46.114Z,13.57
2023-03-08T11:35:24.395Z,13.80
2023-03-08T11:37:58.085Z,13.90
2023-03-08T11:40:30.148Z,13.47
2023-03-08T11:43:12.763Z,13.27
2023-03-08T11:45:47.629Z,13.13
2023-03-08T11:48:30.895Z,12.63
2023-03-08T11:51:06.354Z,13.27
2023-03-08T11:53:44.066Z,12.23
2023-03-08T11:56:26.951Z,12.10
2023-03-08T11:58:59.433Z,12.20
2023-03-08T12:01:30.796Z,13.37
2023-03-08T12:04:03.237Z,11.70
2023-03-08T12:06:37.927Z,11.40
2023-03-08T12:09:10.074Z,11.83
2023-03-08T12:11:42.501Z,12.03
2023-03-08T12:14:17.605Z,11.73
2023-03-08T12:16:49.510Z,11.77
2023-03-08T12:19:26.395Z,11.80
2023-03-08T12:22:02.068Z,12.10
2023-03-08T12:24:39.673Z,10.90
2023-03-08T12:27:11.168Z,9.50
2023-03-08T12:29:42.422Z,10.80
2023-03-08T12:32:12.008Z,11.00
2023-03-08T12:34:45.281Z,11.03
2023-03-08T12:37:24.172Z,10.23
2023-03-08T12:40:00.960Z,9.90
2023-03-08T12:42:35.242Z,11.07
2023-03-08T12:45:30.087Z,10.23
2023-03-08T12:48:18.297Z,10.13
2023-03-08T12:51:00.381Z,10.43
2023-03-08T12:53:36.360Z,10.07
2023-03-08T12:56:19.690Z,9.97
2023-03-08T12:58:52.901Z,9.93
2023-03-08T13:01:35.573Z,9.13
2023-03-08T13:04:05.278Z,9.30
2023-03-08T13:07:06.168Z,8.60
2023-03-08T13:09:37.895Z,8.00
2023-03-08T13:12:20.364Z,8.50
2023-03-08T13:15:01.875Z,8.70
2023-03-08T13:17:39.456Z,8.13
2023-03-08T13:20:19.286Z,8.90
2023-03-08T13:22:58.033Z,8.40
2023-03-08T13:25:40.050Z,9.10
2023-03-08T13:28:11.196Z,8.33
2023-03-08T13:30:43.906Z,9.03
2023-03-08T13:33:15.592Z,9.10
2023-03-08T13:35:43.679Z,7.77
2023-03-08T13:38:21.732Z,7.80
2023-03-08T13:40:55.572Z,8.60
2023-03-08T13:43:25.983Z,8.53
2023-03-08T13:45:55.876Z,8.00
2023-03-08T13:48:24.732Z,8.00
2023-03-08T13:50:53.493Z,8.07
2023-03-08T13:53:24.817Z,8.03
2023-03-08T13:55:56.993Z,8.70
2023-03-08T13:58:31.077Z,8.70
2023-03-08T14:01:04.584Z,7.93
2023-03-08T14:03:33.729Z,8.13
2023-03-08T14:06:02.351Z,8.33
2023-03-08T14:08:30.609Z,8.80
2023-03-08T14:11:02.242Z,8.17
2023-03-08T14:13:32.431Z,8.20
2023-03-08T14:16:01.988Z,7.70
2023-03-08T14:18:32.013Z,7.40
2023-03-08T14:21:02.140Z,7.50
2023-03-08T14:23:30.233Z,6.70
2023-03-08T14:25:58.537Z,7.20
2023-03-08T14:28:43.549Z,7.03
2023-03-08T14:31:28.499Z,6.70
2023-03-08T14:33:59.062Z,7.37
2023-03-08T14:36:27.299Z,7.70
2023-03-08T14:38:55.568Z,7.93
2023-03-08T14:41:31.957Z,7.53
2023-03-08T14:44:07.214Z,7.50
2023-03-08T14:46:35.327Z,7.40
2023-03-08T14:49:04.964Z,7.97
2023-03-08T14:51:40.892Z,7.90
2023-03-08T14:54:29.798Z,7.70
2023-03-08T14:56:58.133Z,7.37
2023-03-08T14:59:28.394Z,7.83
2023-03-08T15:01:56.628Z,7.87
2023-03-08T15:04:26.101Z,8.07
2023-03-08T15:06:55.457Z,7.87
2023-03-08T15:09:24.388Z,7.67
2023-03-08T15:11:54.004Z,7.03
2023-03-08T15:14:22.093Z,7.23
2023-03-08T15:16:53.338Z,7.20
2023-03-08T15:19:21.436Z,7.37
2023-03-08T15:21:49.771Z,7.73
2023-03-08T15:24:19.198Z,7.53
2023-03-08T15:26:47.418Z,7.03
2023-03-08T15:29:26.404Z,8.03
2023-03-08T15:31:56.157Z,7.57
2023-03-08T15:34:28.487Z,7.33
2023-03-08T15:36:57.185Z,7.40
2023-03-08T15:39:25.398Z,6.87
2023-03-08T15:41:53.493Z,7.23
2023-03-08T15:44:21.642Z,8.30
2023-03-08T15:46:52.511Z,7.33
2023-03-08T15:49:22.328Z,7.07
2023-03-08T15:51:50.501Z,7.33
2023-03-08T15:54:18.585Z,7.17
2023-03-08T15:56:49.853Z,6.47
2023-03-08T15:59:18.002Z,7.17
2023-03-08T16:01:47.886Z,6.87
2023-03-08T16:04:15.951Z,7.17
2023-03-08T16:06:45.449Z,6.70
2023-03-08T16:09:13.796Z,7.40
2023-03-08T16:11:44.027Z,7.67
2023-03-08T16:14:17.652Z,6.93
2023-03-08T16:16:48.884Z,7.43
2023-03-08T16:19:17.140Z,7.70
2023-03-08T16:21:46.742Z,7.70
2023-03-08T16:24:16.829Z,8.10
2023-03-08T16:26:44.902Z,7.53
2023-03-08T16:29:24.459Z,8.33
2023-03-08T16:32:09.144Z,7.90
2023-03-08T16:34:51.073Z,8.33
2023-03-08T16:37:23.349Z,8.83
2023-03-08T16:39:51.643Z,8.63
2023-03-08T16:42:20.356Z,9.10
2023-03-08T16:44:55.217Z,8.80
2023-03-08T16:47:32.232Z,9.03
2023-03-08T16:50:00.782Z,9.07
2023-03-08T16:52:33.366Z,9.30
2023-03-08T16:55:01.508Z,10.10
2023-03-08T16:57:38.544Z,9.60
2023-03-08T17:00:17.025Z,9.60
2023-03-08T17:02:51.172Z,10.00
2023-03-08T17:05:19.412Z,9.97
2023-03-08T17:07:53.304Z,9.57
2023-03-08T17:11:08.077Z,10.47
2023-03-08T17:13:51.868Z,10.43
2023-03-08T17:16:37.730Z,11.33
2023-03-08T17:19:13.318Z,11.90
2023-03-08T17:21:57.432Z,12.37
2023-03-08T17:24:47.460Z,12.30
2023-03-08T17:27:36.039Z,12.47
2023-03-08T17:30:10.192Z,12.20
2023-03-08T17:32:38.440Z,11.80
2023-03-08T17:35:11.106Z,12.70
2023-03-08T17:37:44.665Z,13.07
2023-03-08T17:40:24.440Z,12.93
2023-03-08T17:43:05.475Z,11.53
2023-03-08T17:45:39.953Z,13.03
2023-03-08T17:48:24.547Z,12.87
2023-03-08T17:51:27.497Z,12.50
2023-03-08T17:54:17.900Z,12.77
2023-03-08T17:56:47.819Z,13.77
2023-03-08T17:59:18.587Z,14.07
2023-03-08T18:01:47.745Z,13.83
2023-03-08T18:04:38.275Z,15.03
2023-03-08T18:07:30.188Z,13.80
2023-03-08T18:10:01.879Z,14.63
2023-03-08T18:12:42.448Z,14.63
2023-03-08T18:15:29.986Z,15.60
2023-03-08T18:18:13.603Z,15.27
2023-03-08T18:20:45.498Z,15.90
2023-03-08T18:23:36.606Z,16.60
2023-03-08T18:26:12.583Z,15.80
2023-03-08T18:28:42.185Z,16.20
2023-03-08T18:31:14.666Z,16.57
2023-03-08T18:34:10.689Z,16.80
2023-03-08T18:36:41.388Z,19.20
2023-03-08T18:39:12.072Z,18.67
2023-03-08T18:41:40.339Z,18.37
2023-03-08T18:44:11.493Z,18.67
2023-03-08T18:46:42.564Z,19.37
2023-03-08T18:49:19.126Z,19.30
2023-03-08T18:51:47.204Z,20.80
2023-03-08T18:54:17.300Z,19.10
2023-03-08T18:56:45.705Z,20.10
2023-03-08T18:59:18.483Z,19.03
2023-03-08T19:01:51.391Z,19.40
2023-03-08T19:04:21.166Z,19.73
2023-03-08T19:06:49.229Z,18.67
2023-03-08T19:09:18.533Z,20.20
2023-03-08T19:11:48.044Z,19.97
2023-03-08T19:14:18.119Z,19.47
2023-03-08T19:16:46.573Z,20.37
2023-03-08T19:19:16.348Z,19.33
2023-03-08T19:21:46.322Z,20.90
2023-03-08T19:24:15.387Z,19.63
2023-03-08T19:26:47.193Z,20.23
2023-03-08T19:29:18.434Z,19.90
2023-03-08T19:31:50.162Z,20.33
2023-03-08T19:34:19.308Z,20.80
2023-03-08T19:36:48.601Z,21.03
2023-03-08T19:39:20.094Z,20.67
2023-03-08T19:41:51.032Z,21.23
2023-03-08T19:44:21.036Z,20.87
2023-03-08T19:46:51.255Z,20.47
2023-03-08T19:49:22.518Z,21.63
2023-03-08T19:51:52.132Z,21.67
2023-03-08T19:54:22.935Z,22.13
2023-03-08T19:56:52.458Z,20.87
2023-03-08T19:59:23.174Z,20.27
2023-03-08T20:01:54.290Z,21.80
2023-03-08T20:04:23.363Z,20.60
2023-03-08T20:06:52.508Z,21.37
2023-03-08T20:09:22.852Z,21.23
2023-03-08T20:11:53.313Z,19.57
2023-03-08T20:14:23.984Z,20.70
2023-03-08T20:16:56.248Z,19.90
2023-03-08T20:19:24.640Z,19.77
2023-03-08T20:21:53.069Z,19.03
2023-03-08T20:24:24.326Z,20.47
2023-03-08T20:26:52.868Z,20.77
2023-03-08T20:29:22.805Z,21.40
2023-03-08T20:31:51.196Z,20.73
2023-03-08T20:34:19.433Z,21.23
2023-03-08T20:36:47.805Z,20.97
2023-03-08T20:39:16.052Z,22.60
2023-03-08T20:41:44.662Z,21.30
2023-03-08T20:44:15.941Z,20.30
2023-03-08T20:46:45.488Z,23.00
2023-03-08T20:49:16.835Z,22.17
2023-03-08T20:51:51.834Z,23.07
2023-03-08T20:55:03.758Z,20.17
2023-03-08T20:57:40.436Z,21.80
2023-03-08T21:00:12.872Z,23.50
2023-03-08T21:02:42.873Z,22.90
2023-03-08T21:05:11.845Z,23.17
2023-03-08T21:07:40.300Z,23.53
2023-03-08T21:10:09.155Z,22.97
2023-03-08T21:12:39.469Z,23.67
2023-03-08T21:15:09.013Z,23.20
2023-03-08T21:17:39.915Z,23.60
2023-03-08T21:20:11.425Z,21.87
2023-03-08T21:22:39.637Z,23.97
2023-03-08T21:25:08.779Z,22.73
2023-03-08T21:27:37.345Z,22.90
2023-03-08T21:30:06.524Z,22.60
2023-03-08T21:32:34.725Z,21.43
2023-03-08T21:35:03.000Z,22.57
2023-03-08T21:37:32.683Z,22.63
2023-03-08T21:40:05.511Z,22.07
2023-03-08T21:42:33.843Z,22.67
2023-03-08T21:45:01.977Z,22.73
2023-03-08T21:47:30.100Z,22.53
2023-03-08T21:49:58.467Z,22.30
2023-03-08T21:52:26.636Z,24.43
2023-03-08T21:54:56.343Z,23.20
2023-03-08T21:57:24.579Z,21.40
2023-03-08T21:59:52.641Z,23.00
2023-03-08T22:02:20.713Z,23.03
2023-03-08T22:04:48.836Z,23.67
2023-03-08T22:07:17.004Z,21.07
2023-03-08T22:09:45.347Z,21.07
2023-03-08T22:12:18.031Z,22.17
2023-03-08T22:14:48.786Z,22.37
2023-03-08T22:17:19.890Z,21.70
2023-03-08T22:19:51.873Z,23.07
2023-03-08T22:22:19.973Z,22.07
2023-03-08T22:24:48.364Z,21.70
2023-03-08T22:27:18.183Z,19.73
2023-03-08T22:29:47.308Z,20.07
2023-03-08T22:32:15.552Z,18.73
2023-03-08T22:34:43.825Z,20.73
2023-03-08T22:37:14.959Z,19.20
2023-03-08T22:39:43.285Z,19.03
2023-03-08T22:42:11.400Z,18.33
2023-03-08T22:44:40.788Z,17.47
2023-03-08T22:47:08.890Z,19.53
2023-03-08T22:49:39.600Z,20.43
2023-03-08T22:52:10.808Z,19.97
2023-03-08T22:54:40.885Z,18.80
2023-03-08T22:57:08.935Z,18.57
2023-03-08T22:59:37.090Z,18.87
2023-03-08T23:02:07.099Z,18.17
2023-03-08T23:04:35.299Z,17.33
2023-03-08T23:07:03.408Z,18.63
2023-03-08T23:09:31.722Z,18.80
2023-03-08T23:12:02.760Z,19.37
2023-03-08T23:14:30.899Z,19.80
2023-03-08T23:16:59.008Z,21.47
2023-03-08T23:19:28.988Z,20.47
2023-03-08T23:21:57.765Z,19.57
2023-03-08T23:24:28.242Z,19.57
2023-03-08T23:27:16.103Z,20.40
2023-03-08T23:29:57.856Z,20.70
2023-03-08T23:32:51.670Z,21.40
2023-03-08T23:35:21.378Z,19.67
2023-03-08T23:37:58.740Z,20.80
2023-03-08T23:40:26.953Z,20.80
2023-03-08T23:42:56.941Z,20.33
2023-03-08T23:45:27.648Z,19.23
2023-03-08T23:47:56.715Z,19.20
2023-03-08T23:50:26.381Z,19.40
2023-03-08T23:52:54.539Z,18.90
2023-03-08T23:55:22.610Z,18.87
2023-03-08T23:57:50.649Z,20.70
