createdAt,value
2018-09-23T00:00:27.161Z,6.27
2018-09-23T00:02:55.435Z,6.73
2018-09-23T00:05:23.660Z,5.83
2018-09-23T00:07:51.965Z,5.83
2018-09-23T00:10:20.193Z,6.80
2018-09-23T00:12:48.452Z,5.60
2018-09-23T00:15:16.742Z,5.93
2018-09-23T00:17:44.967Z,6.40
2018-09-23T00:20:13.185Z,6.00
2018-09-23T00:22:41.398Z,6.07
2018-09-23T00:25:09.643Z,5.43
2018-09-23T00:27:37.872Z,5.53
2018-09-23T00:30:06.344Z,4.77
2018-09-23T00:32:34.582Z,4.47
2018-09-23T00:35:02.854Z,4.50
2018-09-23T00:37:31.092Z,4.30
2018-09-23T00:39:59.315Z,4.73
2018-09-23T00:42:27.530Z,4.30
2018-09-23T00:44:55.814Z,3.90
2018-09-23T00:47:24.080Z,4.27
2018-09-23T00:49:52.367Z,4.27
2018-09-23T00:52:20.652Z,4.50
2018-09-23T00:54:48.895Z,4.30
2018-09-23T00:57:17.109Z,4.73
2018-09-23T00:59:45.367Z,4.57
2018-09-23T01:02:13.579Z,4.80
2018-09-23T01:04:41.828Z,4.90
2018-09-23T01:07:10.061Z,4.80
2018-09-23T01:09:38.323Z,4.70
2018-09-23T01:12:06.612Z,5.17
2018-09-23T01:14:34.884Z,5.37
2018-09-23T01:17:03.183Z,6.07
2018-09-23T01:19:31.460Z,6.30
2018-09-23T01:21:59.693Z,7.07
2018-09-23T01:24:27.940Z,6.93
2018-09-23T01:26:56.192Z,6.80
2018-09-23T01:29:24.438Z,6.80
2018-09-23T01:31:52.672Z,8.03
2018-09-23T01:34:20.939Z,8.93
2018-09-23T01:36:49.167Z,8.53
2018-09-23T01:39:17.383Z,8.07
2018-09-23T01:41:45.666Z,8.97
2018-09-23T01:44:14.858Z,9.87
2018-09-23T01:46:43.221Z,8.17
2018-09-23T01:49:11.458Z,8.20
2018-09-23T01:51:39.671Z,7.57
2018-09-23T01:54:07.905Z,7.53
2018-09-23T01:56:36.156Z,7.93
2018-09-23T01:59:04.381Z,8.00
2018-09-23T02:01:32.647Z,7.07
2018-09-23T02:04:00.884Z,6.67
2018-09-23T02:06:29.131Z,7.63
2018-09-23T02:08:57.385Z,7.90
2018-09-23T02:11:26.879Z,6.67
2018-09-23T02:13:55.116Z,6.50
2018-09-23T02:16:23.348Z,6.60
2018-09-23T02:18:51.598Z,6.17
2018-09-23T02:21:19.876Z,6.83
2018-09-23T02:23:48.059Z,6.03
2018-09-23T02:26:16.307Z,5.83
2018-09-23T02:28:44.533Z,5.90
2018-09-23T02:31:12.745Z,5.77
2018-09-23T02:33:41.105Z,5.03
2018-09-23T02:36:09.354Z,4.80
2018-09-23T02:38:37.664Z,4.93
2018-09-23T02:41:05.930Z,3.77
2018-09-23T02:43:34.273Z,3.57
2018-09-23T02:46:02.537Z,3.53
2018-09-23T02:48:30.920Z,3.10
2018-09-23T02:50:59.279Z,3.17
2018-09-23T02:53:27.531Z,3.43
2018-09-23T02:55:55.747Z,3.13
2018-09-23T02:58:23.976Z,3.43
2018-09-23T03:00:52.222Z,2.70
2018-09-23T03:03:20.447Z,3.00
2018-09-23T03:05:48.657Z,3.10
2018-09-23T03:08:17.059Z,2.90
2018-09-23T03:10:45.285Z,2.73
2018-09-23T03:13:13.491Z,3.13
2018-09-23T03:15:41.766Z,2.30
2018-09-23T03:18:10.017Z,2.50
2018-09-23T03:20:38.303Z,2.50
2018-09-23T03:23:06.560Z,2.53
2018-09-23T03:25:34.809Z,1.93
2018-09-23T03:28:03.048Z,2.07
2018-09-23T03:30:31.263Z,2.10
2018-09-23T03:32:59.525Z,1.60
2018-09-23T03:35:27.785Z,1.60
2018-09-23T03:37:56.014Z,2.10
2018-09-23T03:40:24.285Z,1.90
2018-09-23T03:42:52.538Z,1.77
2018-09-23T03:45:20.794Z,1.60
2018-09-23T03:47:48.993Z,1.50
2018-09-23T03:50:17.214Z,1.63
2018-09-23T03:52:45.469Z,1.60
2018-09-23T03:55:13.695Z,1.87
2018-09-23T03:57:41.917Z,1.47
2018-09-23T04:00:10.185Z,1.40
2018-09-23T04:02:38.439Z,1.47
2018-09-23T04:05:06.806Z,1.20
2018-09-23T04:07:35.015Z,1.10
2018-09-23T04:10:03.265Z,1.30
2018-09-23T04:12:31.672Z,0.90
2018-09-23T04:14:59.947Z,1.20
2018-09-23T04:17:28.267Z,1.03
2018-09-23T04:19:56.509Z,1.20
2018-09-23T04:22:24.716Z,1.67
2018-09-23T04:24:52.929Z,1.10
2018-09-23T04:27:21.275Z,0.83
2018-09-23T04:29:49.549Z,1.30
2018-09-23T04:32:17.785Z,0.77
2018-09-23T04:34:46.008Z,0.83
2018-09-23T04:37:14.267Z,1.20
2018-09-23T04:39:42.491Z,0.97
2018-09-23T04:42:10.711Z,1.10
2018-09-23T04:44:38.920Z,1.00
2018-09-23T04:47:07.304Z,1.23
2018-09-23T04:49:35.584Z,1.10
2018-09-23T04:52:03.909Z,1.30
2018-09-23T04:54:32.250Z,1.00
2018-09-23T04:57:00.696Z,1.10
2018-09-23T04:59:28.968Z,1.20
2018-09-23T05:01:57.258Z,0.90
2018-09-23T05:04:25.674Z,0.90
2018-09-23T05:06:53.928Z,1.17
2018-09-23T05:09:22.187Z,1.20
2018-09-23T05:11:50.414Z,1.00
2018-09-23T05:14:18.652Z,0.90
2018-09-23T05:16:46.940Z,1.03
2018-09-23T05:19:15.204Z,1.03
2018-09-23T05:21:43.442Z,1.07
2018-09-23T05:24:11.664Z,1.20
2018-09-23T05:26:39.899Z,0.80
2018-09-23T05:29:08.159Z,1.23
2018-09-23T05:31:36.430Z,1.00
2018-09-23T05:34:04.673Z,0.90
2018-09-23T05:36:32.922Z,1.13
2018-09-23T05:39:01.179Z,0.80
2018-09-23T05:41:29.430Z,1.07
2018-09-23T05:43:57.743Z,0.60
2018-09-23T05:46:25.974Z,0.90
2018-09-23T05:48:54.238Z,0.80
2018-09-23T05:51:22.560Z,0.77
2018-09-23T05:53:50.781Z,0.80
2018-09-23T05:56:19.081Z,0.87
2018-09-23T05:58:47.313Z,1.00
2018-09-23T06:01:15.597Z,1.00
2018-09-23T06:03:43.876Z,1.20
2018-09-23T06:06:12.150Z,0.73
2018-09-23T06:08:40.419Z,0.60
2018-09-23T06:11:08.772Z,0.90
2018-09-23T06:13:37.000Z,1.10
2018-09-23T06:16:05.206Z,0.70
2018-09-23T06:18:33.451Z,0.70
2018-09-23T06:21:01.728Z,1.10
2018-09-23T06:23:29.972Z,1.20
2018-09-23T06:25:58.245Z,0.93
2018-09-23T06:28:26.481Z,0.70
2018-09-23T06:30:54.760Z,0.53
2018-09-23T06:33:23.910Z,0.80
2018-09-23T06:35:52.210Z,0.90
2018-09-23T06:38:20.586Z,1.00
2018-09-23T06:40:48.815Z,0.77
2018-09-23T06:43:17.079Z,0.60
2018-09-23T06:45:45.314Z,0.60
2018-09-23T06:48:13.635Z,0.80
2018-09-23T06:50:41.857Z,0.77
2018-09-23T06:53:10.079Z,0.77
2018-09-23T06:55:38.330Z,1.30
2018-09-23T06:58:06.519Z,1.10
2018-09-23T07:00:34.775Z,0.80
2018-09-23T07:03:02.993Z,0.80
2018-09-23T07:05:31.237Z,0.80
2018-09-23T07:07:59.464Z,0.50
2018-09-23T07:10:27.774Z,0.30
2018-09-23T07:12:55.989Z,0.90
2018-09-23T07:15:24.394Z,0.80
2018-09-23T07:17:52.645Z,0.87
2018-09-23T07:20:20.882Z,1.00
2018-09-23T07:22:49.154Z,0.77
2018-09-23T07:25:17.706Z,0.90
2018-09-23T07:27:45.940Z,0.60
2018-09-23T07:30:14.180Z,0.80
2018-09-23T07:32:42.413Z,0.70
2018-09-23T07:35:10.674Z,0.87
2018-09-23T07:37:38.987Z,0.70
2018-09-23T07:40:07.223Z,0.50
2018-09-23T07:42:35.442Z,0.73
2018-09-23T07:45:03.745Z,0.70
2018-09-23T07:47:31.980Z,0.63
2018-09-23T07:50:00.300Z,0.80
2018-09-23T07:52:28.533Z,0.70
2018-09-23T07:54:56.751Z,0.93
2018-09-23T07:57:24.990Z,0.70
2018-09-23T07:59:53.257Z,0.80
2018-09-23T08:02:21.594Z,0.50
2018-09-23T08:04:49.843Z,0.60
2018-09-23T08:07:18.049Z,0.80
2018-09-23T08:09:46.287Z,0.50
2018-09-23T08:12:14.590Z,0.40
2018-09-23T08:14:43.191Z,0.70
2018-09-23T08:17:11.142Z,1.40
2018-09-23T08:19:39.560Z,0.70
2018-09-23T08:22:07.670Z,0.80
2018-09-23T08:24:35.922Z,1.00
2018-09-23T08:27:04.183Z,1.17
2018-09-23T08:29:32.421Z,1.23
2018-09-23T08:32:00.641Z,0.90
2018-09-23T08:34:28.877Z,0.50
2018-09-23T08:36:57.134Z,0.60
2018-09-23T08:39:25.409Z,1.00
2018-09-23T08:41:53.621Z,1.73
2018-09-23T08:44:21.869Z,1.60
2018-09-23T08:46:50.108Z,2.00
2018-09-23T08:49:18.347Z,2.00
2018-09-23T08:51:46.595Z,1.73
2018-09-23T08:54:14.918Z,0.70
2018-09-23T08:56:43.147Z,0.50
2018-09-23T08:59:11.404Z,0.60
2018-09-23T09:01:39.669Z,0.60
2018-09-23T09:04:07.893Z,0.50
2018-09-23T09:06:36.141Z,0.40
2018-09-23T09:09:05.959Z,0.30
2018-09-23T09:11:34.516Z,0.60
2018-09-23T09:14:02.687Z,0.60
2018-09-23T09:16:30.956Z,0.53
2018-09-23T09:18:59.174Z,0.80
2018-09-23T09:21:27.477Z,0.67
2018-09-23T09:23:55.763Z,0.50
2018-09-23T09:26:24.017Z,0.60
2018-09-23T09:28:52.228Z,0.60
2018-09-23T09:31:20.471Z,0.83
2018-09-23T09:33:48.980Z,0.90
2018-09-23T09:36:17.264Z,0.60
2018-09-23T09:38:46.715Z,0.73
2018-09-23T09:41:15.000Z,0.57
2018-09-23T09:43:43.249Z,0.47
2018-09-23T09:46:11.503Z,0.73
2018-09-23T09:48:39.754Z,0.70
2018-09-23T09:51:08.159Z,0.70
2018-09-23T09:53:36.376Z,0.70
2018-09-23T09:56:04.609Z,0.60
2018-09-23T09:58:32.854Z,0.60
2018-09-23T10:01:01.202Z,1.80
2018-09-23T10:03:29.587Z,0.67
2018-09-23T10:05:57.986Z,0.53
2018-09-23T10:08:26.313Z,0.80
2018-09-23T10:10:54.536Z,0.60
2018-09-23T10:13:22.893Z,0.60
2018-09-23T10:15:51.122Z,0.50
2018-09-23T10:18:19.367Z,0.70
2018-09-23T10:20:47.624Z,0.67
2018-09-23T10:23:15.974Z,0.90
2018-09-23T10:25:44.235Z,0.50
2018-09-23T10:28:12.477Z,0.73
2018-09-23T10:30:40.747Z,0.70
2018-09-23T10:33:09.006Z,0.90
2018-09-23T10:35:37.277Z,0.87
2018-09-23T10:38:05.688Z,1.10
2018-09-23T10:40:34.671Z,1.00
2018-09-23T10:43:02.919Z,0.77
2018-09-23T10:45:31.140Z,0.60
2018-09-23T10:47:59.418Z,1.00
2018-09-23T10:50:27.646Z,0.80
2018-09-23T10:52:55.898Z,0.63
2018-09-23T10:55:24.247Z,0.80
2018-09-23T10:57:52.520Z,0.53
2018-09-23T11:00:20.782Z,0.60
2018-09-23T11:02:49.015Z,0.90
2018-09-23T11:05:17.413Z,18.33
2018-09-23T11:07:45.634Z,2.73
2018-09-23T11:10:13.869Z,1.20
2018-09-23T11:12:42.115Z,0.80
2018-09-23T11:15:10.464Z,1.00
2018-09-23T11:17:38.576Z,1.20
2018-09-23T11:20:06.782Z,1.23
2018-09-23T11:22:35.045Z,1.30
2018-09-23T11:25:03.303Z,1.50
2018-09-23T11:27:31.583Z,1.40
2018-09-23T11:29:59.850Z,2.00
2018-09-23T11:32:28.071Z,2.20
2018-09-23T11:34:56.372Z,2.10
2018-09-23T11:37:24.630Z,3.53
2018-09-23T11:39:52.880Z,2.03
2018-09-23T11:42:21.092Z,4.20
2018-09-23T11:44:49.309Z,2.37
2018-09-23T11:47:17.609Z,1.60
2018-09-23T11:49:45.912Z,1.70
2018-09-23T11:52:14.152Z,1.30
2018-09-23T11:54:42.403Z,1.20
2018-09-23T11:57:10.651Z,1.10
2018-09-23T11:59:38.920Z,1.10
2018-09-23T12:02:07.433Z,0.83
2018-09-23T12:04:35.754Z,0.83
2018-09-23T12:07:03.997Z,1.23
2018-09-23T12:09:32.254Z,1.20
2018-09-23T12:12:00.520Z,1.23
2018-09-23T12:14:28.798Z,1.50
2018-09-23T12:16:57.025Z,2.20
2018-09-23T12:19:25.312Z,1.90
2018-09-23T12:21:53.590Z,2.07
2018-09-23T12:24:21.857Z,1.93
2018-09-23T12:26:50.055Z,2.50
2018-09-23T12:29:18.320Z,1.30
2018-09-23T12:31:46.563Z,0.97
2018-09-23T12:34:14.787Z,1.07
2018-09-23T12:36:43.038Z,1.30
2018-09-23T12:39:11.907Z,1.00
2018-09-23T12:41:40.491Z,1.20
2018-09-23T12:44:09.090Z,5.10
2018-09-23T12:46:37.341Z,1.33
2018-09-23T12:49:05.730Z,1.10
2018-09-23T12:51:33.970Z,0.90
2018-09-23T12:54:02.347Z,1.00
2018-09-23T12:56:30.606Z,1.10
2018-09-23T12:58:58.836Z,0.60
2018-09-23T13:01:27.066Z,0.87
2018-09-23T13:03:55.336Z,1.07
2018-09-23T13:06:23.545Z,1.00
2018-09-23T13:08:51.829Z,1.00
2018-09-23T13:11:20.123Z,1.00
2018-09-23T13:13:48.338Z,1.37
2018-09-23T13:16:16.548Z,2.23
2018-09-23T13:18:44.857Z,3.40
2018-09-23T13:21:13.069Z,1.20
2018-09-23T13:23:41.321Z,10.67
2018-09-23T13:26:09.598Z,8.77
2018-09-23T13:28:37.915Z,1.10
2018-09-23T13:31:06.292Z,0.90
2018-09-23T13:33:34.694Z,0.80
2018-09-23T13:36:03.155Z,1.30
2018-09-23T13:38:31.486Z,0.90
2018-09-23T13:40:59.963Z,0.90
2018-09-23T13:43:28.255Z,0.90
2018-09-23T13:45:56.659Z,3.20
2018-09-23T13:48:24.904Z,1.67
2018-09-23T13:50:53.180Z,2.30
2018-09-23T13:53:21.496Z,3.40
2018-09-23T13:55:49.852Z,1.67
2018-09-23T13:58:18.144Z,1.33
2018-09-23T14:00:46.536Z,1.20
2018-09-23T14:03:14.800Z,1.20
2018-09-23T14:05:43.183Z,1.40
2018-09-23T14:08:11.605Z,4.33
2018-09-23T14:10:39.834Z,1.87
2018-09-23T14:13:08.120Z,1.23
2018-09-23T14:15:36.333Z,1.17
2018-09-23T14:18:04.563Z,1.03
2018-09-23T14:20:32.793Z,2.73
2018-09-23T14:23:01.026Z,5.13
2018-09-23T14:25:29.344Z,3.00
2018-09-23T14:27:57.652Z,1.17
2018-09-23T14:30:25.928Z,1.40
2018-09-23T14:32:54.179Z,0.87
2018-09-23T14:35:24.145Z,1.00
2018-09-23T14:37:52.472Z,0.87
2018-09-23T14:40:20.709Z,0.93
2018-09-23T14:42:49.152Z,0.50
2018-09-23T14:45:17.597Z,0.70
2018-09-23T14:47:45.873Z,1.87
2018-09-23T14:50:14.125Z,0.90
2018-09-23T14:52:42.357Z,1.20
2018-09-23T14:55:10.797Z,1.20
2018-09-23T14:57:39.068Z,1.30
2018-09-23T15:00:07.451Z,3.30
2018-09-23T15:02:35.644Z,2.60
2018-09-23T15:05:03.985Z,4.10
2018-09-23T15:07:32.347Z,3.40
2018-09-23T15:10:01.220Z,2.53
2018-09-23T15:12:29.563Z,3.07
2018-09-23T15:14:57.800Z,3.43
2018-09-23T15:17:26.308Z,2.80
2018-09-23T15:19:54.583Z,2.60
2018-09-23T15:22:22.935Z,2.43
2018-09-23T15:24:51.299Z,3.40
2018-09-23T15:27:19.577Z,12.17
2018-09-23T15:29:47.858Z,4.43
2018-09-23T15:32:16.193Z,2.90
2018-09-23T15:34:44.448Z,2.60
2018-09-23T15:37:12.684Z,2.40
2018-09-23T15:39:40.948Z,2.60
2018-09-23T15:42:09.420Z,2.53
2018-09-23T15:44:37.730Z,2.17
2018-09-23T15:47:06.240Z,3.43
2018-09-23T15:49:36.615Z,5.60
2018-09-23T15:52:05.131Z,2.70
2018-09-23T15:54:33.449Z,2.27
2018-09-23T15:57:01.759Z,3.87
2018-09-23T15:59:30.013Z,2.77
2018-09-23T16:01:58.465Z,2.43
2018-09-23T16:04:26.834Z,2.10
2018-09-23T16:06:55.043Z,2.30
2018-09-23T16:09:23.419Z,2.13
2018-09-23T16:11:51.978Z,2.67
2018-09-23T16:14:20.381Z,2.63
2018-09-23T16:16:48.765Z,3.00
2018-09-23T16:19:17.063Z,3.50
2018-09-23T16:21:45.291Z,3.13
2018-09-23T16:24:13.650Z,3.00
2018-09-23T16:26:41.939Z,3.23
2018-09-23T16:29:10.465Z,3.00
2018-09-23T16:31:38.920Z,3.50
2018-09-23T16:34:07.615Z,3.40
2018-09-23T16:36:35.951Z,3.73
2018-09-23T16:39:05.665Z,3.60
2018-09-23T16:41:34.081Z,3.43
2018-09-23T16:44:03.145Z,3.53
2018-09-23T16:46:31.567Z,3.50
2018-09-23T16:49:00.062Z,3.03
2018-09-23T16:51:28.470Z,3.67
2018-09-23T16:53:56.793Z,3.40
2018-09-23T16:56:25.095Z,4.03
2018-09-23T16:58:53.460Z,4.37
2018-09-23T17:01:21.719Z,4.33
2018-09-23T17:03:50.039Z,4.57
2018-09-23T17:06:18.322Z,7.13
2018-09-23T17:08:46.622Z,5.37
2018-09-23T17:11:14.968Z,4.73
2018-09-23T17:13:43.350Z,6.60
2018-09-23T17:16:11.685Z,4.53
2018-09-23T17:18:40.142Z,3.97
2018-09-23T17:21:08.479Z,3.60
2018-09-23T17:23:36.773Z,3.80
2018-09-23T17:26:05.092Z,3.90
2018-09-23T17:28:33.498Z,4.03
2018-09-23T17:31:01.817Z,3.90
2018-09-23T17:33:30.351Z,4.23
2018-09-23T17:35:58.749Z,3.80
2018-09-23T17:38:27.112Z,3.33
2018-09-23T17:40:55.599Z,3.37
2018-09-23T17:43:23.895Z,2.67
2018-09-23T17:45:52.345Z,3.07
2018-09-23T17:48:21.807Z,2.73
2018-09-23T17:50:50.208Z,3.07
2018-09-23T17:53:18.556Z,3.10
2018-09-23T17:55:46.925Z,2.63
2018-09-23T17:58:15.285Z,3.07
2018-09-23T18:00:44.086Z,3.27
2018-09-23T18:03:13.889Z,3.00
2018-09-23T18:05:42.566Z,3.27
2018-09-23T18:08:10.862Z,4.90
2018-09-23T18:10:39.164Z,3.53
2018-09-23T18:13:07.607Z,2.90
2018-09-23T18:15:35.880Z,3.00
2018-09-23T18:18:04.372Z,2.60
2018-09-23T18:20:32.662Z,2.93
2018-09-23T18:23:00.941Z,3.20
2018-09-23T18:25:29.241Z,2.90
2018-09-23T18:27:57.557Z,3.00
2018-09-23T18:30:25.829Z,2.60
2018-09-23T18:32:54.299Z,3.17
2018-09-23T18:35:22.686Z,2.80
2018-09-23T18:37:50.972Z,3.00
2018-09-23T18:40:19.197Z,2.80
2018-09-23T18:42:47.513Z,2.90
2018-09-23T18:45:15.920Z,6.80
2018-09-23T18:47:44.327Z,4.77
2018-09-23T18:50:12.664Z,5.17
2018-09-23T18:52:41.074Z,4.50
2018-09-23T18:55:14.956Z,5.20
2018-09-23T18:57:43.788Z,5.27
2018-09-23T19:00:12.067Z,6.37
2018-09-23T19:02:40.276Z,6.90
2018-09-23T19:05:08.518Z,7.47
2018-09-23T19:07:36.907Z,7.47
2018-09-23T19:10:05.141Z,6.37
2018-09-23T19:12:33.421Z,5.87
2018-09-23T19:15:01.633Z,5.57
2018-09-23T19:17:29.929Z,5.23
2018-09-23T19:20:03.857Z,5.73
2018-09-23T19:22:38.642Z,4.90
2018-09-23T19:25:07.173Z,4.50
2018-09-23T19:27:35.496Z,4.90
2018-09-23T19:30:03.932Z,5.00
2018-09-23T19:32:32.246Z,5.20
2018-09-23T19:35:00.745Z,5.07
2018-09-23T19:37:29.036Z,4.70
2018-09-23T19:39:57.370Z,4.90
2018-09-23T19:42:25.654Z,4.80
2018-09-23T19:44:53.932Z,5.30
2018-09-23T19:47:22.748Z,4.97
2018-09-23T19:49:51.354Z,4.37
2018-09-23T19:52:19.643Z,4.80
2018-09-23T19:54:47.901Z,4.40
2018-09-23T19:57:16.202Z,5.13
2018-09-23T19:59:44.584Z,5.50
2018-09-23T20:02:12.970Z,5.67
2018-09-23T20:04:41.511Z,5.07
2018-09-23T20:07:09.872Z,5.53
2018-09-23T20:09:38.169Z,5.27
2018-09-23T20:12:07.363Z,5.00
2018-09-23T20:14:35.673Z,4.67
2018-09-23T20:17:03.914Z,3.90
2018-09-23T20:19:32.268Z,3.10
2018-09-23T20:22:00.576Z,3.37
2018-09-23T20:24:28.837Z,3.67
2018-09-23T20:26:57.080Z,3.17
2018-09-23T20:29:25.354Z,3.30
2018-09-23T20:31:53.623Z,3.03
2018-09-23T20:34:21.885Z,2.83
2018-09-23T20:36:50.128Z,2.77
2018-09-23T20:39:18.447Z,2.57
2018-09-23T20:41:46.692Z,3.10
2018-09-23T20:44:14.965Z,2.67
2018-09-23T20:46:43.247Z,2.40
2018-09-23T20:49:11.471Z,2.27
2018-09-23T20:51:39.900Z,2.43
2018-09-23T20:54:08.455Z,2.20
2018-09-23T20:56:36.777Z,2.17
2018-09-23T20:59:05.059Z,2.00
2018-09-23T21:01:33.304Z,2.20
2018-09-23T21:04:01.526Z,2.10
2018-09-23T21:06:29.750Z,1.90
2018-09-23T21:08:58.046Z,2.50
2018-09-23T21:11:26.317Z,2.60
2018-09-23T21:13:54.600Z,2.77
2018-09-23T21:16:22.858Z,2.50
2018-09-23T21:18:51.098Z,2.93
2018-09-23T21:21:19.347Z,2.60
2018-09-23T21:23:47.596Z,2.60
2018-09-23T21:26:15.832Z,2.80
2018-09-23T21:28:44.047Z,3.23
2018-09-23T21:31:12.273Z,3.27
2018-09-23T21:33:40.508Z,3.20
2018-09-23T21:36:08.892Z,3.67
2018-09-23T21:38:37.139Z,2.83
2018-09-23T21:41:05.364Z,3.20
2018-09-23T21:43:33.605Z,3.70
2018-09-23T21:46:01.843Z,3.47
2018-09-23T21:48:30.070Z,5.30
2018-09-23T21:50:58.320Z,4.83
2018-09-23T21:53:26.559Z,4.07
2018-09-23T21:55:55.037Z,4.17
2018-09-23T21:58:23.272Z,4.17
2018-09-23T22:00:51.501Z,4.27
2018-09-23T22:03:19.815Z,4.80
2018-09-23T22:05:48.028Z,4.70
2018-09-23T22:08:16.257Z,4.90
2018-09-23T22:10:44.516Z,4.60
2018-09-23T22:13:12.757Z,5.53
2018-09-23T22:15:41.008Z,5.60
2018-09-23T22:18:09.238Z,5.97
2018-09-23T22:20:37.471Z,6.10
2018-09-23T22:23:05.787Z,5.53
2018-09-23T22:25:34.073Z,6.20
2018-09-23T22:28:02.283Z,6.37
2018-09-23T22:30:30.569Z,6.83
2018-09-23T22:32:58.832Z,6.37
2018-09-23T22:35:27.067Z,6.33
2018-09-23T22:37:55.308Z,6.77
2018-09-23T22:40:24.351Z,6.47
2018-09-23T22:42:52.595Z,6.90
2018-09-23T22:45:20.840Z,6.67
2018-09-23T22:47:49.131Z,7.10
2018-09-23T22:50:17.405Z,7.60
2018-09-23T22:52:45.713Z,7.80
2018-09-23T22:55:13.989Z,8.53
2018-09-23T22:57:42.234Z,7.97
2018-09-23T23:00:10.572Z,7.47
2018-09-23T23:02:38.817Z,9.00
2018-09-23T23:05:07.118Z,8.33
2018-09-23T23:07:35.388Z,7.93
2018-09-23T23:10:03.994Z,8.13
2018-09-23T23:12:32.207Z,7.90
2018-09-23T23:15:00.461Z,7.97
2018-09-23T23:17:28.708Z,7.90
2018-09-23T23:19:56.942Z,8.63
2018-09-23T23:22:25.209Z,8.53
2018-09-23T23:24:53.507Z,8.23
2018-09-23T23:27:21.743Z,8.43
2018-09-23T23:29:49.951Z,8.83
2018-09-23T23:32:18.228Z,8.63
2018-09-23T23:34:46.473Z,8.00
2018-09-23T23:37:14.735Z,9.40
2018-09-23T23:39:42.998Z,8.80
2018-09-23T23:42:11.332Z,8.47
2018-09-23T23:44:39.520Z,8.93
2018-09-23T23:47:07.979Z,8.67
2018-09-23T23:49:36.221Z,9.30
2018-09-23T23:52:04.443Z,8.77
2018-09-23T23:54:32.678Z,8.47
2018-09-23T23:57:00.940Z,9.40
2018-09-23T23:59:29.168Z,9.40
