createdAt,value
2018-09-13T00:00:59.634Z,16.38
2018-09-13T00:03:28.349Z,16.39
2018-09-13T00:05:57.538Z,16.35
2018-09-13T00:08:26.355Z,16.36
2018-09-13T00:10:55.017Z,16.40
2018-09-13T00:13:23.603Z,16.41
2018-09-13T00:15:52.672Z,16.46
2018-09-13T00:18:21.877Z,16.40
2018-09-13T00:20:51.286Z,16.31
2018-09-13T00:23:19.874Z,16.29
2018-09-13T00:25:55.150Z,16.28
2018-09-13T00:28:24.726Z,16.24
2018-09-13T00:30:54.154Z,16.23
2018-09-13T00:33:22.811Z,16.24
2018-09-13T00:35:51.508Z,16.28
2018-09-13T00:38:20.129Z,16.27
2018-09-13T00:40:55.295Z,16.31
2018-09-13T00:43:23.916Z,16.33
2018-09-13T00:45:52.516Z,16.33
2018-09-13T00:48:21.123Z,16.28
2018-09-13T00:50:49.807Z,16.28
2018-09-13T00:53:18.284Z,16.24
2018-09-13T00:55:46.768Z,16.17
2018-09-13T00:58:15.966Z,16.06
2018-09-13T01:00:45.004Z,16.01
2018-09-13T01:03:13.458Z,16.03
2018-09-13T01:05:42.104Z,16.03
2018-09-13T01:08:10.628Z,16.03
2018-09-13T01:10:39.171Z,15.98
2018-09-13T01:13:07.737Z,15.99
2018-09-13T01:15:36.399Z,15.89
2018-09-13T01:18:04.954Z,15.84
2018-09-13T01:20:33.517Z,15.78
2018-09-13T01:23:03.230Z,15.71
2018-09-13T01:25:31.682Z,15.73
2018-09-13T01:28:00.200Z,15.82
2018-09-13T01:30:31.929Z,15.89
2018-09-13T01:33:00.472Z,15.91
2018-09-13T01:35:28.918Z,15.95
2018-09-13T01:37:57.552Z,16.00
2018-09-13T01:40:26.034Z,15.98
2018-09-13T01:42:54.940Z,15.94
2018-09-13T01:45:24.089Z,15.98
2018-09-13T01:47:53.264Z,15.96
2018-09-13T01:50:21.869Z,15.94
2018-09-13T01:52:50.468Z,15.83
2018-09-13T01:55:18.973Z,15.73
2018-09-13T01:57:47.411Z,15.67
2018-09-13T02:00:16.024Z,15.69
2018-09-13T02:02:44.552Z,15.66
2018-09-13T02:05:13.241Z,15.69
2018-09-13T02:07:42.070Z,15.78
2018-09-13T02:10:10.678Z,15.85
2018-09-13T02:12:39.311Z,15.77
2018-09-13T02:15:08.026Z,15.78
2018-09-13T02:17:36.625Z,15.86
2018-09-13T02:20:05.137Z,15.87
2018-09-13T02:22:33.763Z,15.89
2018-09-13T02:25:02.271Z,15.94
2018-09-13T02:27:30.733Z,15.96
2018-09-13T02:29:59.197Z,15.97
2018-09-13T02:32:27.728Z,15.93
2018-09-13T02:34:56.442Z,15.88
2018-09-13T02:37:25.056Z,15.86
2018-09-13T02:39:53.759Z,15.84
2018-09-13T02:42:22.368Z,15.76
2018-09-13T02:44:50.855Z,15.75
2018-09-13T02:47:19.339Z,15.69
2018-09-13T02:49:48.019Z,15.67
2018-09-13T02:52:16.628Z,15.63
2018-09-13T02:54:45.180Z,15.59
2018-09-13T02:57:13.813Z,15.51
2018-09-13T02:59:42.308Z,15.54
2018-09-13T03:02:10.924Z,15.57
2018-09-13T03:04:39.440Z,15.64
2018-09-13T03:07:08.419Z,15.61
2018-09-13T03:09:36.893Z,15.50
2018-09-13T03:12:05.371Z,15.44
2018-09-13T03:14:33.868Z,15.33
2018-09-13T03:17:02.274Z,15.27
2018-09-13T03:19:30.836Z,15.29
2018-09-13T03:21:59.487Z,15.34
2018-09-13T03:24:27.996Z,15.27
2018-09-13T03:26:56.568Z,15.23
2018-09-13T03:29:25.165Z,15.24
2018-09-13T03:31:53.619Z,15.30
2018-09-13T03:34:22.273Z,15.29
2018-09-13T03:36:50.852Z,15.17
2018-09-13T03:39:19.359Z,15.21
2018-09-13T03:41:47.821Z,15.23
2018-09-13T03:44:16.353Z,15.28
2018-09-13T03:46:44.816Z,15.29
2018-09-13T03:49:13.261Z,15.17
2018-09-13T03:51:41.689Z,15.08
2018-09-13T03:54:10.867Z,15.03
2018-09-13T03:56:39.996Z,15.04
2018-09-13T03:59:08.882Z,15.08
2018-09-13T04:01:37.437Z,15.04
2018-09-13T04:04:06.128Z,15.04
2018-09-13T04:06:34.584Z,14.98
2018-09-13T04:09:03.389Z,15.02
2018-09-13T04:11:31.812Z,15.04
2018-09-13T04:14:01.082Z,15.10
2018-09-13T04:16:29.812Z,15.13
2018-09-13T04:18:58.332Z,15.15
2018-09-13T04:21:26.733Z,15.15
2018-09-13T04:23:55.538Z,15.16
2018-09-13T04:26:24.003Z,15.19
2018-09-13T04:28:52.981Z,15.21
2018-09-13T04:31:21.565Z,15.21
2018-09-13T04:33:50.024Z,15.22
2018-09-13T04:36:18.576Z,15.22
2018-09-13T04:38:48.063Z,15.22
2018-09-13T04:41:16.721Z,15.22
2018-09-13T04:43:45.218Z,15.20
2018-09-13T04:46:13.685Z,15.09
2018-09-13T04:48:42.304Z,15.03
2018-09-13T04:51:15.082Z,14.96
2018-09-13T04:53:43.548Z,14.97
2018-09-13T04:56:13.172Z,15.00
2018-09-13T04:58:42.635Z,14.96
2018-09-13T05:01:11.219Z,14.94
2018-09-13T05:03:39.834Z,14.92
2018-09-13T05:06:15.352Z,14.84
2018-09-13T05:08:44.388Z,14.79
2018-09-13T05:11:12.923Z,14.79
2018-09-13T05:13:41.472Z,14.76
2018-09-13T05:16:10.468Z,14.71
2018-09-13T05:18:38.903Z,14.75
2018-09-13T05:21:07.486Z,14.83
2018-09-13T05:23:35.953Z,14.91
2018-09-13T05:26:04.653Z,14.95
2018-09-13T05:28:33.260Z,14.92
2018-09-13T05:31:01.939Z,14.96
2018-09-13T05:33:30.451Z,14.95
2018-09-13T05:35:59.016Z,14.93
2018-09-13T05:38:27.645Z,14.91
2018-09-13T05:40:56.187Z,14.89
2018-09-13T05:43:24.903Z,14.83
2018-09-13T05:45:54.201Z,14.79
2018-09-13T05:48:22.923Z,14.75
2018-09-13T05:50:51.366Z,14.82
2018-09-13T05:53:20.113Z,14.80
2018-09-13T05:55:48.560Z,14.78
2018-09-13T05:58:17.124Z,14.78
2018-09-13T06:00:45.765Z,14.77
2018-09-13T06:03:14.394Z,14.73
2018-09-13T06:05:42.984Z,14.72
2018-09-13T06:08:11.481Z,14.75
2018-09-13T06:10:39.926Z,14.76
2018-09-13T06:13:08.673Z,14.75
2018-09-13T06:15:37.223Z,14.74
2018-09-13T06:18:05.893Z,14.73
2018-09-13T06:20:34.509Z,14.75
2018-09-13T06:23:03.084Z,14.77
2018-09-13T06:25:31.554Z,14.76
2018-09-13T06:28:00.658Z,14.75
2018-09-13T06:30:35.763Z,14.69
2018-09-13T06:33:09.656Z,14.73
2018-09-13T06:35:38.487Z,14.80
2018-09-13T06:38:10.588Z,14.78
2018-09-13T06:40:39.820Z,14.79
2018-09-13T06:43:14.995Z,14.80
2018-09-13T06:45:44.557Z,14.84
2018-09-13T06:48:13.584Z,14.84
2018-09-13T06:50:44.176Z,14.86
2018-09-13T06:53:13.108Z,14.93
2018-09-13T06:55:41.831Z,15.00
2018-09-13T06:58:11.653Z,14.99
2018-09-13T07:00:41.053Z,15.07
2018-09-13T07:03:09.652Z,15.08
2018-09-13T07:05:38.289Z,15.08
2018-09-13T07:08:07.075Z,15.10
2018-09-13T07:10:35.563Z,15.10
2018-09-13T07:13:04.085Z,15.06
2018-09-13T07:15:32.722Z,15.07
2018-09-13T07:18:01.316Z,15.07
2018-09-13T07:20:30.051Z,15.03
2018-09-13T07:22:58.723Z,15.06
2018-09-13T07:25:27.365Z,15.13
2018-09-13T07:27:56.269Z,15.22
2018-09-13T07:30:24.779Z,15.33
2018-09-13T07:32:53.262Z,15.39
2018-09-13T07:35:21.903Z,15.46
2018-09-13T07:37:50.397Z,15.51
2018-09-13T07:40:19.032Z,15.50
2018-09-13T07:42:48.266Z,15.46
2018-09-13T07:45:16.828Z,15.46
2018-09-13T07:47:45.342Z,15.48
2018-09-13T07:50:14.253Z,15.53
2018-09-13T07:52:42.780Z,15.57
2018-09-13T07:55:11.341Z,15.55
2018-09-13T07:57:39.777Z,15.57
2018-09-13T08:00:08.593Z,15.56
2018-09-13T08:02:37.188Z,15.51
2018-09-13T08:05:06.961Z,15.48
2018-09-13T08:07:35.407Z,15.47
2018-09-13T08:10:04.033Z,15.45
2018-09-13T08:12:33.498Z,15.43
2018-09-13T08:15:02.026Z,15.44
2018-09-13T08:17:30.553Z,15.47
2018-09-13T08:19:59.054Z,15.46
2018-09-13T08:22:27.790Z,15.45
2018-09-13T08:24:56.295Z,15.42
2018-09-13T08:27:24.830Z,15.44
2018-09-13T08:29:53.577Z,15.47
2018-09-13T08:32:22.142Z,15.54
2018-09-13T08:34:50.763Z,15.59
2018-09-13T08:37:19.195Z,15.62
2018-09-13T08:39:47.960Z,15.68
2018-09-13T08:42:17.682Z,15.70
2018-09-13T08:44:47.199Z,15.79
2018-09-13T08:47:16.111Z,15.89
2018-09-13T08:49:45.016Z,15.98
2018-09-13T08:52:13.665Z,16.04
2018-09-13T08:54:42.146Z,16.10
2018-09-13T08:57:10.807Z,16.12
2018-09-13T08:59:39.336Z,16.11
2018-09-13T09:02:07.947Z,16.15
2018-09-13T09:04:36.660Z,16.12
2018-09-13T09:07:06.236Z,16.08
2018-09-13T09:09:34.824Z,16.13
2018-09-13T09:12:03.491Z,16.20
2018-09-13T09:14:32.021Z,16.25
2018-09-13T09:17:00.548Z,16.31
2018-09-13T09:19:29.008Z,16.35
2018-09-13T09:21:57.466Z,16.40
2018-09-13T09:24:26.830Z,16.48
2018-09-13T09:26:55.532Z,16.46
2018-09-13T09:29:24.173Z,16.32
2018-09-13T09:31:52.657Z,16.38
2018-09-13T09:34:21.224Z,16.48
2018-09-13T09:36:49.888Z,16.57
2018-09-13T09:39:18.595Z,16.63
2018-09-13T09:41:47.369Z,16.67
2018-09-13T09:44:16.137Z,16.69
2018-09-13T09:46:44.915Z,16.74
2018-09-13T09:49:13.382Z,16.75
2018-09-13T09:51:41.930Z,16.78
2018-09-13T09:54:10.388Z,16.86
2018-09-13T09:56:38.940Z,16.85
2018-09-13T09:59:07.677Z,16.79
2018-09-13T10:01:40.409Z,16.77
2018-09-13T10:04:08.895Z,16.78
2018-09-13T10:06:37.440Z,16.84
2018-09-13T10:09:08.129Z,16.98
2018-09-13T10:11:36.600Z,17.09
2018-09-13T10:14:05.406Z,17.11
2018-09-13T10:16:39.061Z,17.06
2018-09-13T10:19:13.030Z,17.11
2018-09-13T10:21:46.777Z,17.20
2018-09-13T10:24:20.509Z,17.35
2018-09-13T10:26:54.372Z,17.39
2018-09-13T10:29:28.198Z,17.38
2018-09-13T10:32:01.825Z,17.45
2018-09-13T10:34:35.875Z,17.54
2018-09-13T10:37:09.802Z,17.59
2018-09-13T10:39:43.580Z,17.59
2018-09-13T10:42:17.233Z,17.66
2018-09-13T10:44:51.186Z,17.66
2018-09-13T10:47:25.306Z,17.60
2018-09-13T10:49:59.377Z,17.53
2018-09-13T10:52:31.031Z,17.57
2018-09-13T10:54:59.611Z,17.67
2018-09-13T10:57:33.848Z,17.76
2018-09-13T11:00:02.398Z,17.94
2018-09-13T11:02:30.858Z,18.14
2018-09-13T11:04:59.441Z,18.22
2018-09-13T11:07:27.932Z,18.24
2018-09-13T11:09:56.885Z,18.46
2018-09-13T11:12:31.439Z,18.61
2018-09-13T11:15:04.084Z,18.72
2018-09-13T11:17:33.069Z,18.74
2018-09-13T11:20:01.501Z,18.68
2018-09-13T11:22:30.344Z,18.73
2018-09-13T11:24:58.981Z,18.83
2018-09-13T11:27:27.573Z,18.83
2018-09-13T11:29:56.061Z,18.91
2018-09-13T11:32:25.576Z,19.09
2018-09-13T11:34:54.310Z,19.18
2018-09-13T11:37:23.207Z,19.16
2018-09-13T11:39:51.705Z,19.19
2018-09-13T11:42:20.426Z,19.27
2018-09-13T11:44:49.318Z,19.39
2018-09-13T11:47:17.949Z,19.42
2018-09-13T11:49:46.490Z,19.44
2018-09-13T11:52:15.057Z,19.53
2018-09-13T11:54:43.616Z,19.63
2018-09-13T11:57:12.242Z,19.72
2018-09-13T11:59:40.791Z,19.87
2018-09-13T12:02:09.422Z,20.06
2018-09-13T12:04:38.729Z,20.28
2018-09-13T12:07:07.201Z,20.50
2018-09-13T12:09:35.904Z,20.66
2018-09-13T12:12:04.260Z,20.73
2018-09-13T12:14:33.177Z,20.76
2018-09-13T12:17:01.671Z,20.89
2018-09-13T12:19:30.453Z,20.94
2018-09-13T12:21:59.029Z,20.85
2018-09-13T12:24:28.093Z,20.63
2018-09-13T12:26:57.760Z,20.41
2018-09-13T12:29:26.530Z,20.31
2018-09-13T12:31:55.231Z,20.64
2018-09-13T12:34:23.972Z,20.93
2018-09-13T12:36:53.612Z,21.04
2018-09-13T12:39:22.406Z,21.21
2018-09-13T12:41:51.405Z,21.51
2018-09-13T12:44:19.944Z,21.47
2018-09-13T12:46:48.709Z,21.27
2018-09-13T12:49:17.351Z,21.04
2018-09-13T12:51:45.778Z,20.98
2018-09-13T12:54:14.337Z,20.88
2018-09-13T12:56:42.867Z,20.78
2018-09-13T12:59:11.338Z,21.01
2018-09-13T13:01:40.117Z,21.40
2018-09-13T13:04:08.564Z,21.86
2018-09-13T13:06:37.236Z,22.17
2018-09-13T13:09:08.250Z,22.19
2018-09-13T13:11:36.876Z,21.91
2018-09-13T13:14:05.438Z,21.90
2018-09-13T13:16:34.487Z,21.86
2018-09-13T13:19:02.852Z,21.69
2018-09-13T13:21:31.596Z,21.58
2018-09-13T13:24:00.069Z,21.37
2018-09-13T13:26:28.708Z,21.10
2018-09-13T13:28:57.804Z,21.05
2018-09-13T13:31:26.342Z,21.03
2018-09-13T13:33:54.839Z,20.94
2018-09-13T13:36:23.599Z,21.01
2018-09-13T13:38:52.055Z,21.24
2018-09-13T13:41:20.580Z,21.40
2018-09-13T13:43:49.152Z,21.53
2018-09-13T13:46:17.580Z,21.79
2018-09-13T13:48:46.437Z,21.98
2018-09-13T13:51:15.056Z,22.11
2018-09-13T13:53:43.887Z,22.74
2018-09-13T13:56:12.529Z,23.32
2018-09-13T13:58:42.369Z,23.07
2018-09-13T14:01:10.948Z,22.87
2018-09-13T14:03:39.637Z,22.80
2018-09-13T14:06:08.971Z,23.01
2018-09-13T14:08:37.493Z,24.00
2018-09-13T14:11:06.315Z,24.30
2018-09-13T14:13:35.426Z,24.62
2018-09-13T14:16:04.114Z,24.89
2018-09-13T14:18:32.829Z,25.36
2018-09-13T14:21:01.314Z,25.07
2018-09-13T14:23:29.873Z,24.65
2018-09-13T14:25:58.625Z,24.37
2018-09-13T14:28:27.932Z,23.88
2018-09-13T14:30:56.453Z,23.26
2018-09-13T14:33:25.291Z,23.73
2018-09-13T14:35:54.032Z,24.45
2018-09-13T14:38:22.972Z,24.57
2018-09-13T14:40:51.485Z,23.99
2018-09-13T14:43:20.095Z,23.15
2018-09-13T14:45:48.637Z,22.78
2018-09-13T14:48:17.345Z,22.75
2018-09-13T14:50:45.900Z,22.52
2018-09-13T14:53:14.411Z,22.48
2018-09-13T14:55:43.680Z,22.62
2018-09-13T14:58:12.362Z,22.83
2018-09-13T15:00:41.027Z,22.74
2018-09-13T15:03:09.658Z,22.58
2018-09-13T15:05:38.340Z,22.30
2018-09-13T15:08:07.054Z,22.34
2018-09-13T15:10:35.568Z,22.18
2018-09-13T15:13:04.941Z,22.03
2018-09-13T15:15:34.166Z,21.98
2018-09-13T15:18:02.713Z,21.97
2018-09-13T15:20:31.224Z,21.88
2018-09-13T15:23:00.345Z,21.95
2018-09-13T15:25:28.903Z,22.07
2018-09-13T15:27:57.369Z,22.17
2018-09-13T15:30:25.895Z,22.22
2018-09-13T15:32:54.394Z,22.19
2018-09-13T15:35:22.996Z,22.12
2018-09-13T15:37:58.632Z,22.13
2018-09-13T15:40:27.158Z,22.09
2018-09-13T15:42:55.793Z,21.83
2018-09-13T15:45:24.310Z,21.71
2018-09-13T15:47:52.909Z,21.71
2018-09-13T15:50:21.391Z,21.78
2018-09-13T15:52:49.998Z,21.79
2018-09-13T15:55:19.349Z,21.73
2018-09-13T15:57:47.969Z,21.73
2018-09-13T16:00:16.554Z,21.53
2018-09-13T16:02:45.105Z,21.50
2018-09-13T16:05:13.617Z,21.58
2018-09-13T16:07:42.365Z,21.48
2018-09-13T16:10:10.873Z,21.49
2018-09-13T16:12:39.526Z,21.48
2018-09-13T16:15:07.935Z,21.50
2018-09-13T16:17:36.586Z,21.38
2018-09-13T16:20:05.492Z,21.17
2018-09-13T16:22:34.109Z,21.15
2018-09-13T16:25:02.689Z,21.28
2018-09-13T16:27:31.236Z,21.38
2018-09-13T16:30:00.717Z,21.45
2018-09-13T16:32:29.343Z,21.27
2018-09-13T16:34:59.729Z,20.96
2018-09-13T16:37:33.991Z,20.77
2018-09-13T16:41:08.450Z,20.81
2018-09-13T16:43:42.562Z,20.89
2018-09-13T16:46:17.832Z,20.82
2018-09-13T16:48:46.399Z,20.67
2018-09-13T16:51:15.005Z,20.61
2018-09-13T16:53:43.637Z,20.44
2018-09-13T16:56:12.329Z,20.34
2018-09-13T16:58:40.842Z,20.30
2018-09-13T17:01:09.419Z,20.30
2018-09-13T17:03:37.908Z,20.29
2018-09-13T17:06:06.766Z,20.24
2018-09-13T17:08:38.252Z,20.20
2018-09-13T17:11:06.879Z,20.14
2018-09-13T17:13:35.826Z,20.08
2018-09-13T17:16:04.366Z,20.03
2018-09-13T17:18:32.924Z,20.00
2018-09-13T17:21:01.512Z,19.96
2018-09-13T17:26:26.397Z,19.84
2018-09-13T17:28:54.877Z,19.74
2018-09-13T17:31:24.578Z,19.69
2018-09-13T17:33:53.247Z,19.62
2018-09-13T17:36:21.720Z,19.55
2018-09-13T17:38:50.569Z,19.50
2018-09-13T17:41:19.246Z,19.43
2018-09-13T17:43:47.952Z,19.39
2018-09-13T17:46:16.931Z,19.32
2018-09-13T17:48:45.683Z,19.24
2018-09-13T17:51:14.671Z,19.19
2018-09-13T17:53:47.714Z,19.11
2018-09-13T17:56:16.678Z,19.06
2018-09-13T17:58:45.740Z,19.00
2018-09-13T18:01:14.426Z,18.95
2018-09-13T18:03:43.441Z,18.87
2018-09-13T18:06:12.071Z,18.83
2018-09-13T18:08:40.900Z,18.79
2018-09-13T18:11:09.524Z,18.77
2018-09-13T18:13:38.651Z,18.72
2018-09-13T18:16:07.286Z,18.68
2018-09-13T18:18:36.157Z,18.65
2018-09-13T18:21:11.377Z,18.61
2018-09-13T18:23:40.239Z,18.57
2018-09-13T18:26:08.942Z,18.53
2018-09-13T18:28:38.283Z,18.49
2018-09-13T18:31:09.180Z,18.45
2018-09-13T18:33:37.975Z,18.39
2018-09-13T18:36:06.796Z,18.34
2018-09-13T18:38:36.331Z,18.28
2018-09-13T18:41:05.388Z,18.22
2018-09-13T18:43:34.018Z,18.17
2018-09-13T18:46:03.495Z,18.13
2018-09-13T18:48:32.208Z,18.10
2018-09-13T18:51:00.754Z,18.05
2018-09-13T18:53:29.616Z,18.02
2018-09-13T18:56:00.232Z,17.97
2018-09-13T18:58:35.562Z,17.96
2018-09-13T19:01:09.507Z,17.92
2018-09-13T19:03:40.195Z,17.88
2018-09-13T19:06:12.972Z,17.82
2018-09-13T19:08:41.676Z,17.76
2018-09-13T19:11:11.986Z,17.71
2018-09-13T19:13:42.431Z,17.65
2018-09-13T19:16:12.914Z,17.60
2018-09-13T19:18:43.158Z,17.55
2018-09-13T19:21:12.455Z,17.51
2018-09-13T19:23:41.403Z,17.46
2018-09-13T19:26:10.050Z,17.43
2018-09-13T19:28:39.786Z,17.41
2018-09-13T19:31:08.978Z,17.38
2018-09-13T19:33:38.455Z,17.36
2018-09-13T19:36:15.478Z,17.31
2018-09-13T19:38:49.447Z,17.27
2018-09-13T19:41:20.704Z,17.24
2018-09-13T19:43:51.006Z,17.21
2018-09-13T19:46:20.080Z,17.17
2018-09-13T19:48:48.938Z,17.12
2018-09-13T19:51:17.917Z,17.10
2018-09-13T19:53:46.709Z,17.07
2018-09-13T19:56:15.430Z,17.03
2018-09-13T19:58:51.082Z,17.00
2018-09-13T20:01:19.779Z,16.95
2018-09-13T20:03:49.011Z,16.92
2018-09-13T20:06:17.998Z,16.88
2018-09-13T20:08:46.913Z,16.85
2018-09-13T20:11:15.952Z,16.82
2018-09-13T20:13:45.701Z,16.79
2018-09-13T20:16:14.563Z,16.74
2018-09-13T20:18:44.248Z,16.73
2018-09-13T20:21:13.138Z,16.69
2018-09-13T20:23:41.875Z,16.67
2018-09-13T20:26:10.798Z,16.61
2018-09-13T20:28:39.378Z,16.49
2018-09-13T20:31:10.110Z,16.36
2018-09-13T20:33:39.111Z,16.36
2018-09-13T20:36:07.623Z,16.39
2018-09-13T20:38:36.572Z,16.40
2018-09-13T20:41:05.533Z,16.40
2018-09-13T20:43:38.375Z,16.39
2018-09-13T20:46:07.240Z,16.38
2018-09-13T20:48:35.721Z,16.35
2018-09-13T20:51:04.831Z,16.32
2018-09-13T20:53:33.673Z,16.31
2018-09-13T20:56:02.295Z,16.28
2018-09-13T20:58:30.985Z,16.25
2018-09-13T21:00:59.697Z,16.22
2018-09-13T21:03:28.452Z,16.20
2018-09-13T21:05:57.231Z,16.18
2018-09-13T21:08:25.957Z,16.16
2018-09-13T21:10:54.868Z,16.16
2018-09-13T21:13:24.245Z,16.12
2018-09-13T21:15:52.979Z,15.99
2018-09-13T21:18:21.601Z,15.84
2018-09-13T21:20:50.603Z,15.73
2018-09-13T21:23:19.083Z,15.69
2018-09-13T21:25:47.944Z,15.69
2018-09-13T21:28:16.878Z,15.61
2018-09-13T21:30:45.729Z,15.59
2018-09-13T21:33:14.794Z,15.53
2018-09-13T21:35:43.845Z,15.54
2018-09-13T21:38:13.036Z,15.57
2018-09-13T21:40:41.839Z,15.53
2018-09-13T21:43:11.209Z,15.50
2018-09-13T21:45:39.721Z,15.47
2018-09-13T21:48:09.035Z,15.42
2018-09-13T21:50:37.552Z,15.36
2018-09-13T21:53:06.767Z,15.35
2018-09-13T21:55:35.563Z,15.30
2018-09-13T21:58:04.269Z,15.32
2018-09-13T22:00:33.948Z,15.36
2018-09-13T22:03:03.023Z,15.32
2018-09-13T22:05:32.329Z,15.26
2018-09-13T22:08:01.292Z,15.21
2018-09-13T22:10:30.454Z,15.23
2018-09-13T22:12:59.561Z,15.22
2018-09-13T22:15:28.418Z,15.26
2018-09-13T22:17:57.122Z,15.28
2018-09-13T22:20:25.746Z,15.25
2018-09-13T22:22:54.456Z,15.26
2018-09-13T22:25:22.885Z,15.25
2018-09-13T22:27:51.496Z,15.24
2018-09-13T22:30:19.993Z,15.25
2018-09-13T22:32:49.889Z,15.27
2018-09-13T22:35:19.285Z,15.22
2018-09-13T22:37:47.803Z,15.16
2018-09-13T22:40:16.363Z,15.14
2018-09-13T22:42:44.975Z,15.05
2018-09-13T22:45:13.461Z,15.09
2018-09-13T22:47:41.973Z,15.08
2018-09-13T22:50:10.528Z,15.12
2018-09-13T22:52:39.051Z,15.07
2018-09-13T22:55:07.734Z,15.07
2018-09-13T22:57:36.198Z,15.02
2018-09-13T23:00:05.642Z,15.00
2018-09-13T23:02:39.449Z,15.01
2018-09-13T23:05:08.110Z,14.99
2018-09-13T23:07:36.665Z,14.98
2018-09-13T23:10:05.943Z,14.99
2018-09-13T23:12:34.454Z,15.02
2018-09-13T23:15:03.037Z,15.02
2018-09-13T23:17:31.676Z,15.03
2018-09-13T23:20:00.205Z,15.02
2018-09-13T23:22:28.778Z,15.01
2018-09-13T23:24:57.276Z,14.98
2018-09-13T23:27:25.965Z,14.91
2018-09-13T23:29:55.208Z,14.88
2018-09-13T23:32:23.738Z,14.86
2018-09-13T23:34:52.482Z,14.83
2018-09-13T23:37:21.632Z,14.76
2018-09-13T23:39:50.321Z,14.75
2018-09-13T23:42:18.896Z,14.73
2018-09-13T23:44:47.992Z,14.70
2018-09-13T23:47:17.095Z,14.69
2018-09-13T23:49:45.520Z,14.64
2018-09-13T23:52:14.111Z,14.60
2018-09-13T23:54:42.781Z,14.50
2018-09-13T23:57:11.313Z,14.44
2018-09-13T23:59:39.920Z,14.44
