createdAt,value
2022-12-31T00:01:00.351Z,9.99
2022-12-31T00:03:26.933Z,10.02
2022-12-31T00:05:55.851Z,10.06
2022-12-31T00:08:22.507Z,10.07
2022-12-31T00:10:49.878Z,10.08
2022-12-31T00:13:16.631Z,10.10
2022-12-31T00:15:44.509Z,10.17
2022-12-31T00:18:13.167Z,10.20
2022-12-31T00:20:42.840Z,10.25
2022-12-31T00:23:10.259Z,10.24
2022-12-31T00:25:37.050Z,10.25
2022-12-31T00:28:04.289Z,10.24
2022-12-31T00:30:31.071Z,10.24
2022-12-31T00:32:57.622Z,10.24
2022-12-31T00:35:25.170Z,10.22
2022-12-31T00:37:59.776Z,10.24
2022-12-31T00:40:26.343Z,10.24
2022-12-31T00:42:52.883Z,10.24
2022-12-31T00:45:19.389Z,10.26
2022-12-31T00:47:45.910Z,10.29
2022-12-31T00:50:12.556Z,10.28
2022-12-31T00:52:39.243Z,10.30
2022-12-31T00:55:06.120Z,10.33
2022-12-31T00:57:32.689Z,10.32
2022-12-31T00:59:59.286Z,10.32
2022-12-31T01:02:26.266Z,10.32
2022-12-31T01:04:53.105Z,10.34
2022-12-31T01:07:19.678Z,10.35
2022-12-31T01:09:46.261Z,10.42
2022-12-31T01:12:12.861Z,10.40
2022-12-31T01:14:39.429Z,10.40
2022-12-31T01:17:06.107Z,10.41
2022-12-31T01:19:34.019Z,10.45
2022-12-31T01:22:00.639Z,10.46
2022-12-31T01:24:27.285Z,10.49
2022-12-31T01:26:57.747Z,10.56
2022-12-31T01:29:25.858Z,10.56
2022-12-31T01:31:52.526Z,10.57
2022-12-31T01:34:19.123Z,10.56
2022-12-31T01:36:45.854Z,10.58
2022-12-31T01:39:12.588Z,10.58
2022-12-31T01:41:41.215Z,10.60
2022-12-31T01:44:10.863Z,10.62
2022-12-31T01:46:51.837Z,10.63
2022-12-31T01:49:30.748Z,10.68
2022-12-31T01:52:17.556Z,10.66
2022-12-31T01:54:45.080Z,10.69
2022-12-31T01:57:12.428Z,10.69
2022-12-31T01:59:38.971Z,10.68
2022-12-31T02:02:05.576Z,10.70
2022-12-31T02:04:32.333Z,10.68
2022-12-31T02:07:05.636Z,10.68
2022-12-31T02:09:32.360Z,10.69
2022-12-31T02:12:00.147Z,10.73
2022-12-31T02:14:33.859Z,10.75
2022-12-31T02:17:11.486Z,10.76
2022-12-31T02:19:56.835Z,10.76
2022-12-31T02:22:35.528Z,10.76
2022-12-31T02:25:06.195Z,10.77
2022-12-31T02:27:41.769Z,10.78
2022-12-31T02:30:18.507Z,10.78
2022-12-31T02:32:47.956Z,10.80
2022-12-31T02:35:14.621Z,10.81
2022-12-31T02:37:41.705Z,10.80
2022-12-31T02:40:08.899Z,10.82
2022-12-31T02:42:35.540Z,10.81
2022-12-31T02:45:02.043Z,10.82
2022-12-31T02:47:45.119Z,10.83
2022-12-31T02:50:24.932Z,10.83
2022-12-31T02:52:54.550Z,10.85
2022-12-31T02:55:50.325Z,10.86
2022-12-31T02:58:20.578Z,10.86
2022-12-31T03:01:08.319Z,10.88
2022-12-31T03:03:34.988Z,10.89
2022-12-31T03:06:02.070Z,10.90
2022-12-31T03:08:28.658Z,10.92
2022-12-31T03:10:56.822Z,10.93
2022-12-31T03:13:23.898Z,10.94
2022-12-31T03:15:50.681Z,10.98
2022-12-31T03:18:18.120Z,10.97
2022-12-31T03:21:07.338Z,10.97
2022-12-31T03:23:41.938Z,11.02
2022-12-31T03:26:11.764Z,11.00
2022-12-31T03:28:42.045Z,11.02
2022-12-31T03:31:08.819Z,11.03
2022-12-31T03:33:36.655Z,11.04
2022-12-31T03:36:04.346Z,11.05
2022-12-31T03:38:30.846Z,11.05
2022-12-31T03:40:58.318Z,11.05
2022-12-31T03:43:25.490Z,11.07
2022-12-31T03:45:52.644Z,11.08
2022-12-31T03:48:19.793Z,11.11
2022-12-31T03:50:46.430Z,11.11
2022-12-31T03:53:13.027Z,11.12
2022-12-31T03:55:39.620Z,11.14
2022-12-31T03:58:06.147Z,11.15
2022-12-31T04:00:32.656Z,11.16
2022-12-31T04:02:59.284Z,11.17
2022-12-31T04:05:25.891Z,11.17
2022-12-31T04:07:52.433Z,11.16
2022-12-31T04:10:19.364Z,11.15
2022-12-31T04:12:45.886Z,11.16
2022-12-31T04:15:17.120Z,11.18
2022-12-31T04:17:43.677Z,11.20
2022-12-31T04:20:10.368Z,11.22
2022-12-31T04:22:36.869Z,11.24
2022-12-31T04:25:03.909Z,11.25
2022-12-31T04:27:30.465Z,11.27
2022-12-31T04:29:56.977Z,11.28
2022-12-31T04:32:23.820Z,11.30
2022-12-31T04:34:50.348Z,11.31
2022-12-31T04:37:16.834Z,11.33
2022-12-31T04:39:43.380Z,11.34
2022-12-31T04:42:09.998Z,11.35
2022-12-31T04:44:36.584Z,11.40
2022-12-31T04:47:03.143Z,11.41
2022-12-31T04:49:29.746Z,11.41
2022-12-31T04:51:56.315Z,11.43
2022-12-31T04:54:22.919Z,11.47
2022-12-31T04:56:50.695Z,11.50
2022-12-31T04:59:20.214Z,11.56
2022-12-31T05:01:46.975Z,11.58
2022-12-31T05:04:15.242Z,11.59
2022-12-31T05:06:41.842Z,11.59
2022-12-31T05:09:08.373Z,11.60
2022-12-31T05:11:35.762Z,11.61
2022-12-31T05:14:02.312Z,11.61
2022-12-31T05:16:28.990Z,11.63
2022-12-31T05:18:56.191Z,11.62
2022-12-31T05:21:25.714Z,11.64
2022-12-31T05:23:52.903Z,11.65
2022-12-31T05:26:19.489Z,11.66
2022-12-31T05:28:46.106Z,11.67
2022-12-31T05:31:12.671Z,11.69
2022-12-31T05:33:39.259Z,11.71
2022-12-31T05:36:05.969Z,11.72
2022-12-31T05:38:32.788Z,11.71
2022-12-31T05:41:05.679Z,11.71
2022-12-31T05:43:33.152Z,11.76
2022-12-31T05:46:00.307Z,11.77
2022-12-31T05:48:26.859Z,11.82
2022-12-31T05:50:53.474Z,11.80
2022-12-31T05:53:21.485Z,11.81
2022-12-31T05:55:47.970Z,11.82
2022-12-31T05:58:15.049Z,11.82
2022-12-31T06:00:41.890Z,11.82
2022-12-31T06:03:08.839Z,11.85
2022-12-31T06:05:35.643Z,11.92
2022-12-31T06:08:02.405Z,11.94
2022-12-31T06:10:28.928Z,11.97
2022-12-31T06:12:56.520Z,11.96
2022-12-31T06:15:23.025Z,11.97
2022-12-31T06:17:49.535Z,11.98
2022-12-31T06:20:16.126Z,11.97
2022-12-31T06:22:42.706Z,11.96
2022-12-31T06:25:09.482Z,11.98
2022-12-31T06:27:36.086Z,11.98
2022-12-31T06:30:02.622Z,11.98
2022-12-31T06:32:29.567Z,12.00
2022-12-31T06:34:56.205Z,12.05
2022-12-31T06:37:22.746Z,12.05
2022-12-31T06:39:52.393Z,12.04
2022-12-31T06:42:20.141Z,12.12
2022-12-31T06:44:47.513Z,12.12
2022-12-31T06:47:15.749Z,12.11
2022-12-31T06:49:42.296Z,12.09
2022-12-31T06:52:08.859Z,12.08
2022-12-31T06:54:36.241Z,12.10
2022-12-31T06:57:05.347Z,12.11
2022-12-31T06:59:33.567Z,12.09
2022-12-31T07:02:18.759Z,12.08
2022-12-31T07:05:04.150Z,12.08
2022-12-31T07:07:45.996Z,12.11
2022-12-31T07:10:32.605Z,12.13
2022-12-31T07:13:09.487Z,12.12
2022-12-31T07:15:54.404Z,12.13
2022-12-31T07:18:24.291Z,12.13
2022-12-31T07:20:51.044Z,12.11
2022-12-31T07:23:17.813Z,12.10
2022-12-31T07:25:46.249Z,12.11
2022-12-31T07:28:20.144Z,12.11
2022-12-31T07:30:50.086Z,12.11
2022-12-31T07:33:22.752Z,12.11
2022-12-31T07:36:07.925Z,12.12
2022-12-31T07:38:49.793Z,12.12
2022-12-31T07:41:18.018Z,12.13
2022-12-31T07:44:04.114Z,12.13
2022-12-31T07:46:33.702Z,12.15
2022-12-31T07:49:00.365Z,12.15
2022-12-31T07:51:27.123Z,12.16
2022-12-31T07:53:53.623Z,12.16
2022-12-31T07:56:20.124Z,12.15
2022-12-31T07:58:49.457Z,12.18
2022-12-31T08:01:16.774Z,12.19
2022-12-31T08:03:48.139Z,12.20
2022-12-31T08:06:19.648Z,12.19
2022-12-31T08:09:04.802Z,12.23
2022-12-31T08:11:48.784Z,12.25
2022-12-31T08:14:15.432Z,12.27
2022-12-31T08:16:42.469Z,12.28
2022-12-31T08:19:12.636Z,12.30
2022-12-31T08:21:47.983Z,12.31
2022-12-31T08:24:19.976Z,12.31
2022-12-31T08:26:52.620Z,12.34
2022-12-31T08:29:31.910Z,12.36
2022-12-31T08:31:58.491Z,12.40
2022-12-31T08:34:28.009Z,12.42
2022-12-31T08:37:05.198Z,12.43
2022-12-31T08:39:38.160Z,12.44
2022-12-31T08:42:05.632Z,12.45
2022-12-31T08:44:38.435Z,12.46
2022-12-31T08:47:17.642Z,12.49
2022-12-31T08:49:44.207Z,12.53
2022-12-31T08:52:15.298Z,12.55
2022-12-31T08:54:41.976Z,12.56
2022-12-31T08:57:28.802Z,12.59
2022-12-31T09:00:04.561Z,12.62
2022-12-31T09:02:49.323Z,12.62
2022-12-31T09:05:27.558Z,12.64
2022-12-31T09:08:03.300Z,12.66
2022-12-31T09:10:30.726Z,12.67
2022-12-31T09:13:18.252Z,12.69
2022-12-31T09:15:49.768Z,12.72
2022-12-31T09:18:16.298Z,12.73
2022-12-31T09:20:44.453Z,12.76
2022-12-31T09:23:12.178Z,12.78
2022-12-31T09:25:41.034Z,12.79
2022-12-31T09:28:18.106Z,12.82
2022-12-31T09:31:03.334Z,12.84
2022-12-31T09:33:44.917Z,12.85
2022-12-31T09:36:14.216Z,12.87
2022-12-31T09:38:44.559Z,12.91
2022-12-31T09:41:29.719Z,12.92
2022-12-31T09:44:00.870Z,12.95
2022-12-31T09:46:36.856Z,12.98
2022-12-31T09:49:06.373Z,12.99
2022-12-31T09:51:36.727Z,13.00
2022-12-31T09:54:06.223Z,13.00
2022-12-31T09:56:34.883Z,13.02
2022-12-31T09:59:11.106Z,13.02
2022-12-31T10:01:49.807Z,13.03
2022-12-31T10:04:19.526Z,13.07
2022-12-31T10:06:57.362Z,13.09
2022-12-31T10:09:39.589Z,13.10
2022-12-31T10:12:14.283Z,13.13
2022-12-31T10:14:56.699Z,13.16
2022-12-31T10:17:41.744Z,13.19
2022-12-31T10:20:27.031Z,13.21
2022-12-31T10:22:59.317Z,13.21
2022-12-31T10:25:38.410Z,13.24
2022-12-31T10:28:07.096Z,13.27
2022-12-31T10:30:34.351Z,13.35
2022-12-31T10:33:08.266Z,13.38
2022-12-31T10:35:38.885Z,13.41
2022-12-31T10:38:05.353Z,13.45
2022-12-31T10:40:50.575Z,13.46
2022-12-31T10:43:25.420Z,13.52
2022-12-31T10:46:10.900Z,13.56
2022-12-31T10:48:49.589Z,13.59
2022-12-31T10:51:33.292Z,13.64
2022-12-31T10:53:59.748Z,13.64
2022-12-31T10:57:06.988Z,13.63
2022-12-31T10:59:54.052Z,13.62
2022-12-31T11:02:35.791Z,13.66
2022-12-31T11:05:10.500Z,13.68
2022-12-31T11:07:37.074Z,13.68
2022-12-31T11:10:26.943Z,13.65
2022-12-31T11:12:53.369Z,13.66
2022-12-31T11:15:35.271Z,13.65
2022-12-31T11:18:04.754Z,13.66
2022-12-31T11:20:37.347Z,13.67
2022-12-31T11:23:03.831Z,13.68
2022-12-31T11:25:33.095Z,13.73
2022-12-31T11:27:59.656Z,13.76
2022-12-31T11:30:27.706Z,13.78
2022-12-31T11:32:54.600Z,13.81
2022-12-31T11:35:23.862Z,13.85
2022-12-31T11:37:50.886Z,13.86
2022-12-31T11:40:17.365Z,13.87
2022-12-31T11:42:56.114Z,13.90
2022-12-31T11:45:27.168Z,13.92
2022-12-31T11:51:03.355Z,13.91
2022-12-31T11:53:32.889Z,13.95
2022-12-31T11:56:18.845Z,13.99
2022-12-31T11:58:49.681Z,14.05
2022-12-31T12:01:36.899Z,14.11
2022-12-31T12:04:03.593Z,14.15
2022-12-31T12:06:31.866Z,14.18
2022-12-31T12:09:05.798Z,14.23
2022-12-31T12:11:33.325Z,14.25
2022-12-31T12:13:59.808Z,14.26
2022-12-31T12:16:26.780Z,14.29
2022-12-31T12:19:14.610Z,14.31
2022-12-31T12:21:47.850Z,14.32
2022-12-31T12:24:34.697Z,14.32
2022-12-31T12:27:01.226Z,14.32
2022-12-31T12:29:34.473Z,14.32
2022-12-31T12:32:12.371Z,14.34
2022-12-31T12:34:44.552Z,14.34
2022-12-31T12:37:18.774Z,14.36
2022-12-31T12:39:45.238Z,14.36
2022-12-31T12:42:13.487Z,14.35
2022-12-31T12:44:41.789Z,14.33
2022-12-31T12:47:11.727Z,14.33
2022-12-31T12:49:39.025Z,14.36
2022-12-31T12:52:23.860Z,14.37
2022-12-31T12:55:03.405Z,14.38
2022-12-31T12:57:53.012Z,14.39
2022-12-31T13:00:23.200Z,14.40
2022-12-31T13:03:08.481Z,14.42
2022-12-31T13:05:48.681Z,14.41
2022-12-31T13:08:18.249Z,14.41
2022-12-31T13:11:04.034Z,14.43
2022-12-31T13:13:33.852Z,14.45
2022-12-31T13:16:00.506Z,14.44
2022-12-31T13:18:32.908Z,14.44
2022-12-31T13:21:01.846Z,14.44
2022-12-31T13:23:57.622Z,14.46
2022-12-31T13:26:25.399Z,14.46
2022-12-31T13:28:52.411Z,14.46
2022-12-31T13:31:20.116Z,14.45
2022-12-31T13:33:49.661Z,14.44
2022-12-31T13:36:23.228Z,14.42
2022-12-31T13:38:51.420Z,14.43
2022-12-31T13:41:36.740Z,14.42
2022-12-31T13:44:09.509Z,14.43
2022-12-31T13:46:42.392Z,14.42
2022-12-31T13:49:14.924Z,14.40
2022-12-31T13:51:43.311Z,14.39
2022-12-31T13:54:15.857Z,14.37
2022-12-31T13:56:42.758Z,14.35
2022-12-31T13:59:22.869Z,14.34
2022-12-31T14:01:51.661Z,14.33
2022-12-31T14:04:19.013Z,14.31
2022-12-31T14:06:47.006Z,14.30
2022-12-31T14:09:15.086Z,14.30
2022-12-31T14:11:48.595Z,14.29
2022-12-31T14:14:21.826Z,14.30
2022-12-31T14:16:59.980Z,14.29
2022-12-31T14:19:55.257Z,14.27
2022-12-31T14:22:28.070Z,14.24
2022-12-31T14:24:54.591Z,14.23
2022-12-31T14:27:31.969Z,14.21
2022-12-31T14:30:01.525Z,14.19
2022-12-31T14:32:34.852Z,14.18
2022-12-31T14:35:19.020Z,14.17
2022-12-31T14:37:45.469Z,14.16
2022-12-31T14:40:30.407Z,14.16
2022-12-31T14:42:59.683Z,14.13
2022-12-31T14:45:39.321Z,14.12
2022-12-31T14:48:18.601Z,14.10
2022-12-31T14:50:48.405Z,14.11
2022-12-31T14:53:21.117Z,14.10
2022-12-31T14:55:56.148Z,14.08
2022-12-31T14:58:28.815Z,14.06
2022-12-31T15:01:14.338Z,14.04
2022-12-31T15:03:45.738Z,14.02
2022-12-31T15:06:31.235Z,14.01
2022-12-31T15:09:08.613Z,13.99
2022-12-31T15:11:54.340Z,13.97
2022-12-31T15:14:37.413Z,13.96
2022-12-31T15:17:07.372Z,13.94
2022-12-31T15:19:46.140Z,13.92
2022-12-31T15:22:15.872Z,13.90
2022-12-31T15:24:45.826Z,13.88
2022-12-31T15:27:31.313Z,13.87
2022-12-31T15:29:57.850Z,13.85
2022-12-31T15:32:27.316Z,13.84
2022-12-31T15:35:01.024Z,13.83
2022-12-31T15:37:35.125Z,13.83
2022-12-31T15:40:06.905Z,13.82
2022-12-31T15:42:49.859Z,13.80
2022-12-31T15:45:37.560Z,13.78
2022-12-31T15:48:06.779Z,13.77
2022-12-31T15:50:33.406Z,13.72
2022-12-31T15:53:00.617Z,13.71
2022-12-31T15:55:30.265Z,13.71
2022-12-31T15:57:58.782Z,13.67
2022-12-31T16:00:25.359Z,13.65
2022-12-31T16:02:52.833Z,13.64
2022-12-31T16:05:23.400Z,13.64
2022-12-31T16:07:56.824Z,13.64
2022-12-31T16:10:24.668Z,13.65
2022-12-31T16:12:52.097Z,13.63
2022-12-31T16:15:19.895Z,13.64
2022-12-31T16:17:47.033Z,13.61
2022-12-31T16:20:21.428Z,13.58
2022-12-31T16:22:56.197Z,13.57
2022-12-31T16:25:31.986Z,13.59
2022-12-31T16:27:59.141Z,13.58
2022-12-31T16:30:25.661Z,13.54
2022-12-31T16:32:52.292Z,13.54
2022-12-31T16:35:23.885Z,13.54
2022-12-31T16:38:02.625Z,13.54
2022-12-31T16:40:29.465Z,13.56
2022-12-31T16:42:56.002Z,13.56
2022-12-31T16:45:30.265Z,13.56
2022-12-31T16:47:57.508Z,13.58
2022-12-31T16:50:24.476Z,13.60
2022-12-31T16:52:52.027Z,13.56
2022-12-31T16:55:23.498Z,13.59
2022-12-31T16:57:55.679Z,13.60
2022-12-31T17:00:22.440Z,13.60
2022-12-31T17:02:58.242Z,13.58
2022-12-31T17:05:26.170Z,13.57
2022-12-31T17:07:52.734Z,13.60
2022-12-31T17:10:20.895Z,13.60
2022-12-31T17:13:25.388Z,13.53
2022-12-31T17:15:44.275Z,13.55
2022-12-31T17:18:19.003Z,13.52
2022-12-31T17:20:45.501Z,13.52
2022-12-31T17:23:15.004Z,13.52
2022-12-31T17:25:41.519Z,13.50
2022-12-31T17:28:19.305Z,13.52
2022-12-31T17:30:46.032Z,13.46
2022-12-31T17:33:21.829Z,13.50
2022-12-31T17:35:48.703Z,13.45
2022-12-31T17:38:22.277Z,13.37
2022-12-31T17:40:55.767Z,13.35
2022-12-31T17:43:23.127Z,13.27
2022-12-31T17:45:52.467Z,13.21
2022-12-31T17:48:19.837Z,13.22
2022-12-31T17:50:47.136Z,13.20
2022-12-31T17:53:14.014Z,13.17
2022-12-31T17:55:42.077Z,13.17
2022-12-31T17:58:08.571Z,13.13
2022-12-31T18:00:35.197Z,13.19
2022-12-31T18:03:02.560Z,13.12
2022-12-31T18:05:29.190Z,13.15
2022-12-31T18:07:55.764Z,13.17
2022-12-31T18:10:23.125Z,13.18
2022-12-31T18:12:49.955Z,13.01
2022-12-31T18:15:17.481Z,13.03
2022-12-31T18:17:44.468Z,13.08
2022-12-31T18:20:11.226Z,13.12
2022-12-31T18:22:38.200Z,13.06
2022-12-31T18:25:06.639Z,12.93
2022-12-31T18:27:34.064Z,12.88
2022-12-31T18:30:04.833Z,12.95
2022-12-31T18:32:34.330Z,12.97
2022-12-31T18:35:01.983Z,12.93
2022-12-31T18:37:29.083Z,12.84
2022-12-31T18:39:55.638Z,12.80
2022-12-31T18:42:22.613Z,12.78
2022-12-31T18:44:49.153Z,12.78
2022-12-31T18:47:16.667Z,12.72
2022-12-31T18:49:44.786Z,12.73
2022-12-31T18:52:15.140Z,12.71
2022-12-31T18:54:41.830Z,12.64
2022-12-31T18:57:09.622Z,12.70
2022-12-31T18:59:36.182Z,12.68
2022-12-31T19:02:03.048Z,12.70
2022-12-31T19:04:29.738Z,12.68
2022-12-31T19:06:56.552Z,12.68
2022-12-31T19:09:44.508Z,12.77
2022-12-31T19:12:11.592Z,12.67
2022-12-31T19:14:38.175Z,12.60
2022-12-31T19:19:30.235Z,12.58
2022-12-31T19:21:56.950Z,12.56
2022-12-31T19:24:24.731Z,12.65
2022-12-31T19:26:51.358Z,12.66
2022-12-31T19:29:22.109Z,12.59
2022-12-31T19:31:48.729Z,12.49
2022-12-31T19:34:15.332Z,12.45
2022-12-31T19:36:44.271Z,12.42
2022-12-31T19:39:15.844Z,12.42
2022-12-31T19:41:43.290Z,12.19
2022-12-31T19:44:16.613Z,12.24
2022-12-31T19:46:43.307Z,12.26
2022-12-31T19:49:10.847Z,12.14
2022-12-31T19:51:37.555Z,12.10
2022-12-31T19:54:04.257Z,12.06
2022-12-31T19:56:30.894Z,12.10
2022-12-31T19:58:57.515Z,12.07
2022-12-31T20:01:24.616Z,12.05
2022-12-31T20:03:51.581Z,12.06
2022-12-31T20:06:18.424Z,12.04
2022-12-31T20:08:46.656Z,11.95
2022-12-31T20:11:17.988Z,11.91
2022-12-31T20:13:45.123Z,11.92
2022-12-31T20:16:12.425Z,11.87
2022-12-31T20:18:39.524Z,11.88
2022-12-31T20:21:10.272Z,11.77
2022-12-31T20:23:36.832Z,11.73
2022-12-31T20:26:03.435Z,11.77
2022-12-31T20:28:29.968Z,11.78
2022-12-31T20:30:56.733Z,11.72
2022-12-31T20:33:23.491Z,11.73
2022-12-31T20:35:50.361Z,11.70
2022-12-31T20:38:16.935Z,11.78
2022-12-31T20:40:46.867Z,11.70
2022-12-31T20:43:13.964Z,11.67
2022-12-31T20:45:41.194Z,11.60
2022-12-31T20:48:07.820Z,11.55
2022-12-31T20:50:34.420Z,11.57
2022-12-31T20:53:01.128Z,11.52
2022-12-31T20:55:27.686Z,11.56
2022-12-31T20:57:54.240Z,11.53
2022-12-31T21:00:20.876Z,11.49
2022-12-31T21:02:56.336Z,11.43
2022-12-31T21:05:27.689Z,11.43
2022-12-31T21:07:54.330Z,11.42
2022-12-31T21:10:20.913Z,11.43
2022-12-31T21:12:53.143Z,11.35
2022-12-31T21:15:20.186Z,11.31
2022-12-31T21:17:46.737Z,11.23
2022-12-31T21:20:13.275Z,11.17
2022-12-31T21:22:39.996Z,11.16
2022-12-31T21:25:06.738Z,11.21
2022-12-31T21:27:33.328Z,11.27
2022-12-31T21:32:46.507Z,11.20
2022-12-31T21:38:00.895Z,11.19
2022-12-31T21:40:27.838Z,11.12
2022-12-31T21:42:54.513Z,11.07
2022-12-31T21:45:21.144Z,11.19
2022-12-31T21:48:06.249Z,11.12
2022-12-31T21:50:33.073Z,11.17
2022-12-31T21:52:59.667Z,11.15
2022-12-31T21:55:44.902Z,11.13
2022-12-31T21:58:28.066Z,11.07
2022-12-31T22:01:15.826Z,11.06
2022-12-31T22:03:42.650Z,10.95
2022-12-31T22:06:13.623Z,10.97
2022-12-31T22:08:40.964Z,10.91
2022-12-31T22:11:07.757Z,10.98
2022-12-31T22:13:34.264Z,10.87
2022-12-31T22:16:05.359Z,10.79
2022-12-31T22:18:38.918Z,10.72
2022-12-31T22:21:05.870Z,10.74
2022-12-31T22:23:33.305Z,10.78
2022-12-31T22:25:59.827Z,10.93
2022-12-31T22:28:37.991Z,10.98
2022-12-31T22:31:05.707Z,11.03
2022-12-31T22:33:32.240Z,11.00
2022-12-31T22:35:59.906Z,10.89
2022-12-31T22:38:26.814Z,10.87
2022-12-31T22:41:00.719Z,10.85
2022-12-31T22:43:27.296Z,10.76
2022-12-31T22:45:53.872Z,10.68
2022-12-31T22:48:20.368Z,10.64
2022-12-31T22:50:53.784Z,10.41
2022-12-31T22:53:20.309Z,10.30
2022-12-31T22:55:46.892Z,10.30
2022-12-31T22:58:13.422Z,10.22
2022-12-31T23:00:40.724Z,10.20
2022-12-31T23:03:07.937Z,10.26
2022-12-31T23:05:35.037Z,10.34
2022-12-31T23:08:04.729Z,10.46
2022-12-31T23:10:55.547Z,10.34
2022-12-31T23:13:45.923Z,10.36
2022-12-31T23:16:35.225Z,10.40
2022-12-31T23:19:20.309Z,10.36
2022-12-31T23:22:05.432Z,10.31
2022-12-31T23:24:31.924Z,10.31
2022-12-31T23:26:58.697Z,10.34
2022-12-31T23:29:25.363Z,10.40
2022-12-31T23:31:52.287Z,10.32
2022-12-31T23:34:18.958Z,10.22
2022-12-31T23:36:45.475Z,10.17
2022-12-31T23:39:13.366Z,10.12
2022-12-31T23:41:40.183Z,10.24
2022-12-31T23:44:06.789Z,10.17
2022-12-31T23:46:33.296Z,10.05
2022-12-31T23:48:59.884Z,10.07
2022-12-31T23:51:26.443Z,10.11
2022-12-31T23:53:55.391Z,10.08
2022-12-31T23:56:23.948Z,10.09
2022-12-31T23:58:57.487Z,10.08
