createdAt,value
2018-03-27T00:02:24.986Z,10.93
2018-03-27T00:04:52.429Z,9.00
2018-03-27T00:07:19.870Z,8.93
2018-03-27T00:09:47.320Z,8.47
2018-03-27T00:12:14.833Z,7.33
2018-03-27T00:14:42.387Z,11.00
2018-03-27T00:17:09.829Z,7.37
2018-03-27T00:19:37.302Z,6.60
2018-03-27T00:22:07.134Z,8.70
2018-03-27T00:24:49.525Z,7.73
2018-03-27T00:27:17.054Z,9.33
2018-03-27T00:29:56.412Z,11.73
2018-03-27T00:32:35.867Z,9.33
2018-03-27T00:35:15.346Z,9.50
2018-03-27T00:37:54.790Z,6.00
2018-03-27T00:40:34.193Z,8.73
2018-03-27T00:43:19.101Z,6.93
2018-03-27T00:45:47.350Z,6.87
2018-03-27T00:48:15.605Z,5.50
2018-03-27T00:50:43.050Z,8.60
2018-03-27T00:53:11.316Z,5.53
2018-03-27T00:55:38.762Z,10.13
2018-03-27T00:58:06.238Z,7.63
2018-03-27T01:00:34.521Z,8.83
2018-03-27T01:03:01.956Z,5.83
2018-03-27T01:05:29.398Z,8.27
2018-03-27T01:07:56.848Z,8.23
2018-03-27T01:10:24.869Z,7.17
2018-03-27T01:12:53.084Z,6.00
2018-03-27T01:15:20.530Z,6.97
2018-03-27T01:17:47.978Z,6.20
2018-03-27T01:20:16.180Z,8.17
2018-03-27T01:22:43.700Z,9.07
2018-03-27T01:25:12.177Z,7.27
2018-03-27T01:27:40.387Z,6.57
2018-03-27T01:30:07.841Z,7.93
2018-03-27T01:32:35.293Z,8.47
2018-03-27T01:35:02.731Z,8.37
2018-03-27T01:37:30.177Z,11.27
2018-03-27T01:39:58.385Z,8.70
2018-03-27T01:42:25.847Z,8.17
2018-03-27T01:44:53.518Z,9.90
2018-03-27T01:47:21.008Z,13.00
2018-03-27T01:49:48.808Z,8.07
2018-03-27T01:52:16.814Z,12.53
2018-03-27T01:54:44.264Z,10.47
2018-03-27T01:57:11.725Z,13.20
2018-03-27T01:59:39.701Z,8.93
2018-03-27T02:02:07.169Z,9.30
2018-03-27T02:04:34.622Z,10.10
2018-03-27T02:07:02.069Z,9.70
2018-03-27T02:09:29.742Z,10.33
2018-03-27T02:12:02.933Z,9.03
2018-03-27T02:14:36.214Z,12.60
2018-03-27T02:17:09.433Z,9.47
2018-03-27T02:19:42.741Z,10.10
2018-03-27T02:22:11.718Z,6.37
2018-03-27T02:24:39.173Z,7.93
2018-03-27T02:27:06.627Z,14.40
2018-03-27T02:29:34.073Z,9.67
2018-03-27T02:32:01.537Z,9.23
2018-03-27T02:34:30.170Z,11.40
2018-03-27T02:36:57.628Z,10.73
2018-03-27T02:39:25.110Z,12.20
2018-03-27T02:41:52.538Z,11.33
2018-03-27T02:44:19.986Z,13.70
2018-03-27T02:46:47.501Z,10.90
2018-03-27T02:49:16.493Z,13.50
2018-03-27T02:51:44.115Z,11.30
2018-03-27T02:54:11.622Z,14.20
2018-03-27T02:56:39.493Z,13.20
2018-03-27T02:59:07.131Z,16.13
2018-03-27T03:01:35.300Z,12.50
2018-03-27T03:04:02.750Z,11.87
2018-03-27T03:06:30.210Z,12.83
2018-03-27T03:08:57.685Z,15.37
2018-03-27T03:11:25.608Z,15.43
2018-03-27T03:13:53.273Z,12.73
2018-03-27T03:16:20.741Z,14.87
2018-03-27T03:18:48.190Z,19.00
2018-03-27T03:21:16.465Z,20.33
2018-03-27T03:23:43.937Z,22.33
2018-03-27T03:26:11.381Z,22.93
2018-03-27T03:28:38.840Z,22.07
2018-03-27T03:31:06.849Z,23.77
2018-03-27T03:33:34.313Z,20.80
2018-03-27T03:36:01.765Z,23.77
2018-03-27T03:38:29.242Z,21.97
2018-03-27T03:40:57.461Z,22.80
2018-03-27T03:43:24.928Z,25.20
2018-03-27T03:45:52.597Z,25.63
2018-03-27T03:48:20.501Z,24.70
2018-03-27T03:50:48.730Z,22.83
2018-03-27T03:53:16.704Z,28.40
2018-03-27T03:55:44.602Z,23.97
2018-03-27T03:58:12.329Z,28.10
2018-03-27T04:00:39.782Z,25.47
2018-03-27T04:03:07.914Z,32.90
2018-03-27T04:05:35.529Z,29.17
2018-03-27T04:08:04.247Z,28.00
2018-03-27T04:10:32.890Z,28.53
2018-03-27T04:13:00.372Z,29.63
2018-03-27T04:15:27.813Z,24.77
2018-03-27T04:17:55.573Z,33.53
2018-03-27T04:20:23.134Z,26.70
2018-03-27T04:22:50.580Z,26.17
2018-03-27T04:25:18.053Z,26.87
2018-03-27T04:27:46.321Z,27.27
2018-03-27T04:30:14.702Z,28.33
2018-03-27T04:32:42.163Z,24.30
2018-03-27T04:35:09.709Z,24.57
2018-03-27T04:37:37.157Z,27.97
2018-03-27T04:40:04.634Z,31.07
2018-03-27T04:42:32.085Z,30.73
2018-03-27T04:44:59.545Z,30.50
2018-03-27T04:47:27.433Z,31.27
2018-03-27T04:49:54.885Z,37.03
2018-03-27T04:52:22.337Z,37.60
2018-03-27T04:54:49.797Z,36.30
2018-03-27T04:57:17.552Z,37.37
2018-03-27T04:59:45.773Z,41.73
2018-03-27T05:02:13.230Z,40.07
2018-03-27T05:04:40.971Z,38.47
2018-03-27T05:07:09.196Z,42.77
2018-03-27T05:09:38.381Z,41.90
2018-03-27T05:12:06.372Z,44.67
2018-03-27T05:14:34.189Z,45.53
2018-03-27T05:17:01.698Z,47.97
2018-03-27T05:19:29.215Z,46.93
2018-03-27T05:21:56.678Z,72.50
2018-03-27T05:24:26.769Z,60.67
2018-03-27T05:26:54.989Z,46.43
2018-03-27T05:29:22.441Z,49.57
2018-03-27T05:31:50.009Z,48.50
2018-03-27T05:34:17.492Z,46.20
2018-03-27T05:36:46.132Z,41.03
2018-03-27T05:39:13.618Z,42.47
2018-03-27T05:41:41.181Z,43.77
2018-03-27T05:44:09.182Z,42.67
2018-03-27T05:46:37.410Z,45.47
2018-03-27T05:49:05.314Z,48.37
2018-03-27T05:51:33.532Z,41.50
2018-03-27T05:54:01.409Z,41.40
2018-03-27T05:56:28.890Z,44.60
2018-03-27T05:58:58.909Z,51.07
2018-03-27T06:01:26.360Z,49.63
2018-03-27T06:03:53.919Z,43.87
2018-03-27T06:06:22.210Z,47.70
2018-03-27T06:08:50.432Z,45.63
2018-03-27T06:11:17.911Z,45.73
2018-03-27T06:13:45.340Z,50.23
2018-03-27T06:16:12.789Z,46.83
2018-03-27T06:18:40.316Z,46.87
2018-03-27T06:21:08.302Z,48.13
2018-03-27T06:23:36.526Z,45.07
2018-03-27T06:26:04.720Z,42.40
2018-03-27T06:28:32.509Z,39.80
2018-03-27T06:31:00.722Z,40.73
2018-03-27T06:33:28.181Z,43.63
2018-03-27T06:35:55.635Z,40.93
2018-03-27T06:38:23.137Z,39.80
2018-03-27T06:40:51.124Z,39.30
2018-03-27T06:43:19.345Z,36.43
2018-03-27T06:45:46.818Z,35.37
2018-03-27T06:48:14.271Z,33.13
2018-03-27T06:50:41.734Z,35.13
2018-03-27T06:53:09.610Z,35.67
2018-03-27T06:55:37.070Z,33.90
2018-03-27T06:58:06.017Z,35.27
2018-03-27T07:00:33.497Z,38.23
2018-03-27T07:03:00.977Z,42.50
2018-03-27T07:05:28.428Z,34.33
2018-03-27T07:07:55.978Z,34.90
2018-03-27T07:10:23.430Z,31.27
2018-03-27T07:12:50.881Z,32.67
2018-03-27T07:15:18.333Z,36.23
2018-03-27T07:17:46.209Z,34.20
2018-03-27T07:20:13.676Z,34.43
2018-03-27T07:22:41.113Z,32.07
2018-03-27T07:25:08.842Z,39.20
2018-03-27T07:27:37.052Z,36.60
2018-03-27T07:30:04.521Z,151.47
2018-03-27T07:32:32.022Z,35.37
2018-03-27T07:34:59.464Z,34.80
2018-03-27T07:37:26.993Z,35.00
2018-03-27T07:39:54.549Z,30.27
2018-03-27T07:42:22.002Z,30.50
2018-03-27T07:44:49.669Z,32.90
2018-03-27T07:47:17.356Z,29.03
2018-03-27T07:49:45.316Z,29.73
2018-03-27T07:52:13.285Z,33.90
2018-03-27T07:54:41.161Z,34.37
2018-03-27T07:57:09.478Z,39.30
2018-03-27T07:59:37.377Z,36.73
2018-03-27T08:02:05.417Z,45.23
2018-03-27T08:04:32.866Z,44.87
2018-03-27T08:07:00.368Z,45.57
2018-03-27T08:09:27.823Z,47.70
2018-03-27T08:11:55.381Z,43.37
2018-03-27T08:14:23.192Z,45.10
2018-03-27T08:16:51.409Z,40.97
2018-03-27T08:19:19.690Z,48.30
2018-03-27T08:21:47.151Z,44.63
2018-03-27T08:24:14.624Z,41.13
2018-03-27T08:26:42.058Z,39.87
2018-03-27T08:29:09.513Z,44.57
2018-03-27T08:31:36.983Z,43.47
2018-03-27T08:34:04.432Z,43.67
2018-03-27T08:36:34.518Z,38.83
2018-03-27T08:39:01.960Z,38.80
2018-03-27T08:41:29.423Z,37.60
2018-03-27T08:43:56.873Z,39.27
2018-03-27T08:46:24.334Z,39.03
2018-03-27T08:48:51.798Z,36.90
2018-03-27T08:51:19.261Z,37.47
2018-03-27T08:53:46.818Z,96.40
2018-03-27T08:56:14.277Z,32.60
2018-03-27T08:58:41.733Z,29.67
2018-03-27T09:01:09.225Z,34.43
2018-03-27T09:03:37.064Z,42.62
2018-03-27T09:06:04.621Z,32.67
2018-03-27T09:08:32.413Z,29.10
2018-03-27T09:11:00.413Z,31.95
2018-03-27T09:13:28.661Z,38.22
2018-03-27T09:15:56.762Z,78.67
2018-03-27T09:18:25.069Z,27.93
2018-03-27T09:20:53.074Z,25.77
2018-03-27T09:23:21.394Z,21.23
2018-03-27T09:25:48.817Z,26.50
2018-03-27T09:28:16.370Z,25.92
2018-03-27T09:30:43.889Z,26.85
2018-03-27T09:33:11.385Z,25.05
2018-03-27T09:35:38.854Z,27.27
2018-03-27T09:38:06.451Z,23.77
2018-03-27T09:40:34.493Z,24.90
2018-03-27T09:43:02.798Z,30.13
2018-03-27T09:45:30.365Z,29.67
2018-03-27T09:47:57.788Z,28.00
2018-03-27T09:50:25.817Z,31.93
2018-03-27T09:52:54.275Z,34.57
2018-03-27T09:55:21.767Z,28.13
2018-03-27T09:57:49.394Z,29.37
2018-03-27T10:00:16.894Z,30.70
2018-03-27T10:02:44.545Z,32.30
2018-03-27T10:05:11.997Z,31.03
2018-03-27T10:07:40.270Z,32.07
2018-03-27T10:10:07.734Z,28.73
2018-03-27T10:12:35.297Z,27.43
2018-03-27T10:15:03.577Z,27.00
2018-03-27T10:17:31.304Z,30.00
2018-03-27T10:19:58.906Z,34.67
2018-03-27T10:22:26.366Z,32.60
2018-03-27T10:24:53.929Z,30.60
2018-03-27T10:27:21.518Z,31.67
2018-03-27T10:29:49.030Z,37.55
2018-03-27T10:32:16.524Z,32.25
2018-03-27T10:34:45.210Z,30.65
2018-03-27T10:37:13.661Z,34.47
2018-03-27T10:39:41.120Z,35.47
2018-03-27T10:42:08.669Z,35.23
2018-03-27T10:44:36.126Z,40.10
2018-03-27T10:47:03.590Z,37.50
2018-03-27T10:49:31.140Z,35.37
2018-03-27T10:51:58.700Z,33.97
2018-03-27T10:54:26.223Z,31.83
2018-03-27T10:56:54.401Z,34.73
2018-03-27T10:59:21.865Z,35.80
2018-03-27T11:01:49.356Z,32.03
2018-03-27T11:04:16.812Z,31.43
2018-03-27T11:06:44.645Z,27.53
2018-03-27T11:09:12.127Z,30.03
2018-03-27T11:11:39.598Z,33.40
2018-03-27T11:14:07.310Z,29.17
2018-03-27T11:16:35.341Z,26.73
2018-03-27T11:19:03.689Z,24.83
2018-03-27T11:21:31.141Z,28.37
2018-03-27T11:23:58.615Z,29.53
2018-03-27T11:26:26.171Z,24.03
2018-03-27T11:28:54.099Z,23.77
2018-03-27T11:31:21.805Z,22.23
2018-03-27T11:33:49.263Z,22.83
2018-03-27T11:36:16.813Z,28.43
2018-03-27T11:38:44.377Z,28.17
2018-03-27T11:41:18.494Z,26.73
2018-03-27T11:43:46.250Z,33.77
2018-03-27T11:46:13.810Z,29.13
2018-03-27T11:48:41.382Z,25.63
2018-03-27T11:51:09.195Z,23.23
2018-03-27T11:53:36.880Z,20.47
2018-03-27T11:56:04.354Z,19.03
2018-03-27T11:58:32.416Z,21.73
2018-03-27T12:00:59.873Z,20.80
2018-03-27T12:03:27.433Z,23.40
2018-03-27T12:05:54.993Z,22.30
2018-03-27T12:08:22.461Z,31.30
2018-03-27T12:10:50.003Z,23.97
2018-03-27T12:13:17.898Z,22.17
2018-03-27T12:15:45.979Z,20.77
2018-03-27T12:18:14.225Z,23.23
2018-03-27T12:20:41.858Z,25.27
2018-03-27T12:23:10.934Z,21.30
2018-03-27T12:25:38.681Z,20.40
2018-03-27T12:28:06.915Z,24.40
2018-03-27T12:30:34.374Z,22.10
2018-03-27T12:33:01.842Z,20.53
2018-03-27T12:35:29.294Z,21.83
2018-03-27T12:37:57.118Z,21.10
2018-03-27T12:40:25.434Z,25.70
2018-03-27T12:42:52.898Z,21.00
2018-03-27T12:45:20.509Z,22.93
2018-03-27T12:47:48.039Z,21.43
2018-03-27T12:50:16.281Z,22.77
2018-03-27T12:52:43.744Z,23.83
2018-03-27T12:55:12.024Z,23.97
2018-03-27T12:57:39.642Z,28.50
2018-03-27T13:00:07.653Z,23.30
2018-03-27T13:02:35.102Z,23.03
2018-03-27T13:05:04.477Z,23.90
2018-03-27T13:07:31.972Z,22.52
2018-03-27T13:10:04.710Z,26.47
2018-03-27T13:12:32.199Z,24.13
2018-03-27T13:14:59.658Z,23.50
2018-03-27T13:17:27.209Z,25.47
2018-03-27T13:19:54.724Z,26.20
2018-03-27T13:22:22.154Z,22.47
2018-03-27T13:24:50.463Z,24.53
2018-03-27T13:27:18.159Z,24.87
2018-03-27T13:29:45.625Z,23.37
2018-03-27T13:32:13.091Z,23.00
2018-03-27T13:34:42.042Z,28.20
2018-03-27T13:37:10.205Z,28.30
2018-03-27T13:39:37.799Z,26.67
2018-03-27T13:42:05.370Z,26.20
2018-03-27T13:44:32.817Z,30.60
2018-03-27T13:47:00.283Z,30.00
2018-03-27T13:49:28.449Z,29.27
2018-03-27T13:51:56.007Z,28.30
2018-03-27T13:54:23.562Z,29.83
2018-03-27T13:56:51.017Z,29.23
2018-03-27T13:59:18.579Z,29.73
2018-03-27T14:01:46.034Z,26.10
2018-03-27T14:04:13.589Z,26.43
2018-03-27T14:06:41.061Z,29.73
2018-03-27T14:09:08.509Z,25.07
2018-03-27T14:11:37.714Z,28.50
2018-03-27T14:14:05.163Z,27.33
2018-03-27T14:16:32.618Z,27.40
2018-03-27T14:19:03.448Z,31.67
2018-03-27T14:21:30.901Z,30.57
2018-03-27T14:23:58.366Z,34.50
2018-03-27T14:26:25.888Z,31.40
2018-03-27T14:28:55.858Z,33.00
2018-03-27T14:31:23.306Z,36.37
2018-03-27T14:33:50.861Z,28.70
2018-03-27T14:36:18.706Z,31.67
2018-03-27T14:38:46.167Z,32.23
2018-03-27T14:41:14.005Z,32.67
2018-03-27T14:43:41.980Z,31.77
2018-03-27T14:46:09.734Z,29.10
2018-03-27T14:48:37.249Z,29.17
2018-03-27T14:51:04.706Z,33.80
2018-03-27T14:53:32.598Z,30.60
2018-03-27T14:56:00.809Z,29.67
2018-03-27T14:58:28.286Z,31.97
2018-03-27T15:00:55.842Z,29.60
2018-03-27T15:03:23.842Z,31.93
2018-03-27T15:05:52.673Z,29.70
2018-03-27T15:08:20.702Z,27.67
2018-03-27T15:10:48.963Z,28.20
2018-03-27T15:13:16.413Z,30.13
2018-03-27T15:15:43.878Z,28.43
2018-03-27T15:18:11.344Z,30.70
2018-03-27T15:20:40.052Z,30.37
2018-03-27T15:23:07.958Z,31.97
2018-03-27T15:25:35.405Z,31.37
2018-03-27T15:28:03.216Z,35.43
2018-03-27T15:30:31.274Z,36.07
2018-03-27T15:32:58.990Z,32.53
2018-03-27T15:35:26.498Z,35.27
2018-03-27T15:37:53.946Z,43.10
2018-03-27T15:40:21.397Z,40.83
2018-03-27T15:42:48.894Z,43.53
2018-03-27T15:45:17.134Z,45.33
2018-03-27T15:47:44.992Z,40.47
2018-03-27T15:50:12.475Z,41.67
2018-03-27T15:52:39.935Z,48.50
2018-03-27T15:55:08.167Z,43.23
2018-03-27T15:57:35.781Z,38.07
2018-03-27T16:00:04.086Z,38.50
2018-03-27T16:02:31.677Z,41.13
2018-03-27T16:04:59.325Z,39.30
2018-03-27T16:07:26.897Z,37.77
2018-03-27T16:09:54.346Z,34.80
2018-03-27T16:12:22.205Z,33.27
2018-03-27T16:14:49.685Z,33.23
2018-03-27T16:17:17.562Z,33.83
2018-03-27T16:19:45.017Z,35.93
2018-03-27T16:22:12.886Z,35.50
2018-03-27T16:24:40.321Z,36.27
2018-03-27T16:27:07.782Z,34.10
2018-03-27T16:29:35.242Z,33.30
2018-03-27T16:32:02.727Z,45.13
2018-03-27T16:34:30.162Z,37.93
2018-03-27T16:36:57.634Z,38.80
2018-03-27T16:39:25.233Z,37.73
2018-03-27T16:41:52.692Z,38.43
2018-03-27T16:44:20.149Z,37.67
2018-03-27T16:46:47.610Z,37.67
2018-03-27T16:49:15.071Z,39.73
2018-03-27T16:51:42.557Z,39.97
2018-03-27T16:54:10.569Z,34.63
2018-03-27T16:56:38.780Z,36.20
2018-03-27T16:59:06.361Z,33.47
2018-03-27T17:01:37.193Z,34.67
2018-03-27T17:04:04.748Z,37.20
2018-03-27T17:06:32.314Z,39.57
2018-03-27T17:09:01.461Z,40.30
2018-03-27T17:11:28.965Z,41.20
2018-03-27T17:13:56.524Z,39.67
2018-03-27T17:16:23.997Z,37.10
2018-03-27T17:18:51.461Z,44.10
2018-03-27T17:21:19.688Z,39.07
2018-03-27T17:23:47.133Z,42.17
2018-03-27T17:26:14.582Z,44.37
2018-03-27T17:28:42.599Z,42.60
2018-03-27T17:31:10.058Z,39.77
2018-03-27T17:33:37.543Z,44.97
2018-03-27T17:36:05.751Z,44.90
2018-03-27T17:38:33.220Z,44.77
2018-03-27T17:41:00.672Z,47.47
2018-03-27T17:43:28.124Z,45.97
2018-03-27T17:45:55.581Z,44.20
2018-03-27T17:48:25.841Z,41.90
2018-03-27T17:50:53.322Z,43.70
2018-03-27T17:53:21.569Z,44.97
2018-03-27T17:55:49.092Z,44.97
2018-03-27T17:58:16.568Z,50.80
2018-03-27T18:00:44.593Z,42.50
2018-03-27T18:03:12.037Z,46.63
2018-03-27T18:05:41.205Z,46.60
2018-03-27T18:08:09.207Z,50.03
2018-03-27T18:10:37.444Z,49.07
2018-03-27T18:13:04.928Z,53.07
2018-03-27T18:15:32.465Z,49.70
2018-03-27T18:17:59.918Z,49.87
2018-03-27T18:20:27.933Z,49.60
2018-03-27T18:22:55.841Z,45.30
2018-03-27T18:25:30.588Z,49.93
2018-03-27T18:27:58.044Z,53.20
2018-03-27T18:30:25.498Z,49.87
2018-03-27T18:32:54.515Z,57.23
2018-03-27T18:35:22.749Z,54.03
2018-03-27T18:37:50.226Z,52.70
2018-03-27T18:40:17.679Z,54.67
2018-03-27T18:42:45.138Z,57.70
2018-03-27T18:45:12.831Z,58.77
2018-03-27T18:47:41.072Z,54.20
2018-03-27T18:50:08.872Z,53.63
2018-03-27T18:52:37.090Z,52.50
2018-03-27T18:55:04.561Z,57.10
2018-03-27T18:57:32.155Z,52.00
2018-03-27T19:00:00.496Z,53.57
2018-03-27T19:02:28.395Z,59.20
2018-03-27T19:04:56.613Z,59.70
2018-03-27T19:07:24.117Z,48.27
2018-03-27T19:09:52.715Z,48.43
2018-03-27T19:12:21.041Z,44.97
2018-03-27T19:14:48.501Z,52.17
2018-03-27T19:17:16.022Z,51.43
2018-03-27T19:19:44.349Z,55.30
2018-03-27T19:22:12.105Z,55.27
2018-03-27T19:24:39.557Z,57.60
2018-03-27T19:27:07.026Z,53.17
2018-03-27T19:29:34.492Z,54.10
2018-03-27T19:32:02.046Z,45.63
2018-03-27T19:34:29.628Z,45.87
2018-03-27T19:36:57.086Z,47.63
2018-03-27T19:39:24.972Z,47.17
2018-03-27T19:41:52.500Z,53.73
2018-03-27T19:44:21.144Z,50.20
2018-03-27T19:46:48.644Z,50.13
2018-03-27T19:49:16.073Z,53.43
2018-03-27T19:51:43.770Z,54.40
2018-03-27T19:54:11.410Z,50.93
2018-03-27T19:56:38.928Z,54.33
2018-03-27T19:59:06.440Z,50.67
2018-03-27T20:01:33.960Z,51.87
2018-03-27T20:04:01.408Z,55.47
2018-03-27T20:06:28.878Z,52.53
2018-03-27T20:08:57.147Z,52.50
2018-03-27T20:11:24.614Z,51.13
2018-03-27T20:13:52.090Z,53.63
2018-03-27T20:16:19.538Z,54.30
2018-03-27T20:18:47.012Z,55.07
2018-03-27T20:21:14.841Z,51.67
2018-03-27T20:23:42.450Z,57.17
2018-03-27T20:26:09.905Z,56.00
2018-03-27T20:28:38.146Z,62.47
2018-03-27T20:31:05.607Z,60.43
2018-03-27T20:33:34.401Z,58.77
2018-03-27T20:36:02.286Z,63.83
2018-03-27T20:38:29.736Z,60.07
2018-03-27T20:40:57.230Z,66.80
2018-03-27T20:43:24.682Z,67.13
2018-03-27T20:45:52.155Z,63.27
2018-03-27T20:48:19.606Z,66.20
2018-03-27T20:50:47.056Z,67.73
2018-03-27T20:53:15.447Z,61.40
2018-03-27T20:55:42.989Z,62.00
2018-03-27T20:58:10.457Z,62.33
2018-03-27T21:00:38.838Z,61.00
2018-03-27T21:03:06.314Z,56.27
2018-03-27T21:05:33.769Z,63.20
2018-03-27T21:08:01.271Z,63.97
2018-03-27T21:10:29.184Z,59.47
2018-03-27T21:12:56.639Z,73.77
2018-03-27T21:15:24.089Z,66.20
2018-03-27T21:17:51.557Z,79.10
2018-03-27T21:20:19.011Z,72.97
2018-03-27T21:22:46.466Z,76.10
2018-03-27T21:25:13.949Z,86.20
2018-03-27T21:27:42.141Z,86.03
2018-03-27T21:30:09.595Z,97.60
2018-03-27T21:32:37.069Z,106.60
2018-03-27T21:35:04.532Z,109.90
2018-03-27T21:37:32.748Z,100.37
2018-03-27T21:40:00.205Z,104.90
2018-03-27T21:42:27.679Z,107.20
2018-03-27T21:44:55.149Z,106.20
2018-03-27T21:47:22.613Z,107.67
2018-03-27T21:49:50.787Z,110.20
2018-03-27T21:52:18.249Z,106.07
2018-03-27T21:54:46.218Z,110.87
2018-03-27T21:57:13.674Z,102.53
2018-03-27T21:59:41.121Z,110.43
2018-03-27T22:02:08.610Z,98.60
2018-03-27T22:04:36.831Z,101.60
2018-03-27T22:07:04.299Z,118.17
2018-03-27T22:09:31.753Z,104.47
2018-03-27T22:11:59.208Z,100.67
2018-03-27T22:14:27.379Z,98.87
2018-03-27T22:16:55.273Z,102.67
2018-03-27T22:19:22.746Z,110.50
2018-03-27T22:21:50.973Z,114.53
2018-03-27T22:24:18.841Z,112.40
2018-03-27T22:26:46.385Z,113.17
2018-03-27T22:29:13.838Z,100.83
2018-03-27T22:31:41.751Z,104.90
2018-03-27T22:34:09.906Z,102.93
2018-03-27T22:36:37.918Z,108.23
2018-03-27T22:39:06.938Z,105.73
2018-03-27T22:41:34.826Z,106.37
2018-03-27T22:44:02.287Z,101.07
2018-03-27T22:46:30.460Z,96.17
2018-03-27T22:48:57.914Z,92.90
2018-03-27T22:51:25.367Z,94.60
2018-03-27T22:53:54.241Z,81.73
2018-03-27T22:56:21.683Z,80.13
2018-03-27T22:58:49.251Z,85.37
2018-03-27T23:01:16.706Z,81.57
2018-03-27T23:03:44.167Z,76.80
2018-03-27T23:18:00.413Z,72.03
2018-03-27T23:26:12.938Z,77.50
2018-03-27T23:28:41.157Z,78.83
2018-03-27T23:31:09.026Z,79.60
2018-03-27T23:33:36.519Z,82.93
2018-03-27T23:36:03.957Z,84.33
2018-03-27T23:38:31.409Z,75.23
2018-03-27T23:40:58.879Z,76.20
2018-03-27T23:43:26.329Z,80.33
2018-03-27T23:45:54.242Z,75.87
2018-03-27T23:48:22.477Z,76.57
2018-03-27T23:50:50.336Z,84.67
2018-03-27T23:53:17.809Z,79.20
2018-03-27T23:55:45.269Z,74.93
2018-03-27T23:58:12.719Z,76.60
