createdAt,value
2022-10-15T00:01:05.354Z,15.70
2022-10-15T00:03:32.776Z,15.60
2022-10-15T00:06:04.633Z,15.50
2022-10-15T00:08:31.374Z,15.60
2022-10-15T00:11:03.771Z,15.60
2022-10-15T00:13:30.509Z,15.70
2022-10-15T00:15:57.130Z,15.70
2022-10-15T00:18:23.759Z,15.60
2022-10-15T00:20:50.352Z,15.60
2022-10-15T00:23:17.003Z,15.60
2022-10-15T00:25:43.602Z,15.60
2022-10-15T00:28:10.233Z,15.60
2022-10-15T00:30:36.860Z,15.60
2022-10-15T00:33:03.453Z,15.60
2022-10-15T00:35:30.043Z,15.50
2022-10-15T00:37:56.644Z,15.40
2022-10-15T00:40:23.385Z,15.40
2022-10-15T00:42:49.971Z,15.40
2022-10-15T00:45:16.894Z,15.30
2022-10-15T00:47:48.932Z,15.30
2022-10-15T00:50:19.954Z,15.30
2022-10-15T00:53:02.231Z,15.30
2022-10-15T00:55:31.471Z,15.30
2022-10-15T00:58:07.469Z,15.30
2022-10-15T01:00:34.358Z,15.20
2022-10-15T01:03:00.982Z,15.20
2022-10-15T01:05:28.125Z,15.20
2022-10-15T01:07:54.733Z,15.10
2022-10-15T01:10:22.219Z,15.10
2022-10-15T01:12:58.611Z,15.10
2022-10-15T01:15:36.298Z,15.20
2022-10-15T01:18:15.491Z,15.20
2022-10-15T01:20:48.323Z,15.20
2022-10-15T01:23:35.691Z,15.20
2022-10-15T01:26:44.898Z,15.10
2022-10-15T01:29:11.438Z,15.10
2022-10-15T01:31:49.529Z,15.10
2022-10-15T01:34:40.371Z,15.10
2022-10-15T01:37:12.876Z,15.00
2022-10-15T01:39:44.395Z,15.00
2022-10-15T01:42:17.947Z,15.00
2022-10-15T01:45:08.441Z,15.00
2022-10-15T01:47:48.079Z,14.90
2022-10-15T01:50:16.982Z,15.00
2022-10-15T01:52:44.771Z,14.90
2022-10-15T01:55:15.285Z,14.90
2022-10-15T01:57:44.976Z,15.00
2022-10-15T02:00:12.560Z,15.00
2022-10-15T02:02:39.202Z,14.90
2022-10-15T02:05:08.167Z,14.90
2022-10-15T02:08:10.523Z,14.90
2022-10-15T02:10:53.070Z,14.90
2022-10-15T02:13:43.718Z,14.80
2022-10-15T02:16:22.085Z,14.90
2022-10-15T02:18:57.770Z,14.80
2022-10-15T02:21:44.956Z,14.80
2022-10-15T02:24:17.766Z,14.80
2022-10-15T02:26:45.545Z,14.80
2022-10-15T02:31:49.902Z,14.70
2022-10-15T02:34:20.475Z,14.70
2022-10-15T02:36:47.889Z,14.70
2022-10-15T02:39:24.694Z,14.80
2022-10-15T02:41:53.513Z,14.80
2022-10-15T02:44:21.051Z,14.70
2022-10-15T02:46:47.675Z,14.70
2022-10-15T02:49:14.270Z,14.80
2022-10-15T02:51:41.355Z,14.60
2022-10-15T02:54:08.349Z,14.60
2022-10-15T02:56:35.447Z,14.60
2022-10-15T02:59:02.061Z,14.40
2022-10-15T03:01:28.788Z,14.50
2022-10-15T03:03:55.441Z,14.40
2022-10-15T03:06:22.302Z,14.40
2022-10-15T03:08:48.922Z,14.30
2022-10-15T03:11:15.783Z,14.40
2022-10-15T03:13:42.454Z,14.40
2022-10-15T03:16:11.226Z,14.30
2022-10-15T03:18:40.576Z,14.30
2022-10-15T03:21:08.073Z,14.20
2022-10-15T03:23:34.833Z,14.20
2022-10-15T03:26:01.830Z,14.10
2022-10-15T03:28:28.478Z,14.10
2022-10-15T03:30:55.204Z,14.10
2022-10-15T03:33:24.447Z,14.10
2022-10-15T03:35:52.710Z,14.10
2022-10-15T03:38:19.756Z,14.10
2022-10-15T03:40:46.939Z,14.10
2022-10-15T03:43:13.662Z,14.10
2022-10-15T03:45:40.491Z,14.20
2022-10-15T03:48:07.242Z,14.10
2022-10-15T03:50:33.944Z,14.10
2022-10-15T03:53:03.954Z,14.10
2022-10-15T03:55:30.594Z,14.00
2022-10-15T03:57:57.192Z,14.00
2022-10-15T04:00:23.820Z,14.00
2022-10-15T04:02:50.415Z,14.10
2022-10-15T04:05:17.146Z,14.10
2022-10-15T04:07:43.810Z,14.10
2022-10-15T04:10:10.442Z,14.00
2022-10-15T04:12:37.091Z,14.00
2022-10-15T04:15:04.294Z,14.10
2022-10-15T04:17:30.906Z,14.00
2022-10-15T04:19:57.538Z,14.10
2022-10-15T04:22:24.305Z,14.10
2022-10-15T04:24:51.163Z,14.10
2022-10-15T04:27:17.777Z,14.10
2022-10-15T04:29:44.363Z,14.20
2022-10-15T04:32:15.152Z,14.20
2022-10-15T04:34:41.811Z,14.10
2022-10-15T04:37:08.431Z,14.20
2022-10-15T04:39:35.028Z,14.30
2022-10-15T04:42:01.636Z,14.20
2022-10-15T04:44:28.256Z,14.10
2022-10-15T04:46:54.912Z,14.10
2022-10-15T04:49:21.533Z,14.10
2022-10-15T04:51:48.190Z,14.10
2022-10-15T04:54:15.201Z,14.20
2022-10-15T04:56:41.822Z,14.10
2022-10-15T04:59:08.630Z,13.90
2022-10-15T05:01:35.478Z,13.90
2022-10-15T05:04:02.128Z,14.00
2022-10-15T05:06:28.739Z,14.00
2022-10-15T05:08:55.426Z,14.00
2022-10-15T05:11:25.335Z,13.90
2022-10-15T05:13:52.922Z,13.80
2022-10-15T05:16:25.349Z,13.80
2022-10-15T05:18:55.893Z,13.90
2022-10-15T05:21:22.878Z,13.80
2022-10-15T05:23:50.271Z,13.80
2022-10-15T05:26:23.143Z,13.80
2022-10-15T05:28:50.651Z,13.80
2022-10-15T05:31:20.654Z,13.80
2022-10-15T05:33:48.323Z,13.80
2022-10-15T05:36:19.621Z,13.80
2022-10-15T05:38:51.958Z,13.70
2022-10-15T05:41:19.074Z,13.70
2022-10-15T05:43:50.006Z,13.70
2022-10-15T05:46:17.710Z,13.70
2022-10-15T05:48:49.064Z,13.70
2022-10-15T05:51:15.993Z,13.80
2022-10-15T05:53:43.691Z,13.90
2022-10-15T05:56:10.566Z,13.80
2022-10-15T05:58:37.891Z,13.90
2022-10-15T06:01:06.862Z,13.90
2022-10-15T06:03:34.203Z,13.90
2022-10-15T06:06:00.896Z,13.80
2022-10-15T06:08:29.847Z,13.80
2022-10-15T06:11:05.244Z,13.70
2022-10-15T06:13:35.151Z,13.70
2022-10-15T06:16:03.563Z,13.70
2022-10-15T06:18:30.202Z,13.70
2022-10-15T06:20:56.831Z,13.70
2022-10-15T06:23:24.399Z,13.70
2022-10-15T06:25:51.807Z,13.70
2022-10-15T06:28:18.491Z,13.70
2022-10-15T06:30:45.249Z,13.70
2022-10-15T06:35:43.718Z,14.00
2022-10-15T06:38:10.739Z,14.20
2022-10-15T06:40:38.117Z,14.30
2022-10-15T06:43:09.797Z,14.30
2022-10-15T06:45:42.807Z,14.40
2022-10-15T06:48:09.578Z,14.50
2022-10-15T06:50:38.019Z,14.50
2022-10-15T06:53:06.006Z,14.50
2022-10-15T06:55:32.970Z,14.30
2022-10-15T06:57:59.687Z,14.10
2022-10-15T07:00:27.126Z,14.10
2022-10-15T07:02:54.238Z,14.10
2022-10-15T07:05:21.008Z,14.20
2022-10-15T07:07:57.462Z,14.30
2022-10-15T07:10:26.377Z,14.50
2022-10-15T07:12:54.862Z,15.00
2022-10-15T07:15:22.043Z,14.80
2022-10-15T07:17:56.670Z,15.10
2022-10-15T07:20:24.574Z,15.20
2022-10-15T07:22:55.629Z,15.30
2022-10-15T07:25:22.236Z,15.30
2022-10-15T07:27:48.841Z,15.20
2022-10-15T07:30:15.553Z,14.80
2022-10-15T07:32:44.522Z,14.40
2022-10-15T07:35:13.287Z,14.40
2022-10-15T07:37:40.587Z,14.50
2022-10-15T07:40:07.953Z,14.40
2022-10-15T07:42:34.658Z,14.50
2022-10-15T07:45:01.439Z,14.60
2022-10-15T07:47:28.047Z,14.60
2022-10-15T07:49:55.094Z,14.50
2022-10-15T07:52:21.945Z,14.40
2022-10-15T07:54:48.861Z,14.50
2022-10-15T07:57:15.470Z,14.60
2022-10-15T07:59:42.109Z,14.60
2022-10-15T08:02:18.299Z,14.50
2022-10-15T08:04:44.998Z,14.60
2022-10-15T08:07:11.720Z,14.70
2022-10-15T08:09:38.468Z,14.90
2022-10-15T08:12:06.892Z,15.00
2022-10-15T08:14:34.696Z,15.00
2022-10-15T08:17:02.894Z,15.00
2022-10-15T08:19:29.861Z,15.00
2022-10-15T08:21:56.913Z,15.20
2022-10-15T08:24:23.832Z,15.00
2022-10-15T08:26:50.428Z,15.00
2022-10-15T08:29:17.039Z,15.10
2022-10-15T08:31:43.780Z,15.20
2022-10-15T08:34:10.456Z,15.30
2022-10-15T08:36:37.132Z,15.40
2022-10-15T08:39:06.026Z,15.60
2022-10-15T08:41:41.564Z,15.50
2022-10-15T08:44:28.224Z,15.50
2022-10-15T08:47:17.929Z,15.60
2022-10-15T08:49:54.046Z,16.30
2022-10-15T08:52:50.708Z,16.60
2022-10-15T08:58:13.856Z,17.00
2022-10-15T09:00:51.907Z,17.10
2022-10-15T09:03:44.131Z,17.30
2022-10-15T09:06:30.931Z,17.40
2022-10-15T09:09:03.599Z,17.40
2022-10-15T09:11:49.094Z,17.00
2022-10-15T09:14:21.610Z,17.20
2022-10-15T09:16:50.284Z,17.20
2022-10-15T09:19:23.380Z,17.40
2022-10-15T09:21:52.510Z,17.40
2022-10-15T09:24:25.199Z,17.50
2022-10-15T09:27:14.620Z,17.60
2022-10-15T09:29:45.374Z,17.80
2022-10-15T09:32:15.073Z,17.90
2022-10-15T09:34:52.723Z,17.60
2022-10-15T09:37:55.969Z,17.70
2022-10-15T09:40:37.153Z,17.60
2022-10-15T09:43:05.761Z,17.30
2022-10-15T09:45:32.773Z,16.70
2022-10-15T09:48:01.318Z,16.50
2022-10-15T09:50:42.753Z,16.60
2022-10-15T09:53:34.156Z,16.50
2022-10-15T09:56:24.321Z,16.50
2022-10-15T09:58:58.782Z,16.60
2022-10-15T10:01:27.962Z,16.70
2022-10-15T10:04:18.805Z,16.80
2022-10-15T10:06:50.222Z,16.90
2022-10-15T10:09:22.575Z,16.90
2022-10-15T10:12:17.466Z,17.00
2022-10-15T10:14:56.093Z,16.70
2022-10-15T10:17:27.888Z,16.70
2022-10-15T10:20:09.633Z,16.90
2022-10-15T10:22:51.201Z,17.00
2022-10-15T10:25:32.974Z,16.90
2022-10-15T10:28:14.107Z,16.90
2022-10-15T10:31:03.152Z,17.00
2022-10-15T10:33:36.828Z,17.20
2022-10-15T10:36:06.950Z,17.20
2022-10-15T10:38:34.981Z,17.30
2022-10-15T10:41:07.654Z,17.30
2022-10-15T10:43:39.293Z,17.30
2022-10-15T10:46:16.474Z,16.80
2022-10-15T10:48:48.823Z,17.20
2022-10-15T10:51:22.460Z,16.90
2022-10-15T10:53:59.084Z,17.10
2022-10-15T10:56:35.670Z,17.30
2022-10-15T10:59:11.549Z,17.30
2022-10-15T11:01:38.182Z,17.30
2022-10-15T11:04:11.091Z,17.10
2022-10-15T11:06:53.144Z,17.10
2022-10-15T11:09:45.582Z,17.30
2022-10-15T11:12:15.260Z,17.20
2022-10-15T11:15:03.715Z,17.30
2022-10-15T11:18:04.356Z,17.30
2022-10-15T11:20:59.849Z,17.00
2022-10-15T11:23:57.443Z,17.10
2022-10-15T11:27:09.735Z,17.40
2022-10-15T11:29:55.223Z,17.60
2022-10-15T11:33:07.532Z,17.70
2022-10-15T11:35:53.698Z,17.80
2022-10-15T11:38:42.841Z,17.70
2022-10-15T11:41:36.010Z,17.60
2022-10-15T11:44:21.403Z,17.80
2022-10-15T11:47:11.767Z,17.90
2022-10-15T11:50:03.105Z,17.90
2022-10-15T11:52:57.823Z,17.60
2022-10-15T11:55:41.055Z,17.50
2022-10-15T11:58:29.500Z,17.60
2022-10-15T12:01:01.310Z,17.70
2022-10-15T12:03:31.830Z,17.80
2022-10-15T12:06:08.069Z,17.80
2022-10-15T12:08:37.498Z,17.80
2022-10-15T12:11:15.249Z,17.80
2022-10-15T12:14:17.113Z,17.90
2022-10-15T12:16:53.342Z,17.90
2022-10-15T12:19:32.404Z,17.90
2022-10-15T12:21:58.975Z,17.70
2022-10-15T12:24:52.295Z,17.80
2022-10-15T12:27:18.891Z,18.00
2022-10-15T12:29:47.608Z,18.10
2022-10-15T12:32:28.869Z,18.20
2022-10-15T12:35:01.055Z,18.00
2022-10-15T12:37:32.110Z,17.90
2022-10-15T12:40:04.701Z,17.90
2022-10-15T12:42:34.689Z,18.00
2022-10-15T12:45:06.203Z,18.20
2022-10-15T12:47:49.592Z,18.40
2022-10-15T12:50:26.551Z,18.50
2022-10-15T12:53:03.207Z,18.60
2022-10-15T12:55:38.716Z,18.50
2022-10-15T12:58:06.701Z,18.50
2022-10-15T13:00:41.469Z,18.40
2022-10-15T13:03:30.843Z,18.40
2022-10-15T13:06:33.210Z,18.50
2022-10-15T13:09:05.565Z,18.40
2022-10-15T13:14:42.768Z,18.20
2022-10-15T13:17:19.350Z,18.20
2022-10-15T13:20:07.760Z,18.20
2022-10-15T13:22:36.553Z,18.20
2022-10-15T13:25:03.863Z,18.30
2022-10-15T13:27:37.697Z,18.20
2022-10-15T13:30:10.364Z,18.20
2022-10-15T13:32:46.508Z,18.20
2022-10-15T13:35:21.994Z,18.00
2022-10-15T13:37:49.163Z,17.80
2022-10-15T13:40:27.508Z,17.80
2022-10-15T13:43:08.786Z,18.00
2022-10-15T13:45:37.286Z,18.00
2022-10-15T13:48:11.782Z,18.10
2022-10-15T13:50:39.681Z,18.10
2022-10-15T13:53:24.307Z,18.10
2022-10-15T13:55:54.519Z,18.10
2022-10-15T13:58:33.707Z,18.20
2022-10-15T14:01:03.190Z,18.30
2022-10-15T14:03:33.667Z,18.50
2022-10-15T14:06:17.492Z,18.50
2022-10-15T14:08:44.908Z,18.30
2022-10-15T14:11:13.686Z,18.30
2022-10-15T14:13:51.671Z,18.50
2022-10-15T14:16:24.293Z,19.20
2022-10-15T14:18:54.920Z,18.40
2022-10-15T14:21:31.841Z,18.70
2022-10-15T14:24:19.354Z,18.50
2022-10-15T14:26:47.353Z,18.40
2022-10-15T14:29:26.911Z,18.30
2022-10-15T14:31:54.503Z,18.30
2022-10-15T14:34:51.259Z,18.10
2022-10-15T14:37:36.328Z,18.20
2022-10-15T14:40:11.632Z,18.20
2022-10-15T14:42:39.718Z,18.30
2022-10-15T14:45:19.361Z,18.40
2022-10-15T14:47:48.795Z,18.50
2022-10-15T14:50:17.179Z,18.90
2022-10-15T14:52:46.475Z,19.20
2022-10-15T14:55:33.100Z,19.40
2022-10-15T14:58:06.692Z,19.60
2022-10-15T15:00:44.640Z,19.60
2022-10-15T15:03:17.409Z,19.70
2022-10-15T15:05:45.564Z,19.80
2022-10-15T15:08:12.919Z,19.80
2022-10-15T15:10:39.743Z,19.90
2022-10-15T15:13:06.486Z,19.90
2022-10-15T15:15:33.140Z,19.80
2022-10-15T15:18:00.246Z,19.80
2022-10-15T15:20:26.954Z,19.80
2022-10-15T15:22:54.630Z,19.90
2022-10-15T15:25:29.858Z,19.90
2022-10-15T15:27:56.851Z,19.90
2022-10-15T15:30:26.940Z,19.90
2022-10-15T15:32:53.596Z,19.90
2022-10-15T15:35:38.977Z,19.80
2022-10-15T15:38:08.650Z,19.70
2022-10-15T15:40:35.835Z,19.70
2022-10-15T15:43:02.526Z,19.60
2022-10-15T15:45:29.648Z,19.40
2022-10-15T15:47:58.659Z,19.40
2022-10-15T15:50:25.555Z,19.30
2022-10-15T15:52:52.158Z,19.30
2022-10-15T15:55:18.858Z,19.30
2022-10-15T15:57:46.191Z,19.10
2022-10-15T16:00:13.548Z,19.00
2022-10-15T16:02:40.261Z,19.00
2022-10-15T16:05:08.354Z,19.00
2022-10-15T16:07:35.558Z,18.90
2022-10-15T16:10:06.015Z,18.90
2022-10-15T16:12:34.088Z,18.70
2022-10-15T16:15:01.073Z,20.00
2022-10-15T16:17:27.929Z,18.30
2022-10-15T16:19:54.760Z,18.10
2022-10-15T16:22:21.402Z,18.00
2022-10-15T16:24:48.031Z,17.90
2022-10-15T16:27:14.659Z,17.50
2022-10-15T16:29:41.315Z,17.80
2022-10-15T16:32:07.938Z,17.80
2022-10-15T16:34:34.565Z,17.80
2022-10-15T16:37:01.220Z,17.80
2022-10-15T16:39:27.906Z,17.90
2022-10-15T16:41:55.564Z,17.90
2022-10-15T16:44:22.551Z,17.90
2022-10-15T16:46:49.159Z,17.90
2022-10-15T16:49:15.777Z,17.90
2022-10-15T16:51:43.749Z,17.90
2022-10-15T16:54:15.496Z,17.90
2022-10-15T16:56:42.682Z,18.00
2022-10-15T16:59:09.418Z,18.00
2022-10-15T17:01:36.790Z,18.00
2022-10-15T17:04:03.817Z,17.90
2022-10-15T17:06:31.111Z,17.90
2022-10-15T17:08:59.993Z,17.80
2022-10-15T17:11:36.359Z,17.70
2022-10-15T17:14:09.253Z,17.50
2022-10-15T17:16:42.145Z,17.40
2022-10-15T17:19:09.842Z,17.40
2022-10-15T17:21:37.143Z,17.30
2022-10-15T17:24:07.153Z,17.30
2022-10-15T17:26:38.365Z,17.40
2022-10-15T17:29:07.011Z,17.40
2022-10-15T17:31:34.283Z,17.40
2022-10-15T17:34:04.287Z,17.40
2022-10-15T17:36:32.841Z,17.30
2022-10-15T17:39:00.002Z,17.30
2022-10-15T17:41:28.945Z,17.30
2022-10-15T17:43:55.991Z,17.20
2022-10-15T17:46:25.599Z,17.10
2022-10-15T17:48:53.720Z,17.10
2022-10-15T17:51:22.835Z,17.10
2022-10-15T17:53:52.243Z,17.10
2022-10-15T17:56:20.443Z,17.10
2022-10-15T17:58:47.660Z,17.10
2022-10-15T18:04:21.519Z,17.90
2022-10-15T18:06:48.152Z,17.00
2022-10-15T18:09:14.756Z,17.00
2022-10-15T18:11:41.503Z,17.00
2022-10-15T18:14:08.273Z,16.90
2022-10-15T18:16:34.881Z,16.90
2022-10-15T18:19:01.547Z,16.90
2022-10-15T18:21:28.547Z,16.90
2022-10-15T18:23:58.694Z,16.90
2022-10-15T18:26:25.451Z,16.90
2022-10-15T18:28:53.885Z,16.90
2022-10-15T18:31:21.918Z,16.90
2022-10-15T18:33:55.434Z,16.90
2022-10-15T18:36:27.876Z,16.90
2022-10-15T18:38:55.607Z,16.90
2022-10-15T18:41:33.005Z,16.90
2022-10-15T18:44:01.991Z,16.90
2022-10-15T18:46:29.789Z,16.90
2022-10-15T18:48:57.427Z,16.80
2022-10-15T18:51:25.426Z,16.80
2022-10-15T18:53:53.241Z,16.80
2022-10-15T18:56:20.677Z,16.80
2022-10-15T18:58:47.371Z,16.80
2022-10-15T19:01:36.126Z,16.80
2022-10-15T19:04:05.499Z,16.80
2022-10-15T19:06:35.539Z,16.80
2022-10-15T19:09:04.555Z,16.70
2022-10-15T19:11:32.081Z,16.80
2022-10-15T19:14:00.623Z,16.80
2022-10-15T19:16:27.897Z,16.80
2022-10-15T19:18:54.517Z,16.80
2022-10-15T19:21:21.671Z,16.80
2022-10-15T19:23:48.299Z,16.90
2022-10-15T19:26:15.696Z,16.80
2022-10-15T19:28:42.797Z,16.80
2022-10-15T19:31:17.467Z,16.80
2022-10-15T19:33:44.048Z,16.80
2022-10-15T19:36:10.679Z,16.80
2022-10-15T19:38:37.317Z,16.90
2022-10-15T19:41:04.676Z,16.90
2022-10-15T19:43:31.279Z,16.80
2022-10-15T19:46:03.755Z,16.90
2022-10-15T19:48:30.696Z,16.90
2022-10-15T19:51:00.506Z,16.90
2022-10-15T19:53:27.147Z,16.90
2022-10-15T19:55:59.827Z,16.90
2022-10-15T19:58:26.456Z,16.90
2022-10-15T20:00:54.331Z,16.80
2022-10-15T20:03:22.886Z,16.80
2022-10-15T20:05:49.606Z,16.80
2022-10-15T20:08:16.858Z,16.80
2022-10-15T20:10:44.933Z,16.80
2022-10-15T20:13:13.635Z,16.80
2022-10-15T20:15:48.413Z,16.70
2022-10-15T20:18:15.712Z,16.70
2022-10-15T20:20:45.487Z,16.70
2022-10-15T20:23:16.039Z,16.80
2022-10-15T20:25:44.101Z,16.70
2022-10-15T20:28:14.623Z,16.70
2022-10-15T20:30:41.675Z,16.60
2022-10-15T20:33:08.763Z,16.60
2022-10-15T20:35:37.024Z,16.70
2022-10-15T20:38:05.009Z,16.70
2022-10-15T20:40:32.362Z,16.70
2022-10-15T20:42:58.984Z,16.60
2022-10-15T20:45:34.540Z,16.70
2022-10-15T20:48:02.646Z,16.70
2022-10-15T20:50:34.277Z,16.60
2022-10-15T20:53:02.002Z,16.60
2022-10-15T20:55:28.779Z,16.70
2022-10-15T20:57:55.576Z,16.70
2022-10-15T21:00:22.178Z,16.60
2022-10-15T21:02:48.773Z,16.60
2022-10-15T21:05:15.415Z,16.80
2022-10-15T21:07:42.016Z,17.10
2022-10-15T21:10:09.284Z,17.20
2022-10-15T21:12:36.018Z,17.30
2022-10-15T21:15:02.656Z,17.40
2022-10-15T21:17:29.358Z,17.40
2022-10-15T21:19:56.046Z,17.50
2022-10-15T21:22:23.167Z,17.50
2022-10-15T21:24:49.747Z,17.20
2022-10-15T21:27:16.494Z,17.00
2022-10-15T21:29:45.008Z,15.80
2022-10-15T21:32:11.672Z,16.70
2022-10-15T21:34:38.252Z,16.70
2022-10-15T21:37:04.963Z,16.60
2022-10-15T21:39:31.678Z,16.50
2022-10-15T21:41:58.326Z,16.50
2022-10-15T21:44:24.927Z,16.50
2022-10-15T21:46:51.607Z,16.40
2022-10-15T21:49:18.236Z,16.50
2022-10-15T21:51:44.850Z,16.30
2022-10-15T21:54:11.502Z,16.30
2022-10-15T21:56:38.600Z,16.30
2022-10-15T21:59:05.688Z,16.20
2022-10-15T22:01:34.626Z,16.10
2022-10-15T22:04:04.453Z,16.00
2022-10-15T22:06:32.099Z,16.00
2022-10-15T22:08:59.591Z,16.00
2022-10-15T22:11:31.413Z,16.00
2022-10-15T22:14:00.472Z,16.00
2022-10-15T22:16:28.091Z,16.00
2022-10-15T22:18:56.173Z,16.00
2022-10-15T22:21:28.038Z,16.00
2022-10-15T22:23:55.821Z,16.00
2022-10-15T22:26:26.082Z,16.00
2022-10-15T22:28:54.518Z,16.00
2022-10-15T22:31:22.002Z,14.90
2022-10-15T22:33:48.702Z,15.90
2022-10-15T22:36:19.427Z,15.80
2022-10-15T22:38:48.253Z,15.80
2022-10-15T22:41:16.233Z,15.90
2022-10-15T22:43:43.503Z,15.80
2022-10-15T22:46:10.557Z,15.80
2022-10-15T22:48:39.215Z,15.80
2022-10-15T22:51:07.879Z,15.80
2022-10-15T22:53:34.568Z,15.80
2022-10-15T22:56:03.673Z,15.80
2022-10-15T22:58:32.067Z,15.80
2022-10-15T23:01:19.857Z,15.70
2022-10-15T23:03:49.902Z,15.70
2022-10-15T23:06:17.686Z,15.60
2022-10-15T23:08:47.044Z,15.60
2022-10-15T23:11:28.614Z,15.60
2022-10-15T23:13:58.061Z,15.60
2022-10-15T23:16:36.424Z,15.60
2022-10-15T23:19:06.558Z,15.60
2022-10-15T23:21:37.281Z,15.60
2022-10-15T23:24:04.943Z,15.60
2022-10-15T23:26:31.780Z,15.60
2022-10-15T23:29:00.304Z,15.60
2022-10-15T23:31:29.491Z,15.60
2022-10-15T23:33:57.120Z,15.60
2022-10-15T23:36:25.751Z,15.60
2022-10-15T23:38:55.906Z,15.60
2022-10-15T23:41:23.519Z,15.60
2022-10-15T23:43:51.541Z,15.60
2022-10-15T23:46:18.423Z,15.60
2022-10-15T23:48:45.625Z,15.60
2022-10-15T23:51:14.277Z,15.60
2022-10-15T23:53:41.442Z,15.60
2022-10-15T23:56:08.223Z,15.50
2022-10-15T23:58:34.857Z,15.60
