createdAt,value
2019-05-12T11:38:58.092Z,1024.92
2019-05-12T11:39:58.060Z,1024.95
2019-05-12T11:40:58.125Z,1024.98
2019-05-12T11:41:58.045Z,1024.96
2019-05-12T11:43:01.022Z,1024.97
2019-05-12T11:43:58.023Z,1024.96
2019-05-12T11:44:58.043Z,1024.95
2019-05-12T11:45:57.992Z,1024.94
2019-05-12T11:46:58.061Z,1024.94
2019-05-12T11:48:05.203Z,1025.07
2019-05-12T11:48:58.960Z,1025.05
2019-05-12T11:49:58.636Z,1025.06
2019-05-12T11:50:58.967Z,1025.03
2019-05-12T11:52:01.144Z,1025.03
2019-05-12T11:52:58.944Z,1025.01
2019-05-12T11:53:58.059Z,1025.05
2019-05-12T11:54:57.893Z,1024.98
2019-05-12T11:56:02.286Z,1024.98
2019-05-12T11:56:58.906Z,1024.91
2019-05-12T11:58:00.421Z,1024.90
2019-05-12T11:58:58.865Z,1024.98
2019-05-12T12:00:01.460Z,1024.96
2019-05-12T12:01:04.768Z,1024.98
2019-05-12T12:01:58.837Z,1024.85
2019-05-12T12:02:57.899Z,1024.93
2019-05-12T12:03:57.831Z,1024.83
2019-05-12T12:04:57.888Z,1024.80
2019-05-12T12:05:57.797Z,1024.86
2019-05-12T12:06:57.893Z,1024.92
2019-05-12T12:07:57.810Z,1024.97
2019-05-12T12:08:57.833Z,1024.93
2019-05-12T12:09:59.461Z,1024.98
2019-05-12T12:10:57.829Z,1025.01
2019-05-12T12:12:03.215Z,1025.05
2019-05-12T12:12:58.759Z,1024.87
2019-05-12T12:14:00.426Z,1024.92
2019-05-12T12:14:58.818Z,1024.80
2019-05-12T12:16:00.674Z,1024.94
2019-05-12T12:16:58.675Z,1024.95
2019-05-12T12:17:57.777Z,1024.85
2019-05-12T12:19:02.516Z,1024.90
2019-05-12T12:19:58.707Z,1024.92
2019-05-12T12:21:05.783Z,1025.03
2019-05-12T12:21:58.606Z,1024.98
2019-05-12T12:23:00.132Z,1024.95
2019-05-12T12:23:58.616Z,1024.87
2019-05-12T12:25:05.070Z,1024.85
2019-05-12T12:25:58.580Z,1024.99
2019-05-12T12:26:57.623Z,1025.02
2019-05-12T12:27:57.558Z,1024.96
2019-05-12T12:28:57.634Z,1025.01
2019-05-12T12:29:57.542Z,1025.01
2019-05-12T12:31:01.110Z,1024.95
2019-05-12T12:31:58.511Z,1024.93
2019-05-12T12:33:00.319Z,1025.00
2019-05-12T12:33:57.479Z,1025.01
2019-05-12T12:35:00.875Z,1025.05
2019-05-12T12:36:00.700Z,1025.08
2019-05-12T12:36:57.503Z,1025.08
2019-05-12T12:37:57.432Z,1025.05
2019-05-12T12:38:57.632Z,1024.94
2019-05-12T12:39:57.478Z,1024.96
2019-05-12T12:40:57.512Z,1024.95
2019-05-12T12:42:00.488Z,1024.95
2019-05-12T12:42:57.631Z,1024.98
2019-05-12T12:43:57.394Z,1024.95
2019-05-12T12:44:58.829Z,1025.01
2019-05-12T12:45:57.340Z,1024.94
2019-05-12T12:47:00.453Z,1025.04
2019-05-12T12:47:57.348Z,1025.08
2019-05-12T12:49:00.301Z,1025.07
2019-05-12T12:49:58.364Z,1025.11
2019-05-12T12:50:57.379Z,1025.11
2019-05-12T12:51:57.280Z,1025.10
2019-05-12T12:52:57.293Z,1025.04
2019-05-12T12:53:57.272Z,1025.10
2019-05-12T12:54:59.448Z,1025.06
2019-05-12T12:55:58.907Z,1025.14
2019-05-12T12:57:00.074Z,1025.16
2019-05-12T12:57:58.236Z,1025.18
2019-05-12T12:59:01.903Z,1025.16
2019-05-12T12:59:58.220Z,1025.12
2019-05-12T13:00:57.324Z,1025.13
2019-05-12T13:01:59.159Z,1025.19
2019-05-12T13:02:58.179Z,1025.18
2019-05-12T13:03:59.180Z,1025.21
2019-05-12T13:04:58.198Z,1025.21
2019-05-12T13:05:57.173Z,1025.23
2019-05-12T13:06:57.202Z,1025.17
2019-05-12T13:07:57.104Z,1025.22
2019-05-12T13:08:57.204Z,1025.23
2019-05-12T13:10:04.603Z,1025.28
2019-05-12T13:10:58.097Z,1025.26
2019-05-12T13:11:57.124Z,1025.27
2019-05-12T13:13:00.962Z,1025.26
2019-05-12T13:13:58.153Z,1025.37
2019-05-12T13:14:57.030Z,1025.36
2019-05-12T13:15:57.077Z,1025.34
2019-05-12T13:16:56.997Z,1025.37
2019-05-12T13:17:57.080Z,1025.37
2019-05-12T13:18:56.973Z,1025.42
2019-05-12T13:19:58.856Z,1025.45
2019-05-12T13:20:58.166Z,1025.39
2019-05-12T13:21:56.982Z,1025.39
2019-05-12T13:22:56.957Z,1025.48
2019-05-12T13:23:57.009Z,1025.44
2019-05-12T13:24:58.194Z,1025.44
2019-05-12T13:25:57.974Z,1025.38
2019-05-12T13:26:56.911Z,1025.40
2019-05-12T13:28:01.534Z,1025.38
2019-05-12T13:28:57.888Z,1025.46
2019-05-12T13:29:56.955Z,1025.47
2019-05-12T13:31:08.108Z,1025.43
2019-05-12T13:31:57.879Z,1025.48
2019-05-12T13:32:56.863Z,1025.48
2019-05-12T13:33:56.833Z,1025.40
2019-05-12T13:34:56.875Z,1025.44
2019-05-12T13:35:57.532Z,1025.48
2019-05-12T13:36:56.961Z,1025.53
2019-05-12T13:38:00.339Z,1025.47
2019-05-12T13:38:56.798Z,1025.43
2019-05-12T13:40:00.005Z,1025.50
2019-05-12T13:40:56.817Z,1025.41
2019-05-12T13:42:00.189Z,1025.37
2019-05-12T13:42:56.875Z,1025.46
2019-05-12T13:43:59.920Z,1025.45
2019-05-12T13:44:56.752Z,1025.47
2019-05-12T13:45:56.677Z,1025.34
2019-05-12T13:46:58.759Z,1025.44
2019-05-12T13:47:56.713Z,1025.39
2019-05-12T13:48:59.641Z,1025.40
2019-05-12T13:49:56.643Z,1025.35
2019-05-12T13:51:07.371Z,1025.42
2019-05-12T13:51:57.612Z,1025.33
2019-05-12T13:53:01.297Z,1025.36
2019-05-12T13:53:57.638Z,1025.40
2019-05-12T13:55:00.145Z,1025.50
2019-05-12T13:55:57.576Z,1025.49
2019-05-12T13:56:56.615Z,1025.51
2019-05-12T13:57:57.896Z,1025.50
2019-05-12T14:00:06.481Z,1025.50
2019-05-12T14:01:19.813Z,1025.45
2019-05-12T14:01:57.508Z,1025.48
2019-05-12T14:03:03.295Z,1025.47
2019-05-12T14:03:57.482Z,1025.47
2019-05-12T14:05:00.377Z,1025.49
2019-05-12T14:05:57.462Z,1025.57
2019-05-12T14:06:56.580Z,1025.55
2019-05-12T14:07:57.443Z,1025.58
2019-05-12T14:08:56.537Z,1025.63
2019-05-12T14:09:56.426Z,1025.64
2019-05-12T14:10:59.475Z,1025.60
2019-05-12T14:11:56.404Z,1025.65
2019-05-12T14:12:56.560Z,1025.65
2019-05-12T14:13:56.379Z,1025.64
2019-05-12T14:14:56.430Z,1025.65
2019-05-12T14:15:56.353Z,1025.68
2019-05-12T14:16:59.290Z,1025.70
2019-05-12T14:17:56.339Z,1025.73
2019-05-12T14:19:00.255Z,1025.72
2019-05-12T14:19:56.309Z,1025.68
2019-05-12T14:21:00.324Z,1025.70
2019-05-12T14:21:56.293Z,1025.66
2019-05-12T14:22:56.384Z,1025.67
2019-05-12T14:23:56.310Z,1025.71
2019-05-12T14:24:56.316Z,1025.70
2019-05-12T14:25:56.256Z,1025.73
2019-05-12T14:26:56.308Z,1025.76
2019-05-12T14:27:59.349Z,1025.82
2019-05-12T14:28:57.253Z,1025.81
2019-05-12T14:30:00.792Z,1025.80
2019-05-12T14:30:57.207Z,1025.78
2019-05-12T14:32:02.157Z,1025.75
2019-05-12T14:32:59.090Z,1025.76
2019-05-12T14:33:56.304Z,1025.71
2019-05-12T14:35:00.533Z,1025.76
2019-05-12T14:35:56.166Z,1025.78
2019-05-12T14:37:04.807Z,1025.78
2019-05-12T14:37:57.111Z,1025.70
2019-05-12T14:39:00.163Z,1025.77
2019-05-12T14:39:57.103Z,1025.76
2019-05-12T14:40:56.241Z,1025.73
2019-05-12T14:41:56.080Z,1025.74
2019-05-12T14:44:01.697Z,1025.73
2019-05-12T14:44:57.178Z,1025.70
2019-05-12T14:46:00.261Z,1025.72
2019-05-12T14:46:57.259Z,1025.78
2019-05-12T14:48:00.005Z,1025.72
2019-05-12T14:48:57.046Z,1025.77
2019-05-12T14:49:56.067Z,1025.69
2019-05-12T14:50:55.972Z,1025.76
2019-05-12T14:51:56.080Z,1025.72
2019-05-12T14:52:59.723Z,1025.68
2019-05-12T14:53:56.013Z,1025.61
2019-05-12T14:54:55.924Z,1025.68
2019-05-12T14:55:56.001Z,1025.65
2019-05-12T14:56:57.860Z,1025.69
2019-05-12T14:57:56.016Z,1025.71
2019-05-12T14:59:00.526Z,1025.74
2019-05-12T14:59:55.937Z,1025.72
2019-05-12T15:00:57.970Z,1025.67
2019-05-12T15:01:59.246Z,1025.68
2019-05-12T15:02:59.158Z,1025.69
2019-05-12T15:03:56.860Z,1025.70
2019-05-12T15:05:00.183Z,1025.69
2019-05-12T15:05:56.830Z,1025.66
2019-05-12T15:06:59.791Z,1025.74
2019-05-12T15:08:00.232Z,1025.74
2019-05-12T15:08:55.942Z,1025.65
2019-05-12T15:10:02.249Z,1025.78
2019-05-12T15:10:56.766Z,1025.73
2019-05-12T15:11:55.804Z,1025.69
2019-05-12T15:12:55.739Z,1025.63
2019-05-12T15:13:55.822Z,1025.63
2019-05-12T15:14:55.774Z,1025.63
2019-05-12T15:15:59.937Z,1025.63
2019-05-12T15:16:55.693Z,1025.66
2019-05-12T15:18:03.134Z,1025.68
2019-05-12T15:18:56.673Z,1025.70
2019-05-12T15:20:00.267Z,1025.73
2019-05-12T15:20:56.684Z,1025.68
2019-05-12T15:21:55.675Z,1025.67
2019-05-12T15:22:55.627Z,1025.72
2019-05-12T15:23:55.683Z,1025.74
2019-05-12T15:24:58.899Z,1025.73
2019-05-12T15:25:55.698Z,1025.77
2019-05-12T15:26:59.043Z,1025.78
2019-05-12T15:27:55.631Z,1025.74
2019-05-12T15:28:55.592Z,1025.78
2019-05-12T15:29:59.412Z,1025.73
2019-05-12T15:30:55.531Z,1025.74
2019-05-12T15:31:56.821Z,1025.68
2019-05-12T15:32:55.521Z,1025.75
2019-05-12T15:33:55.866Z,1025.72
2019-05-12T15:34:55.544Z,1025.79
2019-05-12T15:35:55.594Z,1025.80
2019-05-12T15:36:56.537Z,1025.80
2019-05-12T15:37:55.581Z,1025.87
2019-05-12T15:38:58.752Z,1025.84
2019-05-12T15:39:55.503Z,1025.88
2019-05-12T15:40:55.460Z,1025.93
2019-05-12T15:41:56.600Z,1025.92
2019-05-12T15:43:00.520Z,1025.97
2019-05-12T15:43:56.455Z,1026.02
2019-05-12T15:44:55.412Z,1026.02
2019-05-12T15:45:59.488Z,1025.95
2019-05-12T15:46:55.364Z,1025.99
2019-05-12T15:47:55.448Z,1025.93
2019-05-12T15:48:55.370Z,1025.97
2019-05-12T15:49:55.358Z,1025.97
2019-05-12T15:50:59.546Z,1025.92
2019-05-12T15:51:58.629Z,1025.94
2019-05-12T15:52:55.373Z,1025.90
2019-05-12T15:53:57.378Z,1025.93
2019-05-12T15:54:56.278Z,1025.90
2019-05-12T15:55:55.305Z,1025.97
2019-05-12T15:56:55.739Z,1025.96
2019-05-12T15:57:55.314Z,1025.95
2019-05-12T15:58:55.864Z,1026.06
2019-05-12T15:59:56.342Z,1026.05
2019-05-12T16:00:57.622Z,1025.97
2019-05-12T16:02:08.643Z,1025.88
2019-05-12T16:02:56.285Z,1025.95
2019-05-12T16:03:55.272Z,1025.92
2019-05-12T16:04:55.255Z,1025.91
2019-05-12T16:05:55.234Z,1025.93
2019-05-12T16:06:57.776Z,1025.94
2019-05-12T16:07:55.149Z,1025.96
2019-05-12T16:08:55.189Z,1025.97
2019-05-12T16:09:55.116Z,1026.04
2019-05-12T16:10:56.223Z,1025.95
2019-05-12T16:11:55.096Z,1026.03
2019-05-12T16:12:55.110Z,1026.00
2019-05-12T16:13:59.302Z,1026.00
2019-05-12T16:14:55.132Z,1026.03
2019-05-12T16:16:02.850Z,1026.02
2019-05-12T16:16:56.080Z,1025.98
2019-05-12T16:17:59.488Z,1026.09
2019-05-12T16:18:56.044Z,1026.04
2019-05-12T16:19:55.051Z,1026.10
2019-05-12T16:20:58.998Z,1026.08
2019-05-12T16:21:56.017Z,1026.04
2019-05-12T16:22:55.091Z,1026.20
2019-05-12T16:23:56.649Z,1026.12
2019-05-12T16:24:55.003Z,1026.07
2019-05-12T16:25:54.941Z,1026.15
2019-05-12T16:26:55.035Z,1026.15
2019-05-12T16:27:54.995Z,1026.14
2019-05-12T16:29:02.364Z,1026.16
2019-05-12T16:29:55.890Z,1026.19
2019-05-12T16:30:58.779Z,1026.14
2019-05-12T16:31:55.906Z,1026.15
2019-05-12T16:32:55.195Z,1026.14
2019-05-12T16:34:01.248Z,1026.20
2019-05-12T16:34:55.849Z,1026.12
2019-05-12T16:36:00.115Z,1026.14
2019-05-12T16:36:55.869Z,1026.15
2019-05-12T16:37:54.866Z,1026.15
2019-05-12T16:38:56.058Z,1026.09
2019-05-12T16:39:55.922Z,1026.14
2019-05-12T16:40:54.792Z,1026.14
2019-05-12T16:41:54.856Z,1026.15
2019-05-12T16:42:59.571Z,1026.17
2019-05-12T16:43:55.843Z,1026.12
2019-05-12T16:44:56.190Z,1026.17
2019-05-12T16:45:55.724Z,1026.23
2019-05-12T16:46:54.735Z,1026.22
2019-05-12T16:47:59.294Z,1026.24
2019-05-12T16:48:57.061Z,1026.26
2019-05-12T16:49:54.760Z,1026.30
2019-05-12T16:50:54.663Z,1026.28
2019-05-12T16:51:54.767Z,1026.23
2019-05-12T16:52:54.665Z,1026.30
2019-05-12T16:53:54.673Z,1026.29
2019-05-12T16:54:54.621Z,1026.33
2019-05-12T16:55:54.808Z,1026.24
2019-05-12T16:56:54.593Z,1026.33
2019-05-12T16:57:56.189Z,1026.31
2019-05-12T16:58:54.592Z,1026.27
2019-05-12T17:00:02.353Z,1026.25
2019-05-12T17:00:55.562Z,1026.24
2019-05-12T17:01:59.277Z,1026.23
2019-05-12T17:02:57.945Z,1026.26
2019-05-12T17:03:54.771Z,1026.23
2019-05-12T17:04:54.504Z,1026.25
2019-05-12T17:05:55.622Z,1026.21
2019-05-12T17:06:54.487Z,1026.29
2019-05-12T17:07:55.837Z,1026.33
2019-05-12T17:08:54.466Z,1026.28
2019-05-12T17:09:54.583Z,1026.30
2019-05-12T17:11:01.319Z,1026.23
2019-05-12T17:11:55.655Z,1026.32
2019-05-12T17:12:54.501Z,1026.32
2019-05-12T17:14:00.709Z,1026.34
2019-05-12T17:14:55.399Z,1026.32
2019-05-12T17:15:59.879Z,1026.26
2019-05-12T17:16:55.385Z,1026.34
2019-05-12T17:17:56.993Z,1026.29
2019-05-12T17:18:59.874Z,1026.29
2019-05-12T17:19:55.379Z,1026.33
2019-05-12T17:20:54.764Z,1026.31
2019-05-12T17:21:58.244Z,1026.27
2019-05-12T17:22:59.823Z,1026.25
2019-05-12T17:23:54.335Z,1026.29
2019-05-12T17:24:54.383Z,1026.25
2019-05-12T17:25:54.286Z,1026.27
2019-05-12T17:26:54.396Z,1026.28
2019-05-12T17:27:58.249Z,1026.30
2019-05-12T17:28:55.296Z,1026.34
2019-05-12T17:29:54.318Z,1026.45
2019-05-12T17:30:54.554Z,1026.41
2019-05-12T17:31:54.331Z,1026.43
2019-05-12T17:33:00.638Z,1026.47
2019-05-12T17:34:00.317Z,1026.40
2019-05-12T17:34:55.229Z,1026.49
2019-05-12T17:35:54.251Z,1026.49
2019-05-12T17:36:56.075Z,1026.47
2019-05-12T17:37:55.217Z,1026.52
2019-05-12T17:38:56.128Z,1026.49
2019-05-12T17:39:54.218Z,1026.59
2019-05-12T17:40:58.936Z,1026.60
2019-05-12T17:41:55.216Z,1026.56
2019-05-12T17:42:57.519Z,1026.57
2019-05-12T17:44:00.566Z,1026.49
2019-05-12T17:44:55.186Z,1026.51
2019-05-12T17:45:56.882Z,1026.57
2019-05-12T17:46:55.205Z,1026.57
2019-05-12T17:47:56.905Z,1026.61
2019-05-12T17:48:55.210Z,1026.59
2019-05-12T17:49:54.202Z,1026.61
2019-05-12T17:50:54.075Z,1026.57
2019-05-12T17:51:57.077Z,1026.53
2019-05-12T17:52:58.700Z,1026.70
2019-05-12T17:53:55.093Z,1026.64
2019-05-12T17:54:57.975Z,1026.65
2019-05-12T17:55:56.311Z,1026.62
2019-05-12T17:56:56.611Z,1026.65
2019-05-12T17:57:56.260Z,1026.66
2019-05-12T17:58:54.002Z,1026.64
2019-05-12T17:59:54.540Z,1026.66
2019-05-12T18:00:54.017Z,1026.67
2019-05-12T18:01:57.219Z,1026.62
2019-05-12T18:02:56.206Z,1026.68
2019-05-12T18:03:54.899Z,1026.71
2019-05-12T18:04:54.110Z,1026.67
2019-05-12T18:05:53.955Z,1026.67
2019-05-12T18:06:53.954Z,1026.67
2019-05-12T18:07:55.547Z,1026.65
2019-05-12T18:09:56.797Z,1026.75
2019-05-12T18:10:54.905Z,1026.75
2019-05-12T18:11:56.152Z,1026.78
2019-05-12T18:12:54.204Z,1026.68
2019-05-12T18:14:01.491Z,1026.70
2019-05-12T18:14:54.875Z,1026.77
2019-05-12T18:15:54.383Z,1026.77
2019-05-12T18:17:02.491Z,1026.77
2019-05-12T18:17:54.739Z,1026.79
2019-05-12T18:18:54.567Z,1026.79
2019-05-12T18:19:56.565Z,1026.82
2019-05-12T18:20:55.701Z,1026.85
2019-05-12T18:21:54.887Z,1026.86
2019-05-12T18:22:54.682Z,1026.83
2019-05-12T18:24:54.832Z,1026.89
2019-05-12T18:25:55.376Z,1026.90
2019-05-12T18:27:00.250Z,1026.87
2019-05-12T18:27:54.620Z,1026.87
2019-05-12T18:28:55.610Z,1026.82
2019-05-12T18:29:53.836Z,1026.91
2019-05-12T18:30:55.520Z,1026.91
2019-05-12T18:31:55.570Z,1026.95
2019-05-12T18:33:04.604Z,1026.91
2019-05-12T18:33:57.077Z,1026.95
2019-05-12T18:34:55.903Z,1026.99
2019-05-12T18:35:54.490Z,1026.97
2019-05-12T18:37:54.819Z,1027.03
2019-05-12T18:39:57.350Z,1027.00
2019-05-12T18:40:56.478Z,1027.07
2019-05-12T18:41:54.096Z,1027.02
2019-05-12T18:42:53.524Z,1027.03
2019-05-12T18:44:54.750Z,1027.07
2019-05-12T18:46:05.200Z,1027.13
2019-05-12T18:46:54.441Z,1027.11
2019-05-12T18:49:03.595Z,1027.12
2019-05-12T18:49:54.385Z,1027.14
2019-05-12T18:51:04.961Z,1027.15
2019-05-12T18:51:55.410Z,1027.02
2019-05-12T18:53:57.585Z,1027.08
2019-05-12T18:54:57.285Z,1027.07
2019-05-12T18:55:53.963Z,1027.15
2019-05-12T18:57:02.298Z,1027.17
2019-05-12T18:57:54.618Z,1027.16
2019-05-12T18:58:54.474Z,1027.19
2019-05-12T18:59:57.649Z,1027.19
2019-05-12T19:00:58.382Z,1027.21
2019-05-12T19:01:54.069Z,1027.16
2019-05-12T19:02:54.488Z,1027.14
2019-05-12T19:03:54.779Z,1027.20
2019-05-12T19:04:53.839Z,1027.31
2019-05-12T19:05:54.271Z,1027.26
2019-05-12T19:07:54.429Z,1027.34
2019-05-12T19:08:53.914Z,1027.28
2019-05-12T19:09:53.301Z,1027.36
2019-05-12T19:10:53.335Z,1027.34
2019-05-12T19:11:53.694Z,1027.41
2019-05-12T19:13:01.136Z,1027.39
2019-05-12T19:13:57.088Z,1027.42
2019-05-12T19:14:54.745Z,1027.36
2019-05-12T19:16:02.381Z,1027.41
2019-05-12T19:16:54.251Z,1027.48
2019-05-12T19:17:54.206Z,1027.40
2019-05-12T19:18:55.438Z,1027.43
2019-05-12T19:19:59.691Z,1027.46
2019-05-12T19:20:54.322Z,1027.54
2019-05-12T19:22:05.014Z,1027.52
2019-05-12T19:22:59.349Z,1027.56
2019-05-12T19:23:54.438Z,1027.57
2019-05-12T19:24:58.244Z,1027.54
2019-05-12T19:25:54.285Z,1027.56
2019-05-12T19:26:54.177Z,1027.57
2019-05-12T19:28:04.658Z,1027.65
2019-05-12T19:28:57.960Z,1027.61
2019-05-12T19:29:54.570Z,1027.65
2019-05-12T19:30:54.690Z,1027.64
2019-05-12T19:31:57.818Z,1027.71
2019-05-12T19:32:54.827Z,1027.73
2019-05-12T19:34:11.347Z,1027.72
2019-05-12T19:34:54.593Z,1027.76
2019-05-12T19:35:59.714Z,1027.81
2019-05-12T19:36:53.877Z,1027.81
2019-05-12T19:37:53.871Z,1027.78
2019-05-12T19:38:54.511Z,1027.88
2019-05-12T19:39:53.843Z,1027.88
2019-05-12T19:40:56.359Z,1027.93
2019-05-12T19:41:54.459Z,1027.93
2019-05-12T19:43:01.849Z,1027.86
2019-05-12T19:43:53.796Z,1027.96
2019-05-12T19:44:55.866Z,1027.97
2019-05-12T19:46:03.186Z,1027.94
2019-05-12T19:46:54.058Z,1028.02
2019-05-12T19:47:53.562Z,1027.94
2019-05-12T19:48:53.926Z,1028.05
2019-05-12T19:49:53.582Z,1028.02
2019-05-12T19:50:56.977Z,1027.95
2019-05-12T19:51:54.369Z,1028.01
2019-05-12T19:52:53.566Z,1028.03
2019-05-12T19:53:52.777Z,1028.05
2019-05-12T19:54:52.724Z,1028.02
2019-05-12T19:55:52.777Z,1028.07
2019-05-12T19:56:53.736Z,1028.09
2019-05-12T19:57:54.414Z,1028.11
2019-05-12T19:58:53.916Z,1028.14
2019-05-12T19:59:55.787Z,1028.06
2019-05-12T20:00:54.259Z,1028.07
2019-05-12T20:01:53.611Z,1028.10
2019-05-12T20:02:53.776Z,1028.12
2019-05-12T20:03:55.756Z,1028.12
2019-05-12T20:04:56.606Z,1028.09
2019-05-12T20:05:53.867Z,1028.11
2019-05-12T20:06:54.419Z,1028.12
2019-05-12T20:07:53.713Z,1028.12
2019-05-12T20:08:55.692Z,1028.14
2019-05-12T20:09:56.017Z,1028.20
2019-05-12T20:10:54.107Z,1028.20
2019-05-12T20:11:53.625Z,1028.17
2019-05-12T20:12:54.577Z,1028.21
2019-05-12T20:13:53.812Z,1028.22
2019-05-12T20:14:56.772Z,1028.23
2019-05-12T20:15:53.459Z,1028.24
2019-05-12T20:16:54.464Z,1028.27
2019-05-12T20:17:53.517Z,1028.26
2019-05-12T20:18:57.461Z,1028.28
2019-05-12T20:19:54.110Z,1028.28
2019-05-12T20:20:54.355Z,1028.23
2019-05-12T20:21:54.277Z,1028.29
2019-05-12T20:22:54.191Z,1028.31
2019-05-12T20:23:54.432Z,1028.34
2019-05-12T20:24:53.678Z,1028.29
2019-05-12T20:25:53.462Z,1028.33
2019-05-12T20:26:53.779Z,1028.35
2019-05-12T20:27:56.141Z,1028.35
2019-05-12T20:28:55.533Z,1028.29
2019-05-12T20:29:53.990Z,1028.33
2019-05-12T20:31:00.550Z,1028.35
2019-05-12T20:31:53.752Z,1028.34
2019-05-12T20:32:54.070Z,1028.42
2019-05-12T20:33:57.319Z,1028.38
2019-05-12T20:34:55.355Z,1028.32
2019-05-12T20:35:54.476Z,1028.39
2019-05-12T20:36:53.697Z,1028.43
2019-05-12T20:37:54.251Z,1028.45
2019-05-12T20:38:53.861Z,1028.45
2019-05-12T20:40:00.218Z,1028.44
2019-05-12T20:40:54.047Z,1028.43
2019-05-12T20:41:54.763Z,1028.50
2019-05-12T20:43:07.511Z,1028.48
2019-05-12T20:43:53.141Z,1028.50
2019-05-12T20:44:57.829Z,1028.49
2019-05-12T20:45:53.136Z,1028.41
2019-05-12T20:46:56.132Z,1028.51
2019-05-12T20:47:53.317Z,1028.54
2019-05-12T20:48:53.807Z,1028.53
2019-05-12T20:49:52.831Z,1028.54
2019-05-12T20:50:52.136Z,1028.53
2019-05-12T20:51:54.898Z,1028.55
2019-05-12T20:52:58.544Z,1028.59
2019-05-12T20:53:53.115Z,1028.60
2019-05-12T20:54:57.675Z,1028.65
2019-05-12T20:55:54.722Z,1028.65
2019-05-12T20:56:55.206Z,1028.66
2019-05-12T20:57:56.673Z,1028.68
2019-05-12T20:58:52.180Z,1028.69
2019-05-12T20:59:51.988Z,1028.67
2019-05-12T21:00:53.813Z,1028.67
2019-05-12T21:01:51.943Z,1028.71
2019-05-12T21:02:53.936Z,1028.69
2019-05-12T21:03:51.922Z,1028.67
2019-05-12T21:05:00.575Z,1028.71
2019-05-12T21:05:58.120Z,1028.66
2019-05-12T21:06:54.167Z,1028.70
2019-05-12T21:07:55.892Z,1028.65
2019-05-12T21:08:56.139Z,1028.71
2019-05-12T21:09:51.965Z,1028.77
2019-05-12T21:10:53.982Z,1028.76
2019-05-12T21:11:54.451Z,1028.79
2019-05-12T21:12:54.154Z,1028.78
2019-05-12T21:13:54.343Z,1028.82
2019-05-12T21:14:54.266Z,1028.82
2019-05-12T21:15:54.042Z,1028.84
2019-05-12T21:16:53.877Z,1028.81
2019-05-12T21:17:58.052Z,1028.84
2019-05-12T21:19:02.228Z,1028.79
2019-05-12T21:19:56.917Z,1028.82
2019-05-12T21:20:54.795Z,1028.82
2019-05-12T21:21:51.724Z,1028.89
2019-05-12T21:22:53.701Z,1028.85
2019-05-12T21:23:53.684Z,1028.88
2019-05-12T21:24:53.475Z,1028.91
2019-05-12T21:25:56.210Z,1028.90
2019-05-12T21:26:54.749Z,1028.88
2019-05-12T21:27:53.774Z,1028.92
2019-05-12T21:28:53.905Z,1028.91
2019-05-12T21:29:53.998Z,1029.00
2019-05-12T21:30:53.083Z,1028.96
2019-05-12T21:31:53.213Z,1028.91
2019-05-12T21:32:56.455Z,1028.98
2019-05-12T21:33:53.492Z,1028.94
2019-05-12T21:34:52.273Z,1028.98
2019-05-12T21:35:54.591Z,1029.02
2019-05-12T21:36:53.516Z,1029.01
2019-05-12T21:37:53.595Z,1029.02
2019-05-12T21:38:54.000Z,1029.00
2019-05-12T21:39:51.529Z,1029.01
2019-05-12T21:40:51.579Z,1029.07
2019-05-12T21:41:54.314Z,1029.02
2019-05-12T21:42:53.559Z,1029.07
2019-05-12T21:43:51.495Z,1029.07
2019-05-12T21:44:53.279Z,1029.06
2019-05-12T21:45:53.542Z,1029.05
2019-05-12T21:46:59.420Z,1029.02
2019-05-12T21:47:54.480Z,1029.07
2019-05-12T21:48:53.168Z,1029.02
2019-05-12T21:49:55.116Z,1029.05
2019-05-12T21:50:53.127Z,1029.04
2019-05-12T21:51:58.893Z,1029.03
2019-05-12T21:52:57.014Z,1029.07
2019-05-12T21:53:56.108Z,1029.08
2019-05-12T21:54:55.348Z,1029.06
2019-05-12T21:55:57.721Z,1029.00
2019-05-12T21:56:54.291Z,1029.12
2019-05-12T21:57:53.690Z,1029.09
2019-05-12T21:58:56.462Z,1029.12
2019-05-12T21:59:53.132Z,1029.10
2019-05-12T22:00:59.994Z,1029.12
2019-05-12T22:01:53.413Z,1029.10
2019-05-12T22:02:53.417Z,1029.10
2019-05-12T22:03:58.072Z,1029.14
2019-05-12T22:04:53.218Z,1029.14
2019-05-12T22:05:55.219Z,1029.14
2019-05-12T22:06:56.729Z,1029.17
2019-05-12T22:07:52.265Z,1029.17
2019-05-12T22:08:55.382Z,1029.24
2019-05-12T22:09:53.811Z,1029.15
2019-05-12T22:10:51.268Z,1029.12
2019-05-12T22:11:53.726Z,1029.18
2019-05-12T22:12:53.344Z,1029.17
2019-05-12T22:13:56.171Z,1029.19
2019-05-12T22:14:54.275Z,1029.16
2019-05-12T22:15:56.512Z,1029.29
2019-05-12T22:16:52.142Z,1029.20
2019-05-12T22:17:51.220Z,1029.23
2019-05-12T22:18:56.100Z,1029.24
2019-05-12T22:19:53.573Z,1029.19
2019-05-12T22:20:52.316Z,1029.25
2019-05-12T22:21:53.654Z,1029.19
2019-05-12T22:22:51.158Z,1029.23
2019-05-12T22:23:51.653Z,1029.27
2019-05-12T22:24:53.616Z,1029.28
2019-05-12T22:25:55.591Z,1029.30
2019-05-12T22:26:54.202Z,1029.26
2019-05-12T22:27:53.736Z,1029.32
2019-05-12T22:28:51.674Z,1029.35
2019-05-12T22:29:51.084Z,1029.30
2019-05-12T22:30:50.971Z,1029.38
2019-05-12T22:31:51.013Z,1029.34
2019-05-12T22:32:50.986Z,1029.30
2019-05-12T22:33:53.511Z,1029.33
2019-05-12T22:34:54.342Z,1029.28
2019-05-12T22:36:03.003Z,1029.38
2019-05-12T22:36:55.332Z,1029.36
2019-05-12T22:37:53.586Z,1029.36
2019-05-12T22:38:51.935Z,1029.39
2019-05-12T22:39:53.497Z,1029.41
2019-05-12T22:40:56.059Z,1029.39
2019-05-12T22:41:51.842Z,1029.40
2019-05-12T22:42:59.373Z,1029.39
2019-05-12T22:43:53.820Z,1029.42
2019-05-12T22:44:52.984Z,1029.43
2019-05-12T22:45:54.475Z,1029.44
2019-05-12T22:46:50.901Z,1029.48
2019-05-12T22:47:55.195Z,1029.51
2019-05-12T22:48:53.571Z,1029.41
2019-05-12T22:49:52.062Z,1029.40
2019-05-12T22:50:51.770Z,1029.46
2019-05-12T22:51:54.662Z,1029.44
2019-05-12T22:52:53.286Z,1029.49
2019-05-12T22:53:50.874Z,1029.52
2019-05-12T22:54:51.085Z,1029.52
2019-05-12T22:55:53.271Z,1029.54
2019-05-12T22:56:55.260Z,1029.58
2019-05-12T22:57:51.803Z,1029.58
2019-05-12T22:58:51.897Z,1029.57
2019-05-12T22:59:53.199Z,1029.57
2019-05-12T23:00:51.227Z,1029.62
2019-05-12T23:01:53.996Z,1029.64
2019-05-12T23:02:50.709Z,1029.54
2019-05-12T23:03:51.600Z,1029.56
2019-05-12T23:04:50.712Z,1029.63
2019-05-12T23:05:56.475Z,1029.71
2019-05-12T23:06:51.572Z,1029.65
2019-05-12T23:07:50.633Z,1029.65
2019-05-12T23:08:50.576Z,1029.69
2019-05-12T23:09:50.683Z,1029.69
2019-05-12T23:10:53.301Z,1029.65
2019-05-12T23:11:50.555Z,1029.71
2019-05-12T23:12:59.580Z,1029.71
2019-05-12T23:13:53.320Z,1029.70
2019-05-12T23:14:54.085Z,1029.75
2019-05-12T23:15:51.486Z,1029.74
2019-05-12T23:16:50.587Z,1029.76
2019-05-12T23:17:50.459Z,1029.77
2019-05-12T23:18:50.546Z,1029.79
2019-05-12T23:19:55.430Z,1029.75
2019-05-12T23:20:53.985Z,1029.77
2019-05-12T23:21:55.447Z,1029.79
2019-05-12T23:22:51.407Z,1029.77
2019-05-12T23:23:57.520Z,1029.75
2019-05-12T23:24:51.424Z,1029.77
2019-05-12T23:25:54.324Z,1029.78
2019-05-12T23:26:51.374Z,1029.79
2019-05-12T23:27:50.465Z,1029.80
2019-05-12T23:28:50.462Z,1029.76
2019-05-12T23:29:50.408Z,1029.76
2019-05-12T23:30:50.321Z,1029.84
2019-05-12T23:31:50.393Z,1029.78
2019-05-12T23:32:51.659Z,1029.80
2019-05-12T23:33:50.404Z,1029.81
2019-05-12T23:34:56.545Z,1029.81
2019-05-12T23:35:53.426Z,1029.77
2019-05-12T23:36:55.482Z,1029.80
2019-05-12T23:37:53.480Z,1029.74
2019-05-12T23:38:57.448Z,1029.76
2019-05-12T23:39:53.423Z,1029.77
2019-05-12T23:40:50.246Z,1029.79
2019-05-12T23:41:50.202Z,1029.79
2019-05-12T23:42:50.265Z,1029.83
2019-05-12T23:43:50.196Z,1029.81
2019-05-12T23:44:50.310Z,1029.81
2019-05-12T23:45:50.164Z,1029.83
2019-05-12T23:46:50.191Z,1029.87
2019-05-12T23:47:50.134Z,1029.91
2019-05-12T23:48:50.198Z,1029.93
2019-05-12T23:49:50.113Z,1029.85
2019-05-12T23:50:50.244Z,1029.88
2019-05-12T23:51:50.109Z,1029.84
2019-05-12T23:52:50.131Z,1029.88
2019-05-12T23:53:50.067Z,1029.83