createdAt,value
2022-11-06T00:00:24.304Z,10.30
2022-11-06T00:02:52.472Z,10.30
2022-11-06T00:05:34.442Z,10.40
2022-11-06T00:08:02.524Z,10.30
2022-11-06T00:10:31.890Z,10.40
2022-11-06T00:13:01.310Z,10.40
2022-11-06T00:15:30.716Z,10.50
2022-11-06T00:17:59.009Z,10.40
2022-11-06T00:20:27.078Z,10.50
2022-11-06T00:22:55.149Z,10.50
2022-11-06T00:25:23.272Z,10.40
2022-11-06T00:27:51.295Z,10.50
2022-11-06T00:30:20.640Z,10.50
2022-11-06T00:32:50.185Z,10.50
2022-11-06T00:35:18.398Z,10.50
2022-11-06T00:37:46.552Z,10.40
2022-11-06T00:40:14.896Z,10.40
2022-11-06T00:42:42.984Z,10.40
2022-11-06T00:45:12.544Z,10.40
2022-11-06T00:47:40.579Z,10.30
2022-11-06T00:50:11.548Z,10.20
2022-11-06T00:52:39.598Z,10.30
2022-11-06T00:55:08.102Z,10.30
2022-11-06T00:57:36.147Z,10.50
2022-11-06T01:00:04.452Z,11.00
2022-11-06T01:02:32.635Z,10.50
2022-11-06T01:05:00.849Z,10.60
2022-11-06T01:07:30.380Z,10.60
2022-11-06T01:09:58.415Z,10.70
2022-11-06T01:12:26.464Z,10.70
2022-11-06T01:14:54.639Z,10.60
2022-11-06T01:17:22.803Z,10.60
2022-11-06T01:19:51.191Z,10.70
2022-11-06T01:22:19.406Z,10.60
2022-11-06T01:24:48.857Z,10.60
2022-11-06T01:27:32.366Z,10.70
2022-11-06T01:30:00.833Z,10.60
2022-11-06T01:32:28.937Z,10.50
2022-11-06T01:34:56.970Z,10.50
2022-11-06T01:37:25.038Z,10.50
2022-11-06T01:39:54.460Z,10.50
2022-11-06T01:42:23.194Z,10.50
2022-11-06T01:45:21.125Z,10.50
2022-11-06T01:47:49.984Z,10.50
2022-11-06T01:50:18.831Z,10.40
2022-11-06T01:52:50.024Z,10.40
2022-11-06T01:55:23.878Z,10.40
2022-11-06T01:57:52.655Z,10.30
2022-11-06T02:00:21.375Z,10.20
2022-11-06T02:02:50.840Z,10.20
2022-11-06T02:05:19.450Z,10.20
2022-11-06T02:07:47.791Z,10.20
2022-11-06T02:10:16.070Z,10.20
2022-11-06T02:12:54.382Z,10.40
2022-11-06T02:15:32.918Z,9.70
2022-11-06T02:18:18.096Z,10.30
2022-11-06T02:21:03.746Z,10.40
2022-11-06T02:23:46.609Z,10.40
2022-11-06T02:26:32.538Z,10.40
2022-11-06T02:29:05.674Z,10.60
2022-11-06T02:31:36.314Z,10.40
2022-11-06T02:34:09.449Z,10.50
2022-11-06T02:36:44.839Z,10.50
2022-11-06T02:39:17.088Z,10.50
2022-11-06T02:41:47.207Z,10.50
2022-11-06T02:44:21.389Z,10.50
2022-11-06T02:46:54.023Z,10.50
2022-11-06T02:49:27.337Z,10.60
2022-11-06T02:51:59.775Z,10.50
2022-11-06T02:54:31.233Z,10.50
2022-11-06T02:57:05.124Z,10.50
2022-11-06T02:59:42.443Z,10.50
2022-11-06T03:02:16.494Z,10.40
2022-11-06T03:04:49.277Z,10.40
2022-11-06T03:07:22.673Z,10.30
2022-11-06T03:09:51.757Z,10.30
2022-11-06T03:12:26.292Z,10.30
2022-11-06T03:15:00.417Z,10.10
2022-11-06T03:17:39.121Z,10.40
2022-11-06T03:20:17.370Z,10.40
2022-11-06T03:22:53.000Z,10.40
2022-11-06T03:25:24.813Z,10.40
2022-11-06T03:28:03.093Z,10.40
2022-11-06T03:30:35.649Z,10.30
2022-11-06T03:33:11.758Z,10.40
2022-11-06T03:35:45.334Z,10.40
2022-11-06T03:38:18.271Z,10.40
2022-11-06T03:40:50.371Z,10.30
2022-11-06T03:43:24.728Z,10.30
2022-11-06T03:45:56.984Z,10.30
2022-11-06T03:48:31.104Z,10.30
2022-11-06T03:51:03.725Z,10.20
2022-11-06T03:53:36.729Z,10.20
2022-11-06T03:56:08.798Z,10.20
2022-11-06T03:58:40.193Z,10.20
2022-11-06T04:01:16.023Z,10.10
2022-11-06T04:03:50.456Z,10.10
2022-11-06T04:06:22.776Z,10.20
2022-11-06T04:09:11.694Z,10.10
2022-11-06T04:11:59.518Z,10.30
2022-11-06T04:14:30.654Z,10.10
2022-11-06T04:17:04.657Z,10.30
2022-11-06T04:19:32.726Z,10.30
2022-11-06T04:22:19.364Z,10.30
2022-11-06T04:25:18.388Z,10.20
2022-11-06T04:28:04.345Z,10.10
2022-11-06T04:30:36.116Z,10.20
2022-11-06T04:33:12.477Z,10.10
2022-11-06T04:35:50.188Z,10.10
2022-11-06T04:38:27.406Z,10.20
2022-11-06T04:41:03.798Z,10.10
2022-11-06T04:43:40.521Z,10.10
2022-11-06T04:46:13.912Z,10.20
2022-11-06T04:48:44.549Z,10.10
2022-11-06T04:51:14.295Z,10.20
2022-11-06T04:53:43.690Z,10.20
2022-11-06T04:56:15.587Z,10.10
2022-11-06T04:58:46.902Z,10.20
2022-11-06T05:01:15.527Z,10.20
2022-11-06T05:03:45.001Z,10.10
2022-11-06T05:06:13.733Z,10.00
2022-11-06T05:08:42.134Z,10.00
2022-11-06T05:11:10.316Z,10.00
2022-11-06T05:13:38.474Z,10.20
2022-11-06T05:16:07.211Z,10.10
2022-11-06T05:18:35.257Z,10.20
2022-11-06T05:21:22.802Z,10.40
2022-11-06T05:23:50.925Z,10.40
2022-11-06T05:26:18.914Z,11.00
2022-11-06T05:28:46.935Z,10.50
2022-11-06T05:31:15.126Z,10.60
2022-11-06T05:33:43.164Z,10.60
2022-11-06T05:36:12.828Z,10.80
2022-11-06T05:38:40.920Z,10.80
2022-11-06T05:41:09.056Z,10.70
2022-11-06T05:43:37.255Z,10.80
2022-11-06T05:46:07.103Z,10.90
2022-11-06T05:48:39.570Z,10.90
2022-11-06T05:51:09.033Z,10.80
2022-11-06T05:53:38.899Z,10.80
2022-11-06T05:56:07.852Z,10.80
2022-11-06T05:58:36.050Z,11.00
2022-11-06T06:01:04.215Z,11.00
2022-11-06T06:03:32.308Z,11.10
2022-11-06T06:06:00.323Z,11.00
2022-11-06T06:08:28.515Z,11.10
2022-11-06T06:10:57.888Z,11.10
2022-11-06T06:13:26.095Z,11.10
2022-11-06T06:15:54.226Z,11.20
2022-11-06T06:18:22.661Z,11.20
2022-11-06T06:20:50.707Z,11.20
2022-11-06T06:23:18.783Z,11.20
2022-11-06T06:25:46.845Z,11.20
2022-11-06T06:28:16.506Z,11.30
2022-11-06T06:30:44.900Z,11.30
2022-11-06T06:33:13.328Z,11.30
2022-11-06T06:35:41.354Z,11.20
2022-11-06T06:38:09.629Z,11.30
2022-11-06T06:40:37.693Z,11.30
2022-11-06T06:43:05.747Z,11.30
2022-11-06T06:45:35.124Z,11.30
2022-11-06T06:48:04.119Z,11.30
2022-11-06T06:50:32.193Z,11.30
2022-11-06T06:53:00.537Z,11.30
2022-11-06T06:55:28.555Z,11.30
2022-11-06T06:58:00.620Z,11.40
2022-11-06T07:00:30.247Z,11.40
2022-11-06T07:02:59.712Z,11.50
2022-11-06T07:05:27.716Z,11.50
2022-11-06T07:07:55.764Z,11.50
2022-11-06T07:10:23.822Z,11.50
2022-11-06T07:12:51.857Z,11.50
2022-11-06T07:15:19.920Z,11.50
2022-11-06T07:17:48.339Z,11.60
2022-11-06T07:20:17.929Z,11.70
2022-11-06T07:22:45.973Z,11.60
2022-11-06T07:25:14.025Z,11.70
2022-11-06T07:27:42.192Z,11.70
2022-11-06T07:30:12.741Z,11.70
2022-11-06T07:32:41.019Z,11.80
2022-11-06T07:35:10.120Z,11.90
2022-11-06T07:37:39.662Z,11.90
2022-11-06T07:40:09.690Z,11.90
2022-11-06T07:42:43.117Z,12.10
2022-11-06T07:45:12.551Z,12.10
2022-11-06T07:47:40.875Z,12.20
2022-11-06T07:50:09.262Z,12.30
2022-11-06T07:52:37.396Z,12.30
2022-11-06T07:55:07.981Z,12.20
2022-11-06T07:57:38.283Z,12.20
2022-11-06T08:00:08.184Z,12.30
2022-11-06T08:02:36.444Z,12.20
2022-11-06T08:05:05.303Z,12.30
2022-11-06T08:07:33.316Z,12.40
2022-11-06T08:10:01.341Z,12.50
2022-11-06T08:12:30.692Z,12.40
2022-11-06T08:14:58.685Z,12.50
2022-11-06T08:17:26.715Z,12.40
2022-11-06T08:19:54.765Z,12.40
2022-11-06T08:22:22.774Z,12.40
2022-11-06T08:24:50.883Z,12.40
2022-11-06T08:27:18.918Z,12.40
2022-11-06T08:29:48.322Z,12.50
2022-11-06T08:32:16.316Z,12.60
2022-11-06T08:34:44.367Z,12.50
2022-11-06T08:37:12.573Z,12.50
2022-11-06T08:39:40.633Z,12.50
2022-11-06T08:42:09.582Z,12.40
2022-11-06T08:44:37.559Z,12.60
2022-11-06T08:47:06.996Z,12.70
2022-11-06T08:49:35.100Z,12.60
2022-11-06T08:52:03.096Z,12.60
2022-11-06T08:54:31.296Z,12.80
2022-11-06T08:57:00.189Z,12.60
2022-11-06T08:59:28.324Z,12.70
2022-11-06T09:01:58.019Z,12.70
2022-11-06T09:04:27.620Z,12.80
2022-11-06T09:06:57.189Z,12.80
2022-11-06T09:09:31.860Z,12.40
2022-11-06T09:12:00.374Z,12.30
2022-11-06T09:14:28.687Z,12.20
2022-11-06T09:16:56.728Z,12.30
2022-11-06T09:19:24.785Z,12.40
2022-11-06T09:21:55.129Z,12.60
2022-11-06T09:24:37.558Z,12.60
2022-11-06T09:27:11.533Z,12.50
2022-11-06T09:29:40.749Z,12.80
2022-11-06T09:32:08.809Z,12.70
2022-11-06T09:34:36.914Z,12.80
2022-11-06T09:37:06.263Z,12.70
2022-11-06T09:39:34.290Z,12.60
2022-11-06T09:42:09.494Z,12.60
2022-11-06T09:44:55.663Z,12.40
2022-11-06T09:47:29.392Z,12.80
2022-11-06T09:49:59.114Z,12.40
2022-11-06T09:52:35.410Z,12.50
2022-11-06T09:55:06.922Z,12.50
2022-11-06T09:57:40.320Z,12.40
2022-11-06T10:00:14.138Z,12.40
2022-11-06T10:02:46.463Z,12.40
2022-11-06T10:05:25.096Z,12.50
2022-11-06T10:07:57.937Z,12.20
2022-11-06T10:10:31.804Z,12.60
2022-11-06T10:13:22.950Z,12.60
2022-11-06T10:15:59.581Z,12.70
2022-11-06T10:18:39.989Z,12.80
2022-11-06T10:21:12.524Z,12.50
2022-11-06T10:23:49.160Z,12.90
2022-11-06T10:26:19.453Z,12.50
2022-11-06T10:29:04.899Z,12.60
2022-11-06T10:31:39.215Z,12.70
2022-11-06T10:34:11.113Z,12.60
2022-11-06T10:36:49.557Z,12.70
2022-11-06T10:39:24.596Z,12.60
2022-11-06T10:41:57.034Z,12.50
2022-11-06T10:44:29.749Z,12.80
2022-11-06T10:47:04.991Z,12.90
2022-11-06T10:49:39.398Z,12.80
2022-11-06T10:52:46.598Z,12.90
2022-11-06T10:55:54.176Z,13.00
2022-11-06T10:58:27.735Z,13.20
2022-11-06T11:01:00.108Z,13.00
2022-11-06T11:03:32.010Z,13.00
2022-11-06T11:06:00.650Z,13.00
2022-11-06T11:08:37.364Z,13.10
2022-11-06T11:11:07.357Z,12.50
2022-11-06T11:13:36.719Z,12.60
2022-11-06T11:16:05.072Z,12.60
2022-11-06T11:18:34.172Z,12.60
2022-11-06T11:21:16.127Z,12.60
2022-11-06T11:23:44.455Z,12.60
2022-11-06T11:26:24.063Z,12.50
2022-11-06T11:28:56.071Z,12.50
2022-11-06T11:31:31.273Z,12.50
2022-11-06T11:34:02.616Z,12.40
2022-11-06T11:36:49.209Z,12.50
2022-11-06T11:39:19.271Z,12.40
2022-11-06T11:41:47.314Z,12.50
2022-11-06T11:44:18.247Z,12.30
2022-11-06T11:46:51.240Z,12.30
2022-11-06T11:49:30.324Z,12.30
2022-11-06T11:52:01.571Z,12.20
2022-11-06T11:54:32.533Z,11.90
2022-11-06T11:57:05.731Z,11.90
2022-11-06T11:59:42.493Z,11.80
2022-11-06T12:02:23.608Z,11.70
2022-11-06T12:04:57.777Z,11.60
2022-11-06T12:07:29.118Z,11.60
2022-11-06T12:09:57.791Z,11.40
2022-11-06T12:12:31.284Z,11.10
2022-11-06T12:15:20.258Z,11.00
2022-11-06T12:17:53.258Z,10.90
2022-11-06T12:20:26.326Z,10.60
2022-11-06T12:22:57.163Z,10.60
2022-11-06T12:25:28.661Z,10.70
2022-11-06T12:28:00.130Z,10.50
2022-11-06T12:30:33.252Z,10.50
2022-11-06T12:33:07.422Z,10.20
2022-11-06T12:35:41.353Z,10.10
2022-11-06T12:38:19.153Z,10.10
2022-11-06T12:40:52.402Z,10.10
2022-11-06T12:43:26.929Z,9.90
2022-11-06T12:46:34.487Z,9.90
2022-11-06T12:49:25.369Z,9.80
2022-11-06T12:52:05.614Z,9.80
2022-11-06T12:54:46.427Z,9.90
2022-11-06T12:57:27.338Z,9.80
2022-11-06T13:00:07.466Z,9.70
2022-11-06T13:03:18.225Z,9.60
2022-11-06T13:05:54.528Z,9.70
2022-11-06T13:08:32.560Z,9.50
2022-11-06T13:11:15.830Z,9.30
2022-11-06T13:13:57.677Z,9.20
2022-11-06T13:16:38.886Z,9.30
2022-11-06T13:19:16.235Z,9.30
2022-11-06T13:22:10.357Z,9.20
2022-11-06T13:24:45.822Z,9.30
2022-11-06T13:27:23.593Z,9.10
2022-11-06T13:29:55.436Z,9.00
2022-11-06T13:32:26.707Z,8.90
2022-11-06T13:34:58.043Z,8.80
2022-11-06T13:37:38.031Z,8.80
2022-11-06T13:40:18.313Z,9.10
2022-11-06T13:42:50.908Z,8.70
2022-11-06T13:45:20.055Z,8.70
2022-11-06T13:48:14.181Z,8.60
2022-11-06T13:50:51.927Z,8.70
2022-11-06T13:53:26.140Z,8.80
2022-11-06T13:56:07.336Z,8.60
2022-11-06T13:58:54.035Z,8.50
2022-11-06T14:01:34.051Z,8.50
2022-11-06T14:04:33.124Z,8.40
2022-11-06T14:07:05.617Z,8.30
2022-11-06T14:09:36.512Z,8.20
2022-11-06T14:12:13.977Z,8.10
2022-11-06T14:14:43.379Z,8.20
2022-11-06T14:17:13.858Z,8.00
2022-11-06T14:19:49.129Z,8.10
2022-11-06T14:22:27.563Z,8.00
2022-11-06T14:25:01.239Z,7.90
2022-11-06T14:28:06.260Z,8.00
2022-11-06T14:31:11.040Z,8.30
2022-11-06T14:34:00.599Z,8.00
2022-11-06T14:36:31.517Z,7.90
2022-11-06T14:39:02.236Z,7.90
2022-11-06T14:41:59.262Z,8.00
2022-11-06T14:44:47.575Z,8.00
2022-11-06T14:47:27.338Z,8.10
2022-11-06T14:49:57.054Z,8.20
2022-11-06T14:52:26.289Z,8.10
2022-11-06T14:55:04.827Z,8.30
2022-11-06T14:57:44.828Z,8.10
2022-11-06T15:00:36.408Z,8.20
2022-11-06T15:03:16.015Z,8.50
2022-11-06T15:05:47.029Z,8.20
2022-11-06T15:09:05.617Z,8.10
2022-11-06T15:11:58.577Z,8.20
2022-11-06T15:14:57.968Z,8.80
2022-11-06T15:17:34.126Z,8.30
2022-11-06T15:20:20.657Z,8.30
2022-11-06T15:22:55.179Z,8.20
2022-11-06T15:25:27.399Z,8.60
2022-11-06T15:28:05.316Z,8.40
2022-11-06T15:30:41.874Z,8.40
2022-11-06T15:33:15.834Z,8.90
2022-11-06T15:35:47.560Z,8.40
2022-11-06T15:38:18.941Z,8.40
2022-11-06T15:40:48.451Z,8.30
2022-11-06T15:43:27.191Z,8.30
2022-11-06T15:46:07.699Z,8.40
2022-11-06T15:48:36.014Z,8.40
2022-11-06T15:51:05.624Z,8.40
2022-11-06T15:53:40.678Z,8.40
2022-11-06T15:56:10.402Z,8.50
2022-11-06T15:58:39.848Z,8.40
2022-11-06T16:01:09.267Z,8.50
2022-11-06T16:03:48.184Z,8.50
2022-11-06T16:06:16.764Z,8.50
2022-11-06T16:08:45.251Z,8.60
2022-11-06T16:11:18.102Z,8.50
2022-11-06T16:13:48.748Z,8.50
2022-11-06T16:16:34.015Z,8.60
2022-11-06T16:19:04.148Z,8.70
2022-11-06T16:21:35.643Z,8.60
2022-11-06T16:24:10.632Z,8.70
2022-11-06T16:26:40.615Z,8.70
2022-11-06T16:29:18.908Z,8.80
2022-11-06T16:31:48.274Z,9.40
2022-11-06T16:34:34.580Z,8.90
2022-11-06T16:37:04.524Z,8.90
2022-11-06T16:39:52.732Z,9.00
2022-11-06T16:42:33.040Z,9.00
2022-11-06T16:45:04.807Z,9.00
2022-11-06T16:47:32.849Z,9.10
2022-11-06T16:50:02.027Z,9.10
2022-11-06T16:52:32.874Z,9.10
2022-11-06T16:55:03.483Z,9.10
2022-11-06T16:57:34.978Z,9.20
2022-11-06T17:00:08.705Z,9.20
2022-11-06T17:02:39.214Z,9.30
2022-11-06T17:05:15.698Z,9.20
2022-11-06T17:07:44.695Z,9.10
2022-11-06T17:10:37.827Z,9.20
2022-11-06T17:13:15.712Z,9.30
2022-11-06T17:15:47.463Z,9.30
2022-11-06T17:18:18.693Z,9.30
2022-11-06T17:20:50.936Z,9.30
2022-11-06T17:23:19.457Z,9.30
2022-11-06T17:25:48.141Z,9.40
2022-11-06T17:28:16.428Z,9.30
2022-11-06T17:30:46.193Z,9.20
2022-11-06T17:33:15.964Z,9.10
2022-11-06T17:35:44.479Z,9.00
2022-11-06T17:38:14.553Z,9.20
2022-11-06T17:40:42.996Z,9.10
2022-11-06T17:43:11.933Z,9.10
2022-11-06T17:45:42.897Z,9.10
2022-11-06T17:48:12.255Z,9.20
2022-11-06T17:50:54.229Z,9.30
2022-11-06T17:53:22.457Z,9.30
2022-11-06T17:55:50.690Z,9.40
2022-11-06T17:58:18.697Z,9.50
2022-11-06T18:00:46.987Z,9.50
2022-11-06T18:03:22.217Z,9.50
2022-11-06T18:05:50.508Z,9.60
2022-11-06T18:08:18.515Z,9.60
2022-11-06T18:10:51.540Z,9.70
2022-11-06T18:13:19.594Z,9.70
2022-11-06T18:15:47.700Z,9.70
2022-11-06T18:18:16.612Z,9.70
2022-11-06T18:20:47.004Z,9.80
2022-11-06T18:23:15.234Z,9.80
2022-11-06T18:25:43.331Z,9.90
2022-11-06T18:28:11.379Z,9.90
2022-11-06T18:30:39.739Z,10.00
2022-11-06T18:33:07.739Z,10.00
2022-11-06T18:35:35.777Z,10.00
2022-11-06T18:38:05.111Z,10.20
2022-11-06T18:40:33.309Z,10.20
2022-11-06T18:43:01.334Z,10.20
2022-11-06T18:45:29.680Z,10.30
2022-11-06T18:47:58.633Z,10.30
2022-11-06T18:50:26.707Z,10.30
2022-11-06T18:52:58.568Z,10.30
2022-11-06T18:55:28.544Z,10.40
2022-11-06T18:57:56.569Z,10.40
2022-11-06T19:00:24.949Z,10.30
2022-11-06T19:02:53.142Z,10.60
2022-11-06T19:05:21.421Z,10.60
2022-11-06T19:07:52.774Z,10.60
2022-11-06T19:10:23.167Z,10.60
2022-11-06T19:12:52.544Z,10.60
2022-11-06T19:15:20.618Z,10.50
2022-11-06T19:17:48.603Z,10.60
2022-11-06T19:20:16.741Z,10.50
2022-11-06T19:22:44.762Z,10.40
2022-11-06T19:25:12.839Z,10.20
2022-11-06T19:27:40.922Z,10.20
2022-11-06T19:30:11.830Z,10.10
2022-11-06T19:32:39.903Z,10.10
2022-11-06T19:35:08.855Z,10.10
2022-11-06T19:37:38.357Z,10.10
2022-11-06T19:40:07.981Z,10.20
2022-11-06T19:42:36.004Z,10.20
2022-11-06T19:45:05.562Z,10.30
2022-11-06T19:47:34.913Z,10.40
2022-11-06T19:50:03.133Z,10.30
2022-11-06T19:52:42.036Z,10.30
2022-11-06T19:55:24.871Z,10.40
2022-11-06T19:57:58.210Z,10.50
2022-11-06T20:00:26.307Z,10.50
2022-11-06T20:02:55.728Z,10.70
2022-11-06T20:05:23.706Z,10.60
2022-11-06T20:07:51.718Z,10.70
2022-11-06T20:10:19.701Z,10.80
2022-11-06T20:12:47.776Z,10.90
2022-11-06T20:15:18.781Z,10.90
2022-11-06T20:17:51.309Z,11.00
2022-11-06T20:20:21.038Z,11.00
2022-11-06T20:22:49.560Z,11.00
2022-11-06T20:25:17.733Z,11.10
2022-11-06T20:27:45.941Z,11.00
2022-11-06T20:30:14.632Z,11.10
2022-11-06T20:32:43.016Z,11.20
2022-11-06T20:35:11.826Z,11.10
2022-11-06T20:37:41.232Z,11.10
2022-11-06T20:40:10.483Z,11.20
2022-11-06T20:42:38.576Z,11.20
2022-11-06T20:45:07.970Z,11.30
2022-11-06T20:47:36.055Z,11.30
2022-11-06T20:50:04.277Z,11.40
2022-11-06T20:52:32.593Z,11.50
2022-11-06T20:55:01.954Z,11.50
2022-11-06T20:57:29.989Z,11.50
2022-11-06T20:59:57.990Z,11.40
2022-11-06T21:02:26.230Z,11.40
2022-11-06T21:04:54.379Z,11.40
2022-11-06T21:07:22.442Z,11.40
2022-11-06T21:09:50.693Z,11.30
2022-11-06T21:12:20.158Z,11.30
2022-11-06T21:14:48.214Z,11.20
2022-11-06T21:17:16.238Z,11.30
2022-11-06T21:19:44.221Z,11.40
2022-11-06T21:22:12.301Z,11.40
2022-11-06T21:24:41.119Z,11.50
2022-11-06T21:27:10.731Z,11.50
2022-11-06T21:29:40.073Z,11.60
2022-11-06T21:32:08.219Z,11.60
2022-11-06T21:34:36.302Z,11.60
2022-11-06T21:37:04.353Z,11.60
2022-11-06T21:39:36.157Z,11.60
2022-11-06T21:42:05.079Z,11.60
2022-11-06T21:44:33.418Z,11.60
2022-11-06T21:47:02.837Z,11.60
2022-11-06T21:49:30.837Z,11.60
2022-11-06T21:52:18.875Z,11.70
2022-11-06T21:55:04.262Z,11.50
2022-11-06T21:57:32.333Z,11.60
2022-11-06T22:00:01.336Z,11.80
2022-11-06T22:02:30.871Z,11.60
2022-11-06T22:04:58.988Z,11.60
2022-11-06T22:07:27.035Z,11.50
2022-11-06T22:09:55.047Z,11.50
2022-11-06T22:12:24.042Z,11.60
2022-11-06T22:14:52.156Z,11.40
2022-11-06T22:17:20.159Z,11.50
2022-11-06T22:19:49.569Z,11.50
2022-11-06T22:22:17.579Z,11.60
2022-11-06T22:24:45.652Z,11.60
2022-11-06T22:27:13.732Z,11.70
2022-11-06T22:29:41.821Z,11.70
2022-11-06T22:32:10.136Z,11.60
2022-11-06T22:34:38.194Z,11.50
2022-11-06T22:37:07.656Z,11.50
2022-11-06T22:39:35.725Z,11.60
2022-11-06T22:42:03.793Z,11.70
2022-11-06T22:44:33.692Z,11.60
2022-11-06T22:47:02.320Z,11.50
2022-11-06T22:49:30.444Z,11.40
2022-11-06T22:51:58.466Z,11.40
2022-11-06T22:54:28.140Z,11.50
2022-11-06T22:56:56.112Z,11.40
2022-11-06T22:59:24.441Z,11.50
2022-11-06T23:01:52.486Z,11.40
2022-11-06T23:04:20.570Z,11.30
2022-11-06T23:06:48.574Z,11.30
2022-11-06T23:09:16.647Z,11.30
2022-11-06T23:11:47.541Z,11.20
2022-11-06T23:14:15.565Z,11.30
2022-11-06T23:17:00.310Z,11.30
2022-11-06T23:19:30.649Z,11.30
2022-11-06T23:22:12.716Z,11.20
2022-11-06T23:24:41.031Z,11.30
2022-11-06T23:27:10.987Z,11.50
2022-11-06T23:29:39.311Z,11.60
2022-11-06T23:32:07.673Z,11.60
2022-11-06T23:34:35.933Z,11.60
2022-11-06T23:37:03.956Z,11.50
2022-11-06T23:39:32.028Z,11.40
2022-11-06T23:42:00.104Z,11.40
2022-11-06T23:44:46.866Z,11.50
2022-11-06T23:47:14.860Z,11.40
2022-11-06T23:49:43.000Z,11.40
2022-11-06T23:52:11.014Z,11.40
2022-11-06T23:54:39.061Z,11.50
2022-11-06T23:57:08.048Z,11.50
2022-11-06T23:59:37.677Z,11.40
