createdAt,value
2017-10-07T00:03:22.977Z,55.60
2017-10-07T00:06:50.386Z,55.30
2017-10-07T00:10:16.341Z,55.30
2017-10-07T00:13:41.824Z,55.30
2017-10-07T00:17:07.723Z,55.30
2017-10-07T00:20:33.983Z,55.40
2017-10-07T00:23:59.428Z,55.40
2017-10-07T00:27:25.256Z,55.40
2017-10-07T00:30:50.605Z,55.40
2017-10-07T00:34:17.814Z,55.90
2017-10-07T00:37:43.382Z,55.30
2017-10-07T00:41:09.041Z,55.40
2017-10-07T00:44:34.394Z,55.40
2017-10-07T00:48:00.447Z,55.40
2017-10-07T00:51:26.332Z,55.40
2017-10-07T00:54:53.151Z,55.40
2017-10-07T00:58:23.921Z,55.40
2017-10-07T01:01:50.744Z,55.40
2017-10-07T01:05:17.121Z,55.50
2017-10-07T01:08:42.460Z,55.50
2017-10-07T01:12:08.410Z,55.40
2017-10-07T01:15:34.532Z,55.40
2017-10-07T01:19:02.195Z,55.50
2017-10-07T01:22:28.056Z,55.50
2017-10-07T01:25:54.871Z,55.50
2017-10-07T01:29:20.489Z,55.50
2017-10-07T01:32:46.124Z,55.50
2017-10-07T01:36:15.063Z,55.60
2017-10-07T01:39:41.221Z,55.50
2017-10-07T01:43:06.634Z,55.60
2017-10-07T01:46:33.726Z,55.50
2017-10-07T01:49:59.417Z,55.50
2017-10-07T01:53:24.889Z,55.70
2017-10-07T01:56:50.857Z,55.70
2017-10-07T02:00:16.438Z,55.70
2017-10-07T02:03:42.601Z,55.70
2017-10-07T02:07:08.470Z,55.60
2017-10-07T02:10:34.042Z,55.60
2017-10-07T02:13:59.627Z,55.60
2017-10-07T02:17:27.022Z,55.70
2017-10-07T02:20:52.594Z,55.70
2017-10-07T02:24:18.017Z,55.70
2017-10-07T02:27:43.634Z,55.60
2017-10-07T02:31:09.188Z,55.60
2017-10-07T02:34:34.873Z,55.70
2017-10-07T02:38:01.437Z,55.60
2017-10-07T02:41:26.930Z,55.70
2017-10-07T02:44:52.630Z,55.80
2017-10-07T02:48:17.937Z,55.80
2017-10-07T02:51:43.393Z,55.80
2017-10-07T02:55:14.366Z,55.80
2017-10-07T02:58:40.641Z,55.80
2017-10-07T03:02:05.969Z,55.70
2017-10-07T03:05:31.757Z,55.80
2017-10-07T03:08:57.121Z,55.80
2017-10-07T03:12:23.125Z,55.90
2017-10-07T03:15:49.962Z,55.80
2017-10-07T03:19:15.753Z,55.90
2017-10-07T03:22:42.057Z,55.70
2017-10-07T03:26:08.202Z,55.60
2017-10-07T03:29:34.402Z,55.60
2017-10-07T03:32:59.736Z,55.40
2017-10-07T03:36:28.612Z,55.30
2017-10-07T03:39:54.735Z,55.10
2017-10-07T03:43:20.931Z,55.10
2017-10-07T03:46:48.753Z,55.00
2017-10-07T03:50:14.918Z,55.00
2017-10-07T03:53:40.608Z,54.90
2017-10-07T03:57:06.284Z,54.80
2017-10-07T04:00:31.601Z,54.70
2017-10-07T04:03:56.983Z,54.60
2017-10-07T04:10:53.469Z,54.50
2017-10-07T04:14:18.933Z,54.40
2017-10-07T04:17:44.809Z,54.90
2017-10-07T04:21:10.561Z,54.30
2017-10-07T04:24:36.642Z,54.70
2017-10-07T04:28:02.611Z,54.10
2017-10-07T04:31:28.104Z,54.00
2017-10-07T04:34:56.050Z,54.00
2017-10-07T04:38:21.424Z,53.80
2017-10-07T04:41:46.629Z,53.90
2017-10-07T04:45:12.365Z,53.70
2017-10-07T04:48:38.555Z,53.80
2017-10-07T04:52:03.959Z,53.80
2017-10-07T04:55:29.859Z,54.00
2017-10-07T04:58:55.398Z,53.60
2017-10-07T05:02:21.009Z,52.90
2017-10-07T05:05:47.020Z,52.20
2017-10-07T05:09:13.283Z,50.90
2017-10-07T05:12:40.980Z,50.80
2017-10-07T05:16:07.342Z,50.20
2017-10-07T05:19:32.686Z,49.10
2017-10-07T05:22:58.291Z,48.00
2017-10-07T05:26:24.157Z,46.90
2017-10-07T05:29:49.588Z,46.40
2017-10-07T05:33:15.028Z,46.10
2017-10-07T05:36:42.647Z,45.90
2017-10-07T05:40:08.321Z,45.90
2017-10-07T05:43:34.961Z,45.40
2017-10-07T05:47:00.992Z,45.20
2017-10-07T05:50:26.395Z,45.20
2017-10-07T05:53:51.785Z,45.00
2017-10-07T05:57:17.684Z,44.90
2017-10-07T06:00:43.670Z,44.70
2017-10-07T06:04:09.059Z,44.70
2017-10-07T06:07:34.902Z,44.50
2017-10-07T06:11:00.705Z,44.80
2017-10-07T06:14:26.304Z,44.60
2017-10-07T06:17:53.187Z,44.50
2017-10-07T06:21:18.907Z,44.50
2017-10-07T06:24:44.440Z,44.60
2017-10-07T06:28:10.620Z,44.60
2017-10-07T06:31:37.147Z,44.60
2017-10-07T06:35:02.769Z,44.60
2017-10-07T06:38:29.690Z,44.50
2017-10-07T06:41:55.022Z,44.80
2017-10-07T06:45:21.487Z,44.60
2017-10-07T06:48:48.372Z,44.70
2017-10-07T06:52:14.625Z,44.70
2017-10-07T06:55:40.232Z,44.70
2017-10-07T06:59:10.523Z,44.70
2017-10-07T07:02:35.961Z,44.70
2017-10-07T07:06:02.307Z,45.00
2017-10-07T07:09:29.282Z,45.00
2017-10-07T07:12:54.682Z,45.00
2017-10-07T07:16:20.845Z,44.90
2017-10-07T07:19:52.856Z,44.90
2017-10-07T07:23:22.402Z,45.10
2017-10-07T07:26:47.925Z,45.40
2017-10-07T07:30:14.610Z,45.20
2017-10-07T07:33:39.984Z,45.40
2017-10-07T07:37:05.468Z,45.60
2017-10-07T07:40:34.157Z,45.60
2017-10-07T07:43:59.941Z,45.60
2017-10-07T07:47:29.582Z,45.60
2017-10-07T07:50:55.007Z,45.70
2017-10-07T07:54:20.599Z,45.60
2017-10-07T07:57:46.669Z,45.60
2017-10-07T08:01:12.350Z,45.70
2017-10-07T08:04:37.767Z,45.70
2017-10-07T08:08:09.093Z,46.00
2017-10-07T08:11:35.651Z,45.80
2017-10-07T08:15:04.450Z,45.90
2017-10-07T08:18:29.924Z,45.90
2017-10-07T08:21:55.999Z,46.40
2017-10-07T08:25:26.808Z,46.30
2017-10-07T08:28:52.192Z,46.10
2017-10-07T08:32:21.412Z,46.00
2017-10-07T08:35:47.610Z,46.20
2017-10-07T08:39:13.027Z,46.40
2017-10-07T08:42:41.284Z,46.40
2017-10-07T08:46:08.886Z,46.20
2017-10-07T08:49:34.892Z,46.20
2017-10-07T08:53:02.608Z,46.00
2017-10-07T08:56:29.386Z,46.00
2017-10-07T09:03:29.786Z,46.00
2017-10-07T09:06:58.449Z,45.70
2017-10-07T09:10:24.181Z,45.60
2017-10-07T09:13:49.837Z,45.60
2017-10-07T09:17:23.945Z,45.30
2017-10-07T09:20:49.166Z,45.00
2017-10-07T09:24:15.297Z,44.90
2017-10-07T09:27:41.274Z,45.20
2017-10-07T09:31:15.503Z,45.30
2017-10-07T09:34:42.752Z,45.40
2017-10-07T09:38:08.974Z,45.40
2017-10-07T09:41:39.522Z,45.50
2017-10-07T09:45:05.876Z,45.00
2017-10-07T09:48:31.697Z,45.00
2017-10-07T09:52:00.025Z,45.20
2017-10-07T09:55:25.409Z,45.20
2017-10-07T09:58:52.018Z,45.10
2017-10-07T10:02:18.105Z,44.90
2017-10-07T10:05:43.621Z,44.90
2017-10-07T10:09:10.242Z,45.20
2017-10-07T10:12:37.136Z,45.10
2017-10-07T10:16:05.039Z,45.00
2017-10-07T10:23:02.131Z,45.20
2017-10-07T10:26:27.957Z,45.20
2017-10-07T10:29:58.570Z,45.20
2017-10-07T10:33:26.101Z,45.30
2017-10-07T10:36:52.396Z,45.60
2017-10-07T10:40:22.717Z,45.80
2017-10-07T10:43:48.130Z,46.40
2017-10-07T10:47:14.472Z,46.20
2017-10-07T10:50:40.638Z,46.30
2017-10-07T10:54:06.117Z,46.60
2017-10-07T10:57:37.159Z,46.70
2017-10-07T11:01:02.778Z,47.00
2017-10-07T11:04:28.229Z,46.80
2017-10-07T11:07:54.482Z,46.80
2017-10-07T11:11:21.578Z,46.80
2017-10-07T11:14:47.451Z,46.80
2017-10-07T11:18:19.513Z,46.70
2017-10-07T11:21:49.519Z,46.50
2017-10-07T11:25:15.140Z,46.70
2017-10-07T11:28:42.508Z,47.50
2017-10-07T11:32:16.566Z,46.90
2017-10-07T11:35:42.204Z,46.70
2017-10-07T11:39:07.970Z,46.60
2017-10-07T11:42:33.690Z,46.60
2017-10-07T11:45:59.156Z,46.90
2017-10-07T11:49:32.807Z,46.80
2017-10-07T11:52:59.807Z,46.90
2017-10-07T11:56:27.553Z,46.90
2017-10-07T11:59:53.584Z,47.10
2017-10-07T12:03:20.192Z,47.30
2017-10-07T12:06:46.917Z,47.00
2017-10-07T12:10:16.757Z,47.00
2017-10-07T12:13:43.275Z,47.00
2017-10-07T12:17:10.754Z,47.20
2017-10-07T12:20:41.571Z,47.20
2017-10-07T12:24:07.193Z,47.00
2017-10-07T12:27:34.394Z,47.00
2017-10-07T12:30:59.900Z,47.20
2017-10-07T12:34:36.430Z,47.20
2017-10-07T12:38:01.842Z,47.10
2017-10-07T12:41:27.238Z,47.00
2017-10-07T12:44:53.661Z,47.10
2017-10-07T12:48:20.923Z,47.10
2017-10-07T12:51:50.918Z,47.40
2017-10-07T12:55:16.574Z,47.20
2017-10-07T12:58:42.007Z,47.20
2017-10-07T13:02:08.532Z,47.20
2017-10-07T13:05:34.803Z,47.40
2017-10-07T13:09:00.180Z,47.30
2017-10-07T13:12:30.189Z,47.20
2017-10-07T13:15:55.915Z,47.10
2017-10-07T13:19:21.298Z,47.10
2017-10-07T13:22:48.801Z,47.50
2017-10-07T13:26:14.411Z,47.50
2017-10-07T13:29:39.900Z,47.30
2017-10-07T13:33:08.228Z,47.30
2017-10-07T13:36:38.148Z,47.30
2017-10-07T13:40:04.026Z,47.40
2017-10-07T13:43:30.530Z,47.50
2017-10-07T13:46:55.986Z,47.60
2017-10-07T13:50:21.755Z,47.80
2017-10-07T13:53:47.652Z,47.90
2017-10-07T13:57:13.693Z,48.00
2017-10-07T14:00:42.552Z,47.90
2017-10-07T14:04:10.985Z,47.90
2017-10-07T14:07:37.246Z,47.90
2017-10-07T14:11:03.789Z,48.10
2017-10-07T14:14:29.808Z,48.00
2017-10-07T14:17:59.665Z,48.00
2017-10-07T14:21:26.103Z,48.20
2017-10-07T14:24:56.646Z,48.20
2017-10-07T14:28:23.116Z,48.40
2017-10-07T14:31:48.829Z,48.50
2017-10-07T14:35:16.125Z,48.70
2017-10-07T14:38:43.280Z,48.80
2017-10-07T14:42:09.895Z,49.20
2017-10-07T14:45:35.261Z,49.20
2017-10-07T14:49:05.612Z,49.40
2017-10-07T14:52:33.335Z,49.70
2017-10-07T14:56:01.404Z,49.60
2017-10-07T14:59:31.008Z,49.70
2017-10-07T15:02:58.265Z,49.80
2017-10-07T15:06:24.673Z,50.10
2017-10-07T15:09:52.255Z,50.60
2017-10-07T15:13:19.135Z,51.30
2017-10-07T15:16:46.143Z,51.30
2017-10-07T15:20:11.812Z,51.70
2017-10-07T15:23:36.996Z,51.90
2017-10-07T15:27:03.282Z,52.50
2017-10-07T15:30:28.362Z,52.50
2017-10-07T15:33:54.063Z,52.70
2017-10-07T15:37:20.633Z,53.30
2017-10-07T15:40:46.266Z,53.30
2017-10-07T15:44:11.896Z,53.40
2017-10-07T15:47:41.519Z,53.70
2017-10-07T15:51:23.869Z,53.60
2017-10-07T15:54:52.118Z,53.90
2017-10-07T15:58:24.344Z,53.80
2017-10-07T16:05:19.849Z,53.90
2017-10-07T16:08:46.769Z,53.50
2017-10-07T16:12:11.946Z,53.10
2017-10-07T16:15:38.896Z,53.00
2017-10-07T16:19:05.685Z,52.90
2017-10-07T16:22:31.038Z,52.90
2017-10-07T16:25:56.728Z,53.60
2017-10-07T16:29:22.431Z,53.00
2017-10-07T16:32:56.416Z,53.20
2017-10-07T16:36:22.810Z,53.20
2017-10-07T16:39:53.776Z,53.30
2017-10-07T16:43:19.344Z,53.40
2017-10-07T16:46:45.210Z,53.50
2017-10-07T16:50:12.546Z,53.60
2017-10-07T16:53:38.473Z,53.80
2017-10-07T16:57:04.671Z,53.80
2017-10-07T17:00:31.542Z,53.80
2017-10-07T17:03:57.091Z,53.80
2017-10-07T17:07:24.020Z,53.80
2017-10-07T17:10:50.170Z,53.10
2017-10-07T17:14:21.269Z,53.00
2017-10-07T17:17:50.337Z,52.80
2017-10-07T17:21:15.837Z,52.80
2017-10-07T17:24:41.302Z,52.50
2017-10-07T17:28:06.921Z,52.30
2017-10-07T17:31:32.638Z,52.00
2017-10-07T17:34:58.130Z,51.90
2017-10-07T17:38:24.092Z,51.90
2017-10-07T17:41:49.702Z,51.50
2017-10-07T17:45:15.240Z,51.40
2017-10-07T17:48:40.818Z,51.40
2017-10-07T17:52:07.450Z,51.40
2017-10-07T17:55:37.927Z,51.30
2017-10-07T17:59:03.537Z,51.20
2017-10-07T18:02:29.651Z,51.20
2017-10-07T18:05:56.597Z,51.50
2017-10-07T18:12:55.832Z,51.70
2017-10-07T18:17:02.771Z,51.80
2017-10-07T18:21:16.219Z,52.50
2017-10-07T18:24:46.612Z,52.40
2017-10-07T18:28:12.128Z,53.20
2017-10-07T18:31:37.946Z,52.90
2017-10-07T18:35:03.904Z,53.00
2017-10-07T18:38:29.433Z,52.90
2017-10-07T18:41:55.710Z,52.30
2017-10-07T18:45:21.377Z,52.10
2017-10-07T18:48:47.609Z,52.00
2017-10-07T18:52:12.996Z,52.10
2017-10-07T18:55:39.625Z,52.10
2017-10-07T18:59:05.186Z,52.20
2017-10-07T19:02:30.659Z,52.40
2017-10-07T19:05:57.069Z,52.50
2017-10-07T19:09:22.583Z,52.60
2017-10-07T19:12:47.988Z,52.90
2017-10-07T19:16:13.780Z,53.00
2017-10-07T19:19:40.219Z,53.50
2017-10-07T19:23:05.567Z,53.50
2017-10-07T19:26:31.073Z,53.60
2017-10-07T19:29:56.875Z,53.60
2017-10-07T19:33:23.270Z,54.50
2017-10-07T19:36:49.955Z,54.00
2017-10-07T19:40:15.795Z,54.00
2017-10-07T19:43:41.182Z,53.90
2017-10-07T19:47:06.778Z,53.30
2017-10-07T19:50:32.253Z,53.20
2017-10-07T19:53:59.485Z,53.60
2017-10-07T19:57:24.933Z,53.20
2017-10-07T20:00:55.209Z,52.50
2017-10-07T20:04:21.308Z,52.50
2017-10-07T20:07:48.340Z,52.30
2017-10-07T20:11:13.749Z,52.20
2017-10-07T20:14:39.633Z,51.90
2017-10-07T20:18:05.052Z,51.80
2017-10-07T20:21:31.047Z,51.70
2017-10-07T20:24:57.266Z,51.90
2017-10-07T20:28:22.886Z,51.50
2017-10-07T20:31:48.448Z,51.40
2017-10-07T20:35:13.869Z,50.90
2017-10-07T20:38:39.522Z,50.40
2017-10-07T20:42:04.950Z,50.20
2017-10-07T20:45:30.645Z,50.00
2017-10-07T20:48:56.060Z,50.00
2017-10-07T20:52:21.650Z,50.00
2017-10-07T20:55:47.309Z,49.80
2017-10-07T20:59:12.598Z,50.00
2017-10-07T21:02:38.973Z,50.10
2017-10-07T21:06:04.422Z,50.10
2017-10-07T21:09:30.865Z,50.40
2017-10-07T21:12:56.238Z,50.40
2017-10-07T21:16:21.975Z,50.50
2017-10-07T21:19:47.330Z,50.70
2017-10-07T21:23:12.858Z,50.90
2017-10-07T21:26:39.645Z,51.50
2017-10-07T21:30:05.198Z,51.50
2017-10-07T21:33:30.912Z,51.90
2017-10-07T21:36:56.360Z,52.00
2017-10-07T21:40:23.305Z,52.50
2017-10-07T21:43:48.977Z,52.50
2017-10-07T21:47:14.967Z,52.70
2017-10-07T21:50:40.727Z,52.80
2017-10-07T21:54:06.217Z,52.90
2017-10-07T21:57:31.653Z,53.20
2017-10-07T22:00:58.161Z,53.40
2017-10-07T22:04:23.619Z,53.40
2017-10-07T22:07:49.219Z,53.50
2017-10-07T22:11:14.633Z,53.60
2017-10-07T22:14:41.496Z,53.90
2017-10-07T22:18:07.025Z,53.80
2017-10-07T22:21:33.362Z,54.10
2017-10-07T22:25:02.054Z,54.10
2017-10-07T22:28:27.728Z,54.20
2017-10-07T22:31:53.968Z,54.30
2017-10-07T22:35:23.925Z,54.30
2017-10-07T22:38:49.587Z,54.40
2017-10-07T22:42:14.987Z,54.50
2017-10-07T22:45:41.185Z,54.60
2017-10-07T22:49:06.801Z,54.60
2017-10-07T22:52:40.525Z,54.70
2017-10-07T22:56:05.806Z,54.70
2017-10-07T22:59:31.449Z,54.80
2017-10-07T23:02:56.867Z,54.80
2017-10-07T23:06:22.258Z,55.00
2017-10-07T23:09:47.734Z,55.00
2017-10-07T23:13:13.897Z,54.90
2017-10-07T23:16:39.355Z,54.90
2017-10-07T23:20:04.896Z,55.10
2017-10-07T23:23:30.289Z,55.10
2017-10-07T23:26:56.018Z,55.20
2017-10-07T23:30:23.145Z,55.20
2017-10-07T23:33:48.636Z,55.20
2017-10-07T23:37:14.006Z,55.20
2017-10-07T23:40:39.316Z,55.40
2017-10-07T23:44:04.674Z,55.40
2017-10-07T23:47:29.944Z,55.30
2017-10-07T23:50:55.253Z,55.40
2017-10-07T23:54:21.189Z,55.30
2017-10-07T23:57:46.692Z,55.40
