createdAt,value
2022-10-31T00:00:23.287Z,12.88
2022-10-31T00:04:24.732Z,11.55
2022-10-31T00:08:26.093Z,11.43
2022-10-31T00:12:27.786Z,10.18
2022-10-31T00:16:30.229Z,10.38
2022-10-31T00:20:31.614Z,10.93
2022-10-31T00:24:32.970Z,11.00
2022-10-31T00:28:34.734Z,10.80
2022-10-31T00:32:36.097Z,11.55
2022-10-31T00:36:37.459Z,11.65
2022-10-31T00:40:38.842Z,11.57
2022-10-31T00:44:43.115Z,11.85
2022-10-31T00:48:44.915Z,12.48
2022-10-31T00:52:46.272Z,12.82
2022-10-31T00:56:50.516Z,9.70
2022-10-31T01:00:55.991Z,9.20
2022-10-31T01:04:57.731Z,10.02
2022-10-31T01:08:59.145Z,10.43
2022-10-31T01:13:00.894Z,9.75
2022-10-31T01:17:02.720Z,10.60
2022-10-31T01:21:13.314Z,10.35
2022-10-31T01:25:14.760Z,10.98
2022-10-31T01:29:16.131Z,10.85
2022-10-31T01:33:17.492Z,10.20
2022-10-31T01:37:18.864Z,10.90
2022-10-31T01:41:23.412Z,10.63
2022-10-31T01:45:25.173Z,9.85
2022-10-31T01:49:45.018Z,10.65
2022-10-31T01:53:47.125Z,10.23
2022-10-31T01:57:53.157Z,12.10
2022-10-31T02:01:54.983Z,10.70
2022-10-31T02:05:57.829Z,11.60
2022-10-31T02:10:00.082Z,12.40
2022-10-31T02:14:03.138Z,10.73
2022-10-31T02:18:05.507Z,10.43
2022-10-31T02:22:21.130Z,11.15
2022-10-31T02:26:37.409Z,11.65
2022-10-31T02:31:03.131Z,10.68
2022-10-31T02:35:22.643Z,10.77
2022-10-31T02:39:50.260Z,11.90
2022-10-31T02:43:58.118Z,10.38
2022-10-31T02:48:06.047Z,11.30
2022-10-31T02:52:27.721Z,11.68
2022-10-31T02:56:29.088Z,11.32
2022-10-31T03:00:38.576Z,10.50
2022-10-31T03:05:11.706Z,10.35
2022-10-31T03:09:25.591Z,11.20
2022-10-31T03:13:29.959Z,10.00
2022-10-31T03:17:38.225Z,11.30
2022-10-31T03:21:45.295Z,11.05
2022-10-31T03:25:47.929Z,9.90
2022-10-31T03:29:52.855Z,9.80
2022-10-31T03:33:58.338Z,9.68
2022-10-31T03:38:06.817Z,10.38
2022-10-31T03:42:14.842Z,9.98
2022-10-31T03:46:16.296Z,9.23
2022-10-31T03:50:18.201Z,10.38
2022-10-31T03:54:27.680Z,10.18
2022-10-31T03:58:38.118Z,9.07
2022-10-31T04:02:44.485Z,9.75
2022-10-31T04:06:48.079Z,9.65
2022-10-31T04:10:50.833Z,9.43
2022-10-31T04:14:53.783Z,10.43
2022-10-31T04:18:55.540Z,9.13
2022-10-31T04:22:56.970Z,9.23
2022-10-31T04:26:58.367Z,8.68
2022-10-31T04:30:59.944Z,8.13
2022-10-31T04:35:01.367Z,8.40
2022-10-31T04:39:02.776Z,8.98
2022-10-31T04:43:04.412Z,9.68
2022-10-31T04:47:06.055Z,8.85
2022-10-31T04:51:07.519Z,8.63
2022-10-31T04:55:10.122Z,8.23
2022-10-31T04:59:11.533Z,9.68
2022-10-31T05:03:12.990Z,9.38
2022-10-31T05:07:14.358Z,9.30
2022-10-31T05:11:15.718Z,8.27
2022-10-31T05:15:18.833Z,9.23
2022-10-31T05:19:20.204Z,8.27
2022-10-31T05:23:21.592Z,8.88
2022-10-31T05:27:22.984Z,8.57
2022-10-31T05:31:24.354Z,8.95
2022-10-31T05:35:28.849Z,8.43
2022-10-31T05:39:30.329Z,9.35
2022-10-31T05:43:31.727Z,9.50
2022-10-31T05:47:33.201Z,9.00
2022-10-31T05:51:34.576Z,8.90
2022-10-31T05:55:36.216Z,10.32
2022-10-31T05:59:37.581Z,9.77
2022-10-31T06:03:38.990Z,10.75
2022-10-31T06:07:40.648Z,10.50
2022-10-31T06:11:42.022Z,9.95
2022-10-31T06:15:43.409Z,12.23
2022-10-31T06:19:44.815Z,15.68
2022-10-31T06:23:46.261Z,15.82
2022-10-31T06:27:47.752Z,16.15
2022-10-31T06:31:52.395Z,12.10
2022-10-31T06:35:53.840Z,10.48
2022-10-31T06:39:55.272Z,10.30
2022-10-31T06:43:56.624Z,11.75
2022-10-31T06:52:19.630Z,11.80
2022-10-31T06:56:21.014Z,11.18
2022-10-31T07:00:23.040Z,11.85
2022-10-31T07:04:25.351Z,13.10
2022-10-31T07:08:26.831Z,12.07
2022-10-31T07:12:30.611Z,13.02
2022-10-31T07:16:32.206Z,12.30
2022-10-31T07:20:37.799Z,12.43
2022-10-31T07:24:39.545Z,12.25
2022-10-31T07:28:40.951Z,12.70
2022-10-31T07:32:44.097Z,13.73
2022-10-31T07:36:45.486Z,11.32
2022-10-31T07:40:52.132Z,12.68
2022-10-31T07:44:56.756Z,11.90
2022-10-31T07:49:00.182Z,11.20
2022-10-31T07:53:08.390Z,11.20
2022-10-31T07:57:09.849Z,10.30
2022-10-31T08:05:17.607Z,10.02
2022-10-31T08:09:18.981Z,10.50
2022-10-31T08:13:20.341Z,11.02
2022-10-31T08:17:21.795Z,11.95
2022-10-31T08:21:23.552Z,11.45
2022-10-31T08:25:25.188Z,11.82
2022-10-31T08:29:26.547Z,12.50
2022-10-31T08:33:28.065Z,12.52
2022-10-31T08:37:29.472Z,12.65
2022-10-31T08:41:31.279Z,12.70
2022-10-31T08:45:34.601Z,12.85
2022-10-31T08:49:36.007Z,13.63
2022-10-31T08:53:37.831Z,13.13
2022-10-31T08:57:39.342Z,13.52
2022-10-31T09:01:40.813Z,13.23
2022-10-31T09:05:42.883Z,12.63
2022-10-31T09:09:44.339Z,14.90
2022-10-31T09:13:45.725Z,14.27
2022-10-31T09:17:48.804Z,12.68
2022-10-31T09:21:53.524Z,13.45
2022-10-31T09:25:55.690Z,14.25
2022-10-31T09:29:57.119Z,13.63
2022-10-31T09:33:58.527Z,13.95
2022-10-31T09:38:02.163Z,13.80
2022-10-31T09:42:34.522Z,14.07
2022-10-31T09:46:58.498Z,14.80
2022-10-31T09:51:07.771Z,13.43
2022-10-31T09:55:15.722Z,14.43
2022-10-31T09:59:31.294Z,16.42
2022-10-31T10:03:43.128Z,14.95
2022-10-31T10:08:09.326Z,17.27
2022-10-31T10:12:29.903Z,15.57
2022-10-31T10:16:40.014Z,16.38
2022-10-31T10:20:50.239Z,15.73
2022-10-31T10:25:16.918Z,14.38
2022-10-31T10:29:41.577Z,13.25
2022-10-31T10:33:57.032Z,14.75
2022-10-31T10:38:11.271Z,14.35
2022-10-31T10:42:34.278Z,14.73
2022-10-31T10:47:10.861Z,14.48
2022-10-31T10:51:31.833Z,14.73
2022-10-31T10:55:57.864Z,13.85
2022-10-31T11:00:03.094Z,14.70
2022-10-31T11:04:15.806Z,15.20
2022-10-31T11:08:32.608Z,13.93
2022-10-31T11:12:34.875Z,13.45
2022-10-31T11:16:41.237Z,14.02
2022-10-31T11:20:52.822Z,14.43
2022-10-31T11:24:54.220Z,15.00
2022-10-31T11:28:59.894Z,14.80
2022-10-31T11:33:01.608Z,15.82
2022-10-31T11:37:14.175Z,16.73
2022-10-31T11:41:18.544Z,15.10
2022-10-31T11:45:34.856Z,14.32
2022-10-31T11:49:42.047Z,13.88
2022-10-31T11:53:56.686Z,14.27
2022-10-31T11:58:02.029Z,13.52
2022-10-31T12:02:19.682Z,14.88
2022-10-31T12:06:44.383Z,14.18
2022-10-31T12:11:02.245Z,14.02
2022-10-31T12:15:28.915Z,14.30
2022-10-31T12:19:40.620Z,12.90
2022-10-31T12:24:07.468Z,13.45
2022-10-31T12:28:33.332Z,14.40
2022-10-31T12:32:44.209Z,15.18
2022-10-31T12:37:01.033Z,13.75
2022-10-31T12:41:30.776Z,13.75
2022-10-31T12:45:57.299Z,12.50
2022-10-31T12:50:17.581Z,13.93
2022-10-31T12:54:31.589Z,14.50
2022-10-31T12:58:37.870Z,13.13
2022-10-31T13:02:47.512Z,13.35
2022-10-31T13:06:54.900Z,15.10
2022-10-31T13:11:11.577Z,14.13
2022-10-31T13:15:23.324Z,12.85
2022-10-31T13:19:40.529Z,14.13
2022-10-31T13:23:50.928Z,15.50
2022-10-31T13:28:04.952Z,18.48
2022-10-31T13:32:08.127Z,17.20
2022-10-31T13:36:20.887Z,13.60
2022-10-31T13:41:00.499Z,12.77
2022-10-31T13:45:13.417Z,12.80
2022-10-31T13:49:39.487Z,13.85
2022-10-31T13:53:59.858Z,12.90
2022-10-31T13:58:04.140Z,14.73
2022-10-31T14:02:16.984Z,14.30
2022-10-31T14:06:18.792Z,14.27
2022-10-31T14:10:31.143Z,14.30
2022-10-31T14:14:44.409Z,15.65
2022-10-31T14:18:51.549Z,15.63
2022-10-31T14:22:53.218Z,16.13
2022-10-31T14:27:00.744Z,15.43
2022-10-31T14:31:02.543Z,17.33
2022-10-31T14:35:04.310Z,16.95
2022-10-31T14:39:24.701Z,17.05
2022-10-31T14:43:37.900Z,17.35
2022-10-31T14:47:57.774Z,17.70
2022-10-31T14:52:00.123Z,17.38
2022-10-31T14:56:06.709Z,19.70
2022-10-31T15:00:16.573Z,17.42
2022-10-31T15:04:25.527Z,18.48
2022-10-31T15:08:41.782Z,19.05
2022-10-31T15:12:43.259Z,20.17
2022-10-31T15:16:44.885Z,21.30
2022-10-31T15:20:47.309Z,19.45
2022-10-31T15:24:50.184Z,20.77
2022-10-31T15:29:06.031Z,23.05
2022-10-31T15:33:21.648Z,22.85
2022-10-31T15:37:25.906Z,23.63
2022-10-31T15:41:35.234Z,24.35
2022-10-31T15:45:36.697Z,22.58
2022-10-31T15:49:41.732Z,22.98
2022-10-31T15:53:52.241Z,22.35
2022-10-31T15:58:01.519Z,21.48
2022-10-31T16:02:10.183Z,22.40
2022-10-31T16:06:22.066Z,24.60
2022-10-31T16:10:26.187Z,23.52
2022-10-31T16:14:32.877Z,24.58
2022-10-31T16:18:38.435Z,26.20
2022-10-31T16:22:40.197Z,26.00
2022-10-31T16:26:41.862Z,25.77
2022-10-31T16:30:48.406Z,28.90
2022-10-31T16:35:01.960Z,29.40
2022-10-31T16:39:04.037Z,31.50
2022-10-31T16:43:06.101Z,32.65
2022-10-31T16:47:07.521Z,32.60
2022-10-31T16:51:09.124Z,34.28
2022-10-31T16:55:15.919Z,33.53
2022-10-31T16:59:17.386Z,35.15
2022-10-31T17:03:19.444Z,32.10
2022-10-31T17:07:20.886Z,33.05
2022-10-31T17:11:26.407Z,31.77
2022-10-31T17:15:29.400Z,33.05
2022-10-31T17:19:30.864Z,32.85
2022-10-31T17:23:33.358Z,32.53
2022-10-31T17:27:34.743Z,34.08
2022-10-31T17:31:36.758Z,33.53
2022-10-31T17:35:38.250Z,36.85
2022-10-31T17:39:39.850Z,35.92
2022-10-31T17:43:41.275Z,35.33
2022-10-31T17:47:42.704Z,35.90
2022-10-31T17:51:44.096Z,35.03
2022-10-31T17:55:45.743Z,35.15
2022-10-31T17:59:47.219Z,35.83
2022-10-31T18:03:48.641Z,37.22
2022-10-31T18:07:51.216Z,35.88
2022-10-31T18:11:52.704Z,35.47
2022-10-31T18:15:55.245Z,37.65
2022-10-31T18:19:56.646Z,36.47
2022-10-31T18:23:59.713Z,37.90
2022-10-31T18:28:02.491Z,35.75
2022-10-31T18:32:09.048Z,41.90
2022-10-31T18:36:11.986Z,38.83
2022-10-31T18:40:13.506Z,35.60
2022-10-31T18:44:14.880Z,36.92
2022-10-31T18:48:17.245Z,39.78
2022-10-31T18:52:18.688Z,38.90
2022-10-31T18:56:20.848Z,38.78
2022-10-31T19:00:22.322Z,37.03
2022-10-31T19:04:23.874Z,38.47
2022-10-31T19:08:25.540Z,39.35
2022-10-31T19:12:26.980Z,35.55
2022-10-31T19:16:29.131Z,39.33
2022-10-31T19:20:31.171Z,35.53
2022-10-31T19:24:32.643Z,37.10
2022-10-31T19:28:35.824Z,35.13
2022-10-31T19:32:37.353Z,35.25
2022-10-31T19:36:39.855Z,34.78
2022-10-31T19:40:41.314Z,34.97
2022-10-31T19:44:42.751Z,38.72
2022-10-31T19:48:44.149Z,37.30
2022-10-31T19:52:46.532Z,39.95
2022-10-31T19:56:47.988Z,37.22
2022-10-31T20:00:49.513Z,37.25
2022-10-31T20:04:51.000Z,42.42
2022-10-31T20:08:53.205Z,36.88
2022-10-31T20:12:54.626Z,37.85
2022-10-31T20:16:56.046Z,38.10
2022-10-31T20:21:05.881Z,40.13
2022-10-31T20:25:07.625Z,38.53
2022-10-31T20:29:13.289Z,41.33
2022-10-31T20:33:14.716Z,40.90
2022-10-31T20:37:16.095Z,41.00
2022-10-31T20:41:18.105Z,42.13
2022-10-31T20:45:19.467Z,41.58
2022-10-31T20:49:21.172Z,40.97
2022-10-31T20:53:22.631Z,40.88
2022-10-31T20:57:24.133Z,42.05
2022-10-31T21:01:31.160Z,40.90
2022-10-31T21:05:32.720Z,38.95
2022-10-31T21:09:34.164Z,42.15
2022-10-31T21:13:40.679Z,40.92
2022-10-31T21:17:42.910Z,41.53
2022-10-31T21:21:44.391Z,42.60
2022-10-31T21:25:45.894Z,42.03
2022-10-31T21:29:47.282Z,42.75
2022-10-31T21:33:48.812Z,43.45
2022-10-31T21:37:50.201Z,44.75
2022-10-31T21:41:51.568Z,41.85
2022-10-31T21:45:53.016Z,44.05
2022-10-31T21:49:54.389Z,43.15
2022-10-31T21:54:15.341Z,43.28
2022-10-31T21:58:16.768Z,43.03
2022-10-31T22:02:18.199Z,40.35
2022-10-31T22:06:19.816Z,42.70
2022-10-31T22:10:21.300Z,41.97
2022-10-31T22:14:22.734Z,38.22
2022-10-31T22:18:24.135Z,36.17
2022-10-31T22:22:25.514Z,40.47
2022-10-31T22:26:27.427Z,36.42
2022-10-31T22:30:28.849Z,39.42
2022-10-31T22:34:30.366Z,37.83
2022-10-31T22:38:39.961Z,39.58
2022-10-31T22:46:42.693Z,38.83
2022-10-31T22:50:44.150Z,41.50
2022-10-31T22:54:45.535Z,42.10
2022-10-31T22:58:47.923Z,40.88
2022-10-31T23:02:49.349Z,43.70
2022-10-31T23:06:50.798Z,39.28
2022-10-31T23:10:52.562Z,40.75
2022-10-31T23:14:53.983Z,39.13
2022-10-31T23:18:55.391Z,37.55
2022-10-31T23:22:56.863Z,36.60
2022-10-31T23:27:08.554Z,38.97
2022-10-31T23:31:10.082Z,38.10
2022-10-31T23:35:11.579Z,36.67
2022-10-31T23:39:13.008Z,36.78
2022-10-31T23:43:14.424Z,34.88
2022-10-31T23:47:16.669Z,34.65
2022-10-31T23:51:18.475Z,34.95
2022-10-31T23:55:19.932Z,36.67
2022-10-31T23:59:22.776Z,36.10
