createdAt,value
2023-03-26T00:00:56.864Z,96939.38
2023-03-26T00:03:37.508Z,96942.63
2023-03-26T00:06:12.861Z,96939.83
2023-03-26T00:08:41.961Z,96937.20
2023-03-26T00:11:10.848Z,96941.05
2023-03-26T00:13:39.404Z,96943.59
2023-03-26T00:16:07.824Z,96944.88
2023-03-26T00:18:35.776Z,96947.84
2023-03-26T00:21:05.536Z,96944.88
2023-03-26T00:23:35.316Z,96949.66
2023-03-26T00:26:03.687Z,96950.30
2023-03-26T00:28:31.764Z,96955.63
2023-03-26T00:31:01.243Z,96957.73
2023-03-26T00:33:31.469Z,96963.37
2023-03-26T00:36:03.921Z,96964.86
2023-03-26T00:38:39.113Z,96962.88
2023-03-26T00:41:08.405Z,96959.67
2023-03-26T00:43:36.803Z,96963.38
2023-03-26T00:46:05.286Z,96958.80
2023-03-26T00:48:44.427Z,96957.23
2023-03-26T00:51:15.755Z,96951.55
2023-03-26T00:53:45.327Z,96943.30
2023-03-26T00:56:14.046Z,96936.89
2023-03-26T00:58:42.005Z,96939.43
2023-03-26T01:01:13.955Z,96951.39
2023-03-26T01:03:50.375Z,96957.41
2023-03-26T01:06:32.948Z,96957.93
2023-03-26T01:09:07.484Z,96962.41
2023-03-26T01:11:36.054Z,96960.60
2023-03-26T01:14:10.124Z,96962.97
2023-03-26T01:16:46.124Z,96964.65
2023-03-26T01:19:18.312Z,96960.20
2023-03-26T01:21:47.486Z,96960.04
2023-03-26T01:24:15.619Z,96959.58
2023-03-26T01:26:43.433Z,96964.42
2023-03-26T01:29:18.827Z,96962.98
2023-03-26T01:31:55.552Z,96964.48
2023-03-26T01:34:30.823Z,96968.38
2023-03-26T01:37:01.819Z,96968.11
2023-03-26T01:39:39.011Z,96970.77
2023-03-26T01:42:11.300Z,96972.64
2023-03-26T01:44:45.063Z,96972.55
2023-03-26T01:47:13.590Z,96970.20
2023-03-26T01:49:41.544Z,96972.20
2023-03-26T01:52:14.942Z,96975.63
2023-03-26T01:54:43.225Z,96976.02
2023-03-26T01:57:38.130Z,96975.53
2023-03-26T02:00:15.278Z,96974.94
2023-03-26T02:03:18.084Z,96978.14
2023-03-26T02:05:58.437Z,96983.85
2023-03-26T02:08:36.032Z,96989.32
2023-03-26T02:11:11.418Z,96991.01
2023-03-26T02:13:41.516Z,96994.67
2023-03-26T02:16:14.343Z,96997.44
2023-03-26T02:18:43.495Z,97000.21
2023-03-26T02:21:12.422Z,97001.07
2023-03-26T02:23:47.069Z,96999.81
2023-03-26T02:26:16.711Z,96999.56
2023-03-26T02:29:20.637Z,97009.20
2023-03-26T02:31:49.446Z,97012.16
2023-03-26T02:34:17.693Z,97013.27
2023-03-26T02:36:52.461Z,97017.17
2023-03-26T02:39:21.115Z,97017.04
2023-03-26T02:41:56.512Z,97016.49
2023-03-26T02:44:24.820Z,97019.67
2023-03-26T02:46:58.585Z,97019.05
2023-03-26T02:49:47.279Z,97025.28
2023-03-26T02:52:21.803Z,97027.88
2023-03-26T02:54:50.596Z,97028.73
2023-03-26T02:57:21.226Z,97026.71
2023-03-26T03:00:16.017Z,97032.30
2023-03-26T03:02:48.490Z,97037.74
2023-03-26T03:05:32.910Z,97036.05
2023-03-26T03:08:19.947Z,97036.79
2023-03-26T03:11:25.133Z,97035.83
2023-03-26T03:13:54.030Z,97034.15
2023-03-26T03:16:27.302Z,97033.58
2023-03-26T03:18:57.999Z,97033.48
2023-03-26T03:21:31.228Z,97032.77
2023-03-26T03:23:59.992Z,97037.49
2023-03-26T03:26:30.803Z,97036.07
2023-03-26T03:29:03.463Z,97035.06
2023-03-26T03:31:31.932Z,97040.59
2023-03-26T03:34:04.064Z,97038.29
2023-03-26T03:36:33.887Z,97036.45
2023-03-26T03:39:07.030Z,97037.65
2023-03-26T03:41:35.087Z,97035.35
2023-03-26T03:44:04.451Z,97038.21
2023-03-26T03:46:33.172Z,97045.55
2023-03-26T03:49:01.363Z,97044.13
2023-03-26T03:51:33.382Z,97047.02
2023-03-26T03:54:03.950Z,97048.05
2023-03-26T03:56:49.201Z,97051.98
2023-03-26T03:59:22.859Z,97046.16
2023-03-26T04:01:51.376Z,97048.05
2023-03-26T04:04:33.118Z,97046.66
2023-03-26T04:07:06.556Z,97040.34
2023-03-26T04:09:53.165Z,97039.80
2023-03-26T04:12:22.169Z,97038.39
2023-03-26T04:14:59.246Z,97043.58
2023-03-26T04:17:27.257Z,97042.92
2023-03-26T04:19:56.408Z,97039.63
2023-03-26T04:22:34.772Z,97040.08
2023-03-26T04:25:05.469Z,97037.40
2023-03-26T04:27:41.831Z,97041.03
2023-03-26T04:30:33.962Z,97043.75
2023-03-26T04:33:10.569Z,97046.89
2023-03-26T04:35:41.780Z,97049.61
2023-03-26T04:38:11.382Z,97055.27
2023-03-26T04:40:43.354Z,97061.52
2023-03-26T04:43:24.837Z,97063.89
2023-03-26T04:45:53.547Z,97066.07
2023-03-26T04:48:23.022Z,97066.05
2023-03-26T04:50:51.305Z,97067.46
2023-03-26T04:53:24.314Z,97072.23
2023-03-26T04:56:18.720Z,97078.96
2023-03-26T04:59:00.832Z,97085.48
2023-03-26T05:01:30.939Z,97088.30
2023-03-26T05:03:59.773Z,97087.55
2023-03-26T05:06:28.706Z,97086.08
2023-03-26T05:08:56.754Z,97089.80
2023-03-26T05:11:58.508Z,97090.83
2023-03-26T05:14:26.397Z,97086.04
2023-03-26T05:16:55.088Z,97086.46
2023-03-26T05:19:23.137Z,97085.52
2023-03-26T05:21:51.626Z,97086.45
2023-03-26T05:24:20.105Z,97087.29
2023-03-26T05:26:48.373Z,97084.52
2023-03-26T05:29:17.484Z,97079.88
2023-03-26T05:31:49.233Z,97082.69
2023-03-26T05:34:17.198Z,97086.73
2023-03-26T05:36:45.180Z,97088.52
2023-03-26T05:39:30.080Z,97086.26
2023-03-26T05:42:16.742Z,97088.20
2023-03-26T05:44:58.101Z,97090.30
2023-03-26T05:47:28.638Z,97089.17
2023-03-26T05:49:57.043Z,97087.64
2023-03-26T05:52:26.033Z,97093.11
2023-03-26T05:55:18.606Z,97092.42
2023-03-26T05:58:25.874Z,97093.86
2023-03-26T06:01:17.226Z,97093.53
2023-03-26T06:04:18.441Z,97096.52
2023-03-26T06:06:52.971Z,97094.85
2023-03-26T06:09:21.954Z,97097.35
2023-03-26T06:11:50.544Z,97095.80
2023-03-26T06:14:18.776Z,97093.27
2023-03-26T06:17:11.671Z,97088.11
2023-03-26T06:20:15.582Z,97088.52
2023-03-26T06:22:46.721Z,97093.83
2023-03-26T06:25:23.085Z,97099.33
2023-03-26T06:28:10.717Z,97101.58
2023-03-26T06:30:51.644Z,97106.75
2023-03-26T06:33:38.200Z,97109.81
2023-03-26T06:36:06.923Z,97114.83
2023-03-26T06:38:34.968Z,97113.42
2023-03-26T06:41:06.317Z,97116.02
2023-03-26T06:43:53.110Z,97121.27
2023-03-26T06:46:41.522Z,97124.05
2023-03-26T06:49:32.681Z,97126.83
2023-03-26T06:52:19.598Z,97124.60
2023-03-26T06:54:59.851Z,97122.94
2023-03-26T06:57:51.473Z,97123.34
2023-03-26T07:00:40.471Z,97123.27
2023-03-26T07:03:26.935Z,97118.81
2023-03-26T07:06:13.521Z,97116.45
2023-03-26T07:08:59.716Z,97120.73
2023-03-26T07:11:39.800Z,97125.06
2023-03-26T07:14:30.521Z,97123.58
2023-03-26T07:17:11.370Z,97119.59
2023-03-26T07:19:52.866Z,97114.39
2023-03-26T07:22:25.229Z,97107.96
2023-03-26T07:25:05.596Z,97109.66
2023-03-26T07:27:48.941Z,97109.73
2023-03-26T07:30:32.760Z,97105.85
2023-03-26T07:33:31.981Z,97105.47
2023-03-26T07:36:40.257Z,97105.40
2023-03-26T07:39:46.763Z,97103.98
2023-03-26T07:42:33.966Z,97102.05
2023-03-26T07:45:41.731Z,97102.97
2023-03-26T07:48:27.412Z,97097.31
2023-03-26T07:51:08.126Z,97095.53
2023-03-26T07:54:05.696Z,97101.48
2023-03-26T07:57:11.939Z,97100.50
2023-03-26T08:00:16.304Z,97097.84
2023-03-26T08:03:05.961Z,97097.64
2023-03-26T08:06:02.923Z,97095.84
2023-03-26T08:09:04.430Z,97096.78
2023-03-26T08:11:44.311Z,97091.85
2023-03-26T08:14:24.770Z,97090.73
2023-03-26T08:16:52.673Z,97088.14
2023-03-26T08:19:37.754Z,97088.27
2023-03-26T08:22:12.154Z,97086.98
2023-03-26T08:25:01.523Z,97089.48
2023-03-26T08:27:29.788Z,97091.11
2023-03-26T08:30:04.840Z,97089.40
2023-03-26T08:32:33.017Z,97087.52
2023-03-26T08:35:01.271Z,97084.80
2023-03-26T08:37:29.436Z,97085.90
2023-03-26T08:39:57.707Z,97086.80
2023-03-26T08:42:36.086Z,97085.92
2023-03-26T08:45:36.352Z,97088.06
2023-03-26T08:48:16.469Z,97087.94
2023-03-26T08:50:51.767Z,97092.13
2023-03-26T08:53:38.820Z,97097.79
2023-03-26T08:56:35.128Z,97103.15
2023-03-26T08:59:21.710Z,97101.52
2023-03-26T09:01:55.872Z,97105.82
2023-03-26T09:04:43.019Z,97109.08
2023-03-26T09:07:36.523Z,97108.13
2023-03-26T09:10:19.788Z,97104.96
2023-03-26T09:12:50.665Z,97102.44
2023-03-26T09:15:22.150Z,97097.84
2023-03-26T09:18:02.412Z,97097.69
2023-03-26T09:20:56.895Z,97095.55
2023-03-26T09:23:52.783Z,97097.83
2023-03-26T09:26:23.587Z,97092.27
2023-03-26T09:28:51.453Z,97084.82
2023-03-26T09:31:38.270Z,97088.79
2023-03-26T09:34:12.329Z,97091.01
2023-03-26T09:36:46.461Z,97091.36
2023-03-26T09:39:35.001Z,97092.14
2023-03-26T09:42:16.685Z,97086.96
2023-03-26T09:44:54.684Z,97080.70
2023-03-26T09:47:22.792Z,97080.87
2023-03-26T09:49:53.473Z,97084.55
2023-03-26T09:52:21.370Z,97089.17
2023-03-26T09:55:01.633Z,97091.59
2023-03-26T09:57:29.867Z,97086.65
2023-03-26T10:00:13.429Z,97086.90
2023-03-26T10:03:00.091Z,97083.09
2023-03-26T10:05:47.152Z,97082.20
2023-03-26T10:08:32.224Z,97082.23
2023-03-26T10:11:03.674Z,97076.38
2023-03-26T10:13:36.865Z,97074.63
2023-03-26T10:16:04.938Z,97077.05
2023-03-26T10:18:56.781Z,97078.34
2023-03-26T10:21:39.684Z,97075.32
2023-03-26T10:24:10.735Z,97073.23
2023-03-26T10:26:38.986Z,97070.64
2023-03-26T10:29:20.495Z,97071.75
2023-03-26T10:31:58.805Z,97071.18
2023-03-26T10:34:45.936Z,97070.42
2023-03-26T10:37:25.627Z,97067.27
2023-03-26T10:39:59.817Z,97068.73
2023-03-26T10:42:43.209Z,97068.70
2023-03-26T10:45:29.608Z,97064.58
2023-03-26T10:48:00.457Z,97059.67
2023-03-26T10:50:43.677Z,97057.17
2023-03-26T10:53:24.730Z,97052.70
2023-03-26T10:55:55.387Z,97048.43
2023-03-26T10:58:23.463Z,97048.83
2023-03-26T11:01:00.950Z,97047.84
2023-03-26T11:03:52.677Z,97046.95
2023-03-26T11:06:36.003Z,97048.26
2023-03-26T11:09:33.681Z,97048.63
2023-03-26T11:12:27.486Z,97046.69
2023-03-26T11:15:15.799Z,97045.04
2023-03-26T11:17:46.654Z,97037.77
2023-03-26T11:20:14.508Z,97035.63
2023-03-26T11:22:42.473Z,97033.73
2023-03-26T11:25:26.435Z,97025.63
2023-03-26T11:28:08.742Z,97023.27
2023-03-26T11:30:57.123Z,97018.17
2023-03-26T11:33:32.902Z,97019.25
2023-03-26T11:36:03.511Z,97020.86
2023-03-26T11:38:37.360Z,97019.45
2023-03-26T11:41:12.494Z,97021.52
2023-03-26T11:44:07.352Z,97022.19
2023-03-26T11:46:38.989Z,97014.67
2023-03-26T11:49:11.231Z,97014.83
2023-03-26T11:51:40.017Z,97015.77
2023-03-26T11:54:10.952Z,97012.20
2023-03-26T11:57:04.457Z,97011.85
2023-03-26T11:59:55.562Z,97005.52
2023-03-26T12:02:32.668Z,97005.69
2023-03-26T12:05:12.372Z,97001.98
2023-03-26T12:07:59.690Z,96995.60
2023-03-26T12:10:31.228Z,96997.08
2023-03-26T12:13:01.038Z,96990.73
2023-03-26T12:15:31.679Z,96988.69
2023-03-26T12:18:17.762Z,96979.13
2023-03-26T12:20:45.841Z,96978.92
2023-03-26T12:23:33.583Z,96974.50
2023-03-26T12:26:05.839Z,96975.52
2023-03-26T12:28:34.017Z,96979.98
2023-03-26T12:31:03.132Z,96974.90
2023-03-26T12:33:35.830Z,96971.70
2023-03-26T12:36:30.494Z,96971.40
2023-03-26T12:40:06.038Z,96972.84
2023-03-26T12:44:42.198Z,96968.37
2023-03-26T12:44:58.773Z,96965.27
2023-03-26T12:47:57.979Z,96956.35
2023-03-26T12:50:34.553Z,96954.21
2023-03-26T12:53:11.831Z,96955.46
2023-03-26T12:55:42.596Z,96958.71
2023-03-26T12:58:20.199Z,96958.13
2023-03-26T13:00:48.157Z,96958.02
2023-03-26T13:03:34.597Z,96956.95
2023-03-26T13:06:02.535Z,96955.98
2023-03-26T13:08:39.749Z,96948.30
2023-03-26T13:11:26.502Z,96948.95
2023-03-26T13:13:57.372Z,96946.19
2023-03-26T13:16:40.600Z,96942.76
2023-03-26T13:19:16.135Z,96932.77
2023-03-26T13:21:51.731Z,96921.27
2023-03-26T13:24:46.901Z,96915.61
2023-03-26T13:27:18.300Z,96914.55
2023-03-26T13:30:15.522Z,96913.04
2023-03-26T13:32:46.562Z,96909.34
2023-03-26T13:35:29.025Z,96902.15
2023-03-26T13:38:11.465Z,96895.91
2023-03-26T13:40:58.354Z,96891.25
2023-03-26T13:43:41.097Z,96894.92
2023-03-26T13:46:14.935Z,96895.23
2023-03-26T13:48:47.117Z,96890.36
2023-03-26T13:51:21.797Z,96887.59
2023-03-26T13:53:56.274Z,96885.67
2023-03-26T13:56:29.099Z,96884.21
2023-03-26T13:59:07.822Z,96884.81
2023-03-26T14:01:41.434Z,96885.56
2023-03-26T14:04:32.326Z,96878.23
2023-03-26T14:07:00.304Z,96874.84
2023-03-26T14:09:34.927Z,96873.75
2023-03-26T14:12:21.288Z,96874.05
2023-03-26T14:14:50.012Z,96872.33
2023-03-26T14:17:36.456Z,96872.47
2023-03-26T14:20:05.509Z,96871.38
2023-03-26T14:22:37.372Z,96869.90
2023-03-26T14:25:11.584Z,96865.60
2023-03-26T14:27:58.080Z,96859.36
2023-03-26T14:30:42.434Z,96856.30
2023-03-26T14:33:27.496Z,96855.16
2023-03-26T14:36:04.777Z,96847.05
2023-03-26T14:38:33.934Z,96843.14
2023-03-26T14:41:06.272Z,96840.68
2023-03-26T14:43:37.312Z,96838.08
2023-03-26T14:46:08.346Z,96838.48
2023-03-26T14:48:54.855Z,96838.50
2023-03-26T14:51:41.052Z,96838.61
2023-03-26T14:54:12.846Z,96835.59
2023-03-26T14:56:43.866Z,96832.83
2023-03-26T14:59:31.486Z,96832.67
2023-03-26T15:02:11.660Z,96830.45
2023-03-26T15:04:52.132Z,96833.69
2023-03-26T15:07:20.029Z,96827.80
2023-03-26T15:09:53.702Z,96826.23
2023-03-26T15:12:33.418Z,96827.42
2023-03-26T15:15:19.920Z,96827.30
2023-03-26T15:17:53.875Z,96828.95
2023-03-26T15:20:40.736Z,96829.40
2023-03-26T15:23:08.633Z,96828.41
2023-03-26T15:25:57.051Z,96828.66
2023-03-26T15:28:37.108Z,96824.89
2023-03-26T15:31:23.833Z,96826.48
2023-03-26T15:33:54.767Z,96828.53
2023-03-26T15:36:22.837Z,96829.59
2023-03-26T15:38:54.185Z,96829.08
2023-03-26T15:41:28.299Z,96827.34
2023-03-26T15:44:22.957Z,96825.06
2023-03-26T15:46:51.670Z,96825.25
2023-03-26T15:49:19.547Z,96825.66
2023-03-26T15:51:54.567Z,96829.29
2023-03-26T15:54:41.386Z,96829.34
2023-03-26T15:57:21.430Z,96831.80
2023-03-26T15:59:57.803Z,96831.66
2023-03-26T16:02:34.966Z,96834.02
2023-03-26T16:05:36.968Z,96831.23
2023-03-26T16:08:15.003Z,96831.11
2023-03-26T16:10:47.332Z,96830.33
2023-03-26T16:13:30.767Z,96832.27
2023-03-26T16:16:07.045Z,96829.52
2023-03-26T16:18:37.290Z,96829.70
2023-03-26T16:21:31.594Z,96825.99
2023-03-26T16:24:03.135Z,96821.98
2023-03-26T16:26:53.096Z,96817.14
2023-03-26T16:29:26.902Z,96818.08
2023-03-26T16:31:57.846Z,96819.50
2023-03-26T16:34:27.899Z,96818.91
2023-03-26T16:36:58.670Z,96817.91
2023-03-26T16:39:40.772Z,96817.59
2023-03-26T16:42:21.036Z,96813.15
2023-03-26T16:45:00.248Z,96806.91
2023-03-26T16:47:28.351Z,96808.80
2023-03-26T16:50:15.160Z,96810.27
2023-03-26T16:52:46.502Z,96810.03
2023-03-26T16:55:34.658Z,96810.20
2023-03-26T16:58:15.227Z,96810.65
2023-03-26T17:00:43.325Z,96814.54
2023-03-26T17:03:17.713Z,96815.32
2023-03-26T17:05:56.818Z,96820.18
2023-03-26T17:08:36.555Z,96826.08
2023-03-26T17:11:22.192Z,96827.70
2023-03-26T17:14:03.868Z,96832.17
2023-03-26T17:16:54.851Z,96837.75
2023-03-26T17:19:25.791Z,96838.67
2023-03-26T17:22:04.823Z,96844.16
2023-03-26T17:24:40.805Z,96845.39
2023-03-26T17:27:40.183Z,96848.41
2023-03-26T17:30:30.883Z,96855.11
2023-03-26T17:33:00.750Z,96862.70
2023-03-26T17:35:45.331Z,96872.31
2023-03-26T17:38:16.402Z,96879.86
2023-03-26T17:40:47.967Z,96888.75
2023-03-26T17:43:35.995Z,96898.16
2023-03-26T17:46:23.264Z,96904.48
2023-03-26T17:49:03.376Z,96907.83
2023-03-26T17:51:46.595Z,96910.98
2023-03-26T17:54:20.859Z,96915.83
2023-03-26T17:56:50.652Z,96919.86
2023-03-26T17:59:24.031Z,96929.19
2023-03-26T18:01:55.540Z,96933.23
2023-03-26T18:04:37.806Z,96935.56
2023-03-26T18:07:18.562Z,96935.44
2023-03-26T18:09:52.766Z,96932.75
2023-03-26T18:12:23.820Z,96935.14
2023-03-26T18:14:55.667Z,96940.33
2023-03-26T18:17:24.375Z,96938.34
2023-03-26T18:19:53.867Z,96934.79
2023-03-26T18:22:26.790Z,96933.88
2023-03-26T18:24:59.729Z,96935.46
2023-03-26T18:27:37.239Z,96926.16
2023-03-26T18:30:18.925Z,96921.29
2023-03-26T18:32:51.022Z,96921.27
2023-03-26T18:35:20.823Z,96922.59
2023-03-26T18:37:50.104Z,96919.25
2023-03-26T18:40:20.216Z,96913.95
2023-03-26T18:42:58.755Z,96909.08
2023-03-26T18:45:26.808Z,96915.96
2023-03-26T18:47:57.486Z,96917.77
2023-03-26T18:50:27.455Z,96910.35
2023-03-26T18:53:00.467Z,96905.39
2023-03-26T18:55:29.533Z,96904.83
2023-03-26T18:57:57.914Z,96905.61
2023-03-26T19:00:28.653Z,96904.54
2023-03-26T19:03:01.888Z,96904.42
2023-03-26T19:05:32.446Z,96898.93
2023-03-26T19:08:03.653Z,96897.61
2023-03-26T19:10:33.222Z,96896.73
2023-03-26T19:13:02.527Z,96895.02
2023-03-26T19:15:32.767Z,96894.41
2023-03-26T19:18:12.429Z,96888.61
2023-03-26T19:20:45.368Z,96889.59
2023-03-26T19:23:15.291Z,96886.21
2023-03-26T19:25:50.944Z,96888.64
2023-03-26T19:28:31.202Z,96890.45
2023-03-26T19:31:19.775Z,96885.45
2023-03-26T19:33:54.780Z,96888.19
2023-03-26T19:36:29.740Z,96886.32
2023-03-26T19:39:00.862Z,96887.66
2023-03-26T19:41:36.558Z,96885.14
2023-03-26T19:44:24.352Z,96879.27
2023-03-26T19:46:53.878Z,96877.48
2023-03-26T19:49:28.325Z,96876.48
2023-03-26T19:52:04.229Z,96868.71
2023-03-26T19:54:32.199Z,96866.25
2023-03-26T19:57:01.136Z,96866.89
2023-03-26T19:59:29.571Z,96866.38
2023-03-26T20:01:57.566Z,96861.99
2023-03-26T20:04:26.023Z,96858.20
2023-03-26T20:06:53.891Z,96857.51
2023-03-26T20:09:22.170Z,96857.38
2023-03-26T20:11:52.702Z,96853.19
2023-03-26T20:14:26.269Z,96851.33
2023-03-26T20:16:55.045Z,96851.55
2023-03-26T20:19:23.874Z,96850.56
2023-03-26T20:21:52.971Z,96843.59
2023-03-26T20:24:21.716Z,96838.63
2023-03-26T20:26:49.626Z,96833.18
2023-03-26T20:29:17.797Z,96828.42
2023-03-26T20:31:46.305Z,96828.55
2023-03-26T20:34:19.079Z,96828.64
2023-03-26T20:36:47.559Z,96828.88
2023-03-26T20:39:15.517Z,96825.10
2023-03-26T20:41:45.728Z,96818.52
2023-03-26T20:44:15.772Z,96813.27
2023-03-26T20:46:44.659Z,96812.31
2023-03-26T20:49:15.101Z,96818.78
2023-03-26T20:51:45.067Z,96818.27
2023-03-26T20:54:15.935Z,96818.11
2023-03-26T20:56:44.200Z,96815.81
2023-03-26T20:59:14.865Z,96813.36
2023-03-26T21:01:43.032Z,96808.59
2023-03-26T21:04:11.797Z,96810.19
2023-03-26T21:06:39.967Z,96811.07
2023-03-26T21:09:09.663Z,96809.98
2023-03-26T21:11:50.139Z,96806.95
2023-03-26T21:14:18.110Z,96805.46
2023-03-26T21:16:46.533Z,96804.06
2023-03-26T21:19:14.777Z,96801.86
2023-03-26T21:21:52.981Z,96803.07
2023-03-26T21:24:47.406Z,96802.35
2023-03-26T21:27:22.936Z,96800.13
2023-03-26T21:29:52.834Z,96797.36
2023-03-26T21:32:21.643Z,96798.80
2023-03-26T21:34:58.689Z,96798.73
2023-03-26T21:37:27.746Z,96796.33
2023-03-26T21:39:56.071Z,96795.62
2023-03-26T21:42:27.101Z,96795.90
2023-03-26T21:44:56.220Z,96790.73
2023-03-26T21:47:24.314Z,96784.67
2023-03-26T21:49:52.659Z,96786.23
2023-03-26T21:52:22.668Z,96788.65
2023-03-26T21:54:51.253Z,96786.88
2023-03-26T21:57:29.365Z,96789.02
2023-03-26T22:00:16.390Z,96786.79
2023-03-26T22:02:47.158Z,96782.48
2023-03-26T22:05:27.332Z,96780.55
2023-03-26T22:08:03.163Z,96779.83
2023-03-26T22:10:32.153Z,96776.30
2023-03-26T22:13:00.190Z,96775.52
2023-03-26T22:15:30.831Z,96775.86
2023-03-26T22:18:03.361Z,96775.67
2023-03-26T22:20:31.477Z,96774.35
2023-03-26T22:23:01.196Z,96768.92
2023-03-26T22:25:29.276Z,96758.67
2023-03-26T22:27:57.680Z,96758.00
2023-03-26T22:30:25.913Z,96756.48
2023-03-26T22:32:54.128Z,96752.29
2023-03-26T22:35:22.274Z,96749.09
2023-03-26T22:37:50.527Z,96744.75
2023-03-26T22:40:18.619Z,96740.04
2023-03-26T22:42:46.576Z,96738.18
2023-03-26T22:45:14.546Z,96741.13
2023-03-26T22:47:42.622Z,96740.00
2023-03-26T22:50:10.889Z,96737.28
2023-03-26T22:52:40.819Z,96731.27
2023-03-26T22:55:09.085Z,96724.96
2023-03-26T22:57:37.268Z,96717.98
2023-03-26T23:00:16.392Z,96712.48
2023-03-26T23:02:48.095Z,96711.73
2023-03-26T23:05:18.736Z,96703.44
2023-03-26T23:07:47.366Z,96697.23
2023-03-26T23:10:15.442Z,96696.66
2023-03-26T23:12:43.402Z,96698.30
2023-03-26T23:15:11.728Z,96693.08
2023-03-26T23:17:39.815Z,96691.73
2023-03-26T23:20:17.241Z,96687.09
2023-03-26T23:22:45.937Z,96685.13
2023-03-26T23:25:13.907Z,96680.47
2023-03-26T23:27:42.072Z,96681.51
2023-03-26T23:30:11.190Z,96682.73
2023-03-26T23:32:39.336Z,96686.20
2023-03-26T23:35:07.567Z,96685.62
2023-03-26T23:37:35.485Z,96683.63
2023-03-26T23:40:09.618Z,96677.55
2023-03-26T23:42:38.297Z,96673.48
2023-03-26T23:45:06.679Z,96668.46
2023-03-26T23:47:35.147Z,96672.13
2023-03-26T23:50:04.254Z,96672.02
2023-03-26T23:52:32.329Z,96675.58
2023-03-26T23:55:01.415Z,96674.08
2023-03-26T23:57:30.688Z,96667.58
2023-03-26T23:59:58.698Z,96657.31
