createdAt,value
2019-03-03T00:00:53.035Z,8.20
2019-03-03T00:03:23.536Z,8.20
2019-03-03T00:05:55.488Z,8.20
2019-03-03T00:08:25.817Z,8.20
2019-03-03T00:10:59.674Z,8.20
2019-03-03T00:13:31.937Z,8.20
2019-03-03T00:16:16.947Z,8.20
2019-03-03T00:18:47.268Z,8.20
2019-03-03T00:21:17.626Z,8.20
2019-03-03T00:23:51.157Z,8.20
2019-03-03T00:26:23.424Z,8.20
2019-03-03T00:28:53.712Z,8.20
2019-03-03T00:31:38.193Z,8.20
2019-03-03T00:34:08.611Z,8.20
2019-03-03T00:36:56.477Z,8.30
2019-03-03T00:39:50.059Z,8.30
2019-03-03T00:42:37.803Z,8.30
2019-03-03T00:45:46.290Z,8.40
2019-03-03T00:48:33.456Z,8.40
2019-03-03T00:51:09.627Z,8.40
2019-03-03T00:54:08.900Z,8.40
2019-03-03T00:56:58.046Z,8.40
2019-03-03T00:59:43.589Z,8.40
2019-03-03T01:02:26.790Z,8.50
2019-03-03T01:05:16.843Z,8.50
2019-03-03T01:08:17.781Z,8.50
2019-03-03T01:11:20.960Z,8.50
2019-03-03T01:14:02.070Z,8.60
2019-03-03T01:16:53.013Z,8.60
2019-03-03T01:19:48.374Z,8.60
2019-03-03T01:22:36.185Z,8.70
2019-03-03T01:25:07.101Z,8.70
2019-03-03T01:27:43.412Z,8.70
2019-03-03T01:30:19.345Z,8.80
2019-03-03T01:33:04.335Z,8.80
2019-03-03T01:35:40.415Z,8.80
2019-03-03T01:38:14.566Z,8.80
2019-03-03T01:40:50.753Z,8.80
2019-03-03T01:43:21.227Z,8.80
2019-03-03T01:45:54.483Z,8.90
2019-03-03T01:48:29.470Z,8.90
2019-03-03T01:51:12.517Z,8.90
2019-03-03T01:53:50.759Z,8.90
2019-03-03T01:56:27.104Z,8.90
2019-03-03T01:59:22.936Z,8.90
2019-03-03T02:01:54.765Z,8.90
2019-03-03T02:04:32.290Z,9.00
2019-03-03T02:07:02.702Z,9.00
2019-03-03T02:09:33.096Z,9.00
2019-03-03T02:12:03.511Z,9.00
2019-03-03T02:14:33.814Z,9.00
2019-03-03T02:17:13.564Z,9.00
2019-03-03T02:19:54.956Z,9.10
2019-03-03T02:22:40.831Z,9.10
2019-03-03T02:25:18.648Z,9.10
2019-03-03T02:27:58.577Z,9.10
2019-03-03T02:30:40.759Z,9.10
2019-03-03T02:33:12.626Z,9.10
2019-03-03T02:35:44.864Z,9.10
2019-03-03T02:38:20.000Z,9.10
2019-03-03T02:40:52.110Z,9.10
2019-03-03T02:43:46.921Z,9.10
2019-03-03T02:46:27.693Z,9.20
2019-03-03T02:49:00.748Z,9.20
2019-03-03T02:51:31.527Z,9.20
2019-03-03T02:54:03.481Z,9.20
2019-03-03T02:56:33.755Z,9.20
2019-03-03T02:59:06.766Z,9.20
2019-03-03T03:01:44.797Z,9.30
2019-03-03T03:04:15.312Z,9.30
2019-03-03T03:06:52.049Z,9.30
2019-03-03T03:09:44.271Z,9.30
2019-03-03T03:12:34.906Z,9.30
2019-03-03T03:15:28.997Z,9.30
2019-03-03T03:18:42.335Z,9.30
2019-03-03T03:21:20.493Z,9.30
2019-03-03T03:23:56.298Z,9.40
2019-03-03T03:26:53.535Z,9.40
2019-03-03T03:29:54.443Z,9.40
2019-03-03T03:32:46.321Z,9.40
2019-03-03T03:35:30.326Z,9.40
2019-03-03T03:38:23.206Z,9.40
2019-03-03T03:41:09.926Z,9.50
2019-03-03T03:44:20.125Z,9.50
2019-03-03T03:47:06.473Z,9.50
2019-03-03T03:50:05.347Z,9.50
2019-03-03T03:52:48.994Z,9.50
2019-03-03T03:55:37.034Z,9.50
2019-03-03T03:58:37.863Z,9.50
2019-03-03T04:01:31.549Z,9.50
2019-03-03T04:04:18.732Z,9.50
2019-03-03T04:07:02.318Z,9.60
2019-03-03T04:09:45.986Z,9.60
2019-03-03T04:12:39.363Z,9.60
2019-03-03T04:15:35.175Z,9.60
2019-03-03T04:18:32.990Z,9.60
2019-03-03T04:21:20.629Z,9.60
2019-03-03T04:24:20.483Z,9.60
2019-03-03T04:27:02.294Z,9.70
2019-03-03T04:29:46.009Z,9.60
2019-03-03T04:32:44.185Z,9.60
2019-03-03T04:35:30.333Z,9.60
2019-03-03T04:38:11.169Z,9.60
2019-03-03T04:41:13.900Z,9.60
2019-03-03T04:44:34.229Z,9.60
2019-03-03T04:47:10.330Z,9.60
2019-03-03T04:50:02.625Z,9.60
2019-03-03T04:52:54.845Z,9.60
2019-03-03T04:55:55.958Z,9.60
2019-03-03T04:58:47.542Z,9.70
2019-03-03T05:01:43.926Z,9.60
2019-03-03T05:04:26.317Z,9.70
2019-03-03T05:07:08.744Z,9.70
2019-03-03T05:09:56.710Z,9.70
2019-03-03T05:12:47.230Z,9.60
2019-03-03T05:15:36.374Z,9.60
2019-03-03T05:18:21.926Z,9.60
2019-03-03T05:20:52.884Z,9.50
2019-03-03T05:23:35.415Z,9.50
2019-03-03T05:26:06.861Z,9.40
2019-03-03T05:28:43.231Z,9.40
2019-03-03T05:31:12.713Z,9.40
2019-03-03T05:33:43.644Z,9.30
2019-03-03T05:36:24.697Z,9.30
2019-03-03T05:39:02.242Z,9.20
2019-03-03T05:41:32.762Z,9.20
2019-03-03T05:44:02.980Z,9.10
2019-03-03T05:46:52.493Z,9.10
2019-03-03T05:49:29.759Z,9.10
2019-03-03T05:52:00.288Z,9.10
2019-03-03T05:54:42.449Z,9.00
2019-03-03T05:57:23.220Z,9.00
2019-03-03T05:59:57.637Z,8.90
2019-03-03T06:02:28.367Z,8.90
2019-03-03T06:04:58.832Z,8.90
2019-03-03T06:07:30.509Z,8.80
2019-03-03T06:10:01.444Z,8.80
2019-03-03T06:12:34.768Z,8.80
2019-03-03T06:15:13.466Z,8.70
2019-03-03T06:17:43.898Z,8.70
2019-03-03T06:20:14.500Z,8.70
2019-03-03T06:22:45.423Z,8.70
2019-03-03T06:25:16.087Z,8.60
2019-03-03T06:27:51.851Z,8.70
2019-03-03T06:30:31.001Z,8.60
2019-03-03T06:33:08.524Z,8.60
2019-03-03T06:35:40.799Z,8.70
2019-03-03T06:38:13.035Z,8.70
2019-03-03T06:40:46.536Z,8.70
2019-03-03T06:43:27.724Z,8.70
2019-03-03T06:46:01.275Z,8.70
2019-03-03T06:48:45.288Z,8.70
2019-03-03T06:51:29.217Z,8.70
2019-03-03T06:54:13.081Z,8.70
2019-03-03T06:57:01.046Z,8.70
2019-03-03T07:02:44.592Z,8.70
2019-03-03T07:05:10.888Z,8.70
2019-03-03T07:07:50.126Z,8.70
2019-03-03T07:10:27.215Z,8.70
2019-03-03T07:13:04.673Z,8.70
2019-03-03T07:15:40.738Z,8.70
2019-03-03T07:18:14.629Z,8.70
2019-03-03T07:20:47.715Z,8.70
2019-03-03T07:23:22.244Z,8.70
2019-03-03T07:25:55.200Z,8.70
2019-03-03T07:28:25.481Z,8.70
2019-03-03T07:31:21.028Z,8.70
2019-03-03T07:34:08.144Z,8.70
2019-03-03T07:36:43.327Z,8.80
2019-03-03T07:39:21.164Z,8.80
2019-03-03T07:41:52.374Z,8.70
2019-03-03T07:44:23.303Z,8.70
2019-03-03T07:46:53.490Z,8.80
2019-03-03T07:49:23.766Z,8.70
2019-03-03T07:52:14.122Z,8.70
2019-03-03T07:54:49.659Z,8.70
2019-03-03T07:57:20.173Z,8.80
2019-03-03T07:59:58.679Z,8.80
2019-03-03T08:02:31.276Z,8.80
2019-03-03T08:05:01.338Z,8.80
2019-03-03T08:07:31.658Z,8.90
2019-03-03T08:10:08.031Z,8.90
2019-03-03T08:12:38.491Z,8.90
2019-03-03T08:15:12.622Z,9.00
2019-03-03T08:17:59.562Z,9.00
2019-03-03T08:20:29.890Z,9.00
2019-03-03T08:23:02.114Z,9.10
2019-03-03T08:25:37.040Z,9.10
2019-03-03T08:28:14.775Z,9.20
2019-03-03T08:35:19.476Z,9.30
2019-03-03T08:37:55.318Z,9.30
2019-03-03T08:38:00.152Z,9.20
2019-03-03T08:47:53.377Z,9.40
2019-03-03T08:51:02.421Z,9.40
2019-03-03T08:54:29.915Z,9.50
2019-03-03T08:57:47.327Z,9.40
2019-03-03T09:01:02.185Z,9.50
2019-03-03T09:03:44.503Z,9.50
2019-03-03T09:07:58.858Z,9.50
2019-03-03T09:10:48.415Z,9.40
2019-03-03T09:14:45.456Z,9.40
2019-03-03T09:17:22.378Z,9.40
2019-03-03T09:20:20.662Z,9.40
2019-03-03T09:23:24.540Z,9.50
2019-03-03T09:26:33.399Z,9.50
2019-03-03T09:29:21.565Z,9.50
2019-03-03T09:32:13.652Z,9.50
2019-03-03T09:35:18.219Z,9.60
2019-03-03T09:38:15.514Z,9.60
2019-03-03T09:41:18.363Z,9.70
2019-03-03T09:44:16.988Z,9.70
2019-03-03T09:47:06.357Z,9.70
2019-03-03T09:50:24.327Z,9.70
2019-03-03T09:53:19.227Z,9.70
2019-03-03T09:56:21.696Z,9.70
2019-03-03T09:59:23.805Z,9.80
2019-03-03T10:02:33.003Z,9.80
2019-03-03T10:05:26.631Z,9.90
2019-03-03T10:08:11.024Z,9.90
2019-03-03T10:11:01.797Z,10.00
2019-03-03T10:13:57.535Z,10.00
2019-03-03T10:16:35.579Z,10.10
2019-03-03T10:19:23.480Z,10.30
2019-03-03T10:22:07.428Z,10.30
2019-03-03T10:24:51.059Z,10.20
2019-03-03T10:27:40.774Z,10.20
2019-03-03T10:30:33.290Z,10.20
2019-03-03T10:33:28.265Z,10.10
2019-03-03T10:36:36.939Z,10.10
2019-03-03T10:42:30.960Z,10.10
2019-03-03T10:45:29.267Z,10.30
2019-03-03T10:48:19.922Z,10.50
2019-03-03T10:51:22.823Z,10.50
2019-03-03T10:54:04.698Z,10.50
2019-03-03T10:56:58.630Z,10.50
2019-03-03T11:03:14.777Z,10.50
2019-03-03T11:06:07.059Z,10.60
2019-03-03T11:16:50.896Z,10.50
2019-03-03T11:19:56.672Z,10.40
2019-03-03T11:23:01.498Z,10.40
2019-03-03T11:30:46.036Z,10.50
2019-03-03T11:34:04.828Z,10.50
2019-03-03T11:37:30.352Z,10.50
2019-03-03T11:40:56.602Z,10.50
2019-03-03T11:44:16.020Z,10.50
2019-03-03T11:47:42.971Z,10.50
2019-03-03T11:51:01.632Z,10.50
2019-03-03T11:59:00.321Z,10.40
2019-03-03T12:05:22.789Z,10.50
2019-03-03T12:12:28.921Z,10.30
2019-03-03T12:16:11.346Z,10.30
2019-03-03T12:26:50.104Z,10.40
2019-03-03T12:37:40.968Z,10.50
2019-03-03T12:49:41.559Z,10.80
2019-03-03T12:52:33.080Z,10.70
2019-03-03T12:58:19.361Z,10.80
2019-03-03T13:02:12.791Z,10.60
2019-03-03T13:05:46.354Z,10.60
2019-03-03T13:09:24.403Z,10.60
2019-03-03T13:24:23.085Z,10.50
2019-03-03T13:28:09.619Z,10.60
2019-03-03T13:31:25.417Z,10.60
2019-03-03T13:37:48.472Z,10.60
2019-03-03T14:25:31.656Z,10.20
2019-03-03T14:28:21.053Z,10.20
2019-03-03T14:31:08.020Z,10.20
2019-03-03T14:34:06.027Z,10.20
2019-03-03T14:41:02.441Z,10.30
2019-03-03T14:44:16.386Z,10.30
2019-03-03T14:50:54.558Z,10.30
2019-03-03T14:54:01.568Z,10.30
2019-03-03T14:56:35.922Z,10.30
2019-03-03T14:59:07.997Z,10.30
2019-03-03T15:02:06.423Z,10.30
2019-03-03T15:04:38.939Z,10.20
2019-03-03T15:07:49.779Z,10.20
2019-03-03T17:22:35.765Z,10.00
2019-03-03T17:25:12.677Z,10.00
2019-03-03T17:27:44.152Z,10.00
2019-03-03T17:30:23.751Z,10.00
2019-03-03T17:33:14.914Z,10.00
2019-03-03T17:35:47.909Z,10.00
2019-03-03T17:38:40.266Z,10.00
2019-03-03T17:41:13.211Z,10.00
2019-03-03T17:43:43.841Z,10.00
2019-03-03T17:46:23.519Z,10.00
2019-03-03T17:48:58.828Z,10.00
2019-03-03T17:51:29.311Z,10.00
2019-03-03T17:53:59.574Z,10.00
2019-03-03T17:56:29.898Z,10.10
2019-03-03T17:59:00.806Z,10.10
2019-03-03T18:01:43.830Z,10.10
2019-03-03T18:04:17.319Z,10.10
2019-03-03T18:06:56.993Z,10.10
2019-03-03T18:09:27.277Z,10.20
2019-03-03T18:12:00.041Z,10.10
2019-03-03T18:14:38.823Z,10.10
2019-03-03T18:17:09.167Z,10.10
2019-03-03T18:19:40.131Z,10.10
2019-03-03T18:22:15.823Z,10.10
2019-03-03T18:24:52.507Z,10.10
2019-03-03T18:27:27.428Z,10.10
2019-03-03T18:30:04.403Z,10.10
2019-03-03T18:32:36.729Z,10.10
2019-03-03T18:35:08.928Z,10.20
2019-03-03T18:37:39.264Z,10.20
2019-03-03T18:40:13.474Z,10.10
2019-03-03T18:42:47.113Z,10.20
2019-03-03T18:45:22.077Z,10.20
2019-03-03T18:48:06.522Z,10.20
2019-03-03T18:50:34.906Z,10.20
2019-03-03T18:53:05.826Z,10.20
2019-03-03T18:55:41.573Z,10.10
2019-03-03T18:58:16.724Z,10.10
2019-03-03T19:00:50.903Z,10.10
2019-03-03T19:03:24.571Z,10.10
2019-03-03T19:06:11.350Z,10.10
2019-03-03T19:08:41.954Z,10.10
2019-03-03T19:11:15.199Z,10.10
2019-03-03T19:13:49.354Z,10.20
2019-03-03T19:16:26.093Z,10.20
2019-03-03T19:19:25.819Z,10.20
2019-03-03T19:21:35.780Z,10.20
2019-03-03T19:24:12.500Z,10.20
2019-03-03T19:26:53.359Z,10.20
2019-03-03T19:29:37.342Z,10.20
2019-03-03T19:32:15.938Z,10.20
2019-03-03T19:35:06.848Z,10.20
2019-03-03T19:37:41.265Z,10.20
2019-03-03T19:40:26.619Z,10.20
2019-03-03T19:43:04.728Z,10.20
2019-03-03T19:45:38.898Z,10.20
2019-03-03T19:48:12.316Z,10.20
2019-03-03T19:50:53.423Z,10.20
2019-03-03T19:53:25.901Z,10.20
2019-03-03T19:56:13.175Z,10.20
2019-03-03T19:58:45.835Z,10.20
2019-03-03T20:01:16.246Z,10.20
2019-03-03T20:04:07.073Z,10.20
2019-03-03T20:06:34.345Z,10.20
2019-03-03T20:09:07.329Z,10.20
2019-03-03T20:12:37.676Z,10.20
2019-03-03T20:15:12.551Z,10.20
2019-03-03T20:21:57.213Z,10.20
2019-03-03T21:37:03.700Z,9.90
2019-03-03T21:40:17.023Z,9.80
2019-03-03T21:43:27.698Z,9.80
2019-03-03T21:46:26.306Z,9.80
2019-03-03T21:49:04.734Z,9.80
2019-03-03T21:51:46.227Z,9.80
2019-03-03T21:54:43.363Z,9.80
2019-03-03T21:57:19.647Z,9.90
2019-03-03T21:59:52.207Z,9.90
2019-03-03T22:03:21.785Z,9.90
2019-03-03T22:06:07.407Z,9.90
2019-03-03T22:08:50.039Z,9.90
2019-03-03T22:11:20.969Z,9.90
2019-03-03T22:13:51.121Z,9.90
2019-03-03T22:16:42.720Z,9.90
2019-03-03T22:19:15.060Z,9.90
2019-03-03T22:22:07.656Z,9.90
2019-03-03T22:24:38.303Z,10.00
2019-03-03T22:27:08.526Z,10.00
2019-03-03T22:29:39.367Z,10.00
2019-03-03T22:32:12.167Z,10.10
2019-03-03T22:34:45.994Z,10.10
2019-03-03T22:37:19.528Z,10.10
2019-03-03T22:39:49.901Z,10.10
2019-03-03T22:42:25.748Z,10.10
2019-03-03T22:45:06.206Z,10.10
2019-03-03T22:47:40.039Z,10.10
2019-03-03T22:50:15.201Z,10.10
2019-03-03T22:53:23.512Z,10.10
2019-03-03T22:55:57.590Z,10.10
2019-03-03T22:58:28.386Z,10.10
2019-03-03T23:01:45.119Z,10.20
2019-03-03T23:05:20.508Z,10.20
2019-03-03T23:08:25.264Z,10.20
2019-03-03T23:11:42.838Z,10.20
2019-03-03T23:14:50.061Z,10.20
2019-03-03T23:18:02.099Z,10.30
2019-03-03T23:21:06.869Z,10.30
2019-03-03T23:24:05.951Z,10.30
2019-03-03T23:27:21.254Z,10.40
2019-03-03T23:29:53.934Z,10.40
2019-03-03T23:32:58.154Z,10.50
2019-03-03T23:35:39.883Z,10.50
2019-03-03T23:38:18.757Z,10.50
2019-03-03T23:41:03.236Z,10.40
2019-03-03T23:43:35.752Z,10.40
2019-03-03T23:46:16.499Z,10.30
2019-03-03T23:48:45.951Z,10.40
2019-03-03T23:51:21.441Z,10.40
2019-03-03T23:54:08.237Z,10.40
2019-03-03T23:56:38.703Z,10.40
2019-03-03T23:59:09.438Z,10.40
