createdAt,value
2022-10-11T00:00:36.768Z,14.05
2022-10-11T00:03:16.696Z,13.32
2022-10-11T00:05:57.277Z,12.88
2022-10-11T00:08:37.070Z,13.65
2022-10-11T00:11:18.638Z,14.02
2022-10-11T00:14:06.507Z,16.70
2022-10-11T00:16:48.886Z,16.15
2022-10-11T00:19:28.948Z,16.40
2022-10-11T00:22:12.560Z,12.35
2022-10-11T00:24:55.920Z,18.02
2022-10-11T00:27:39.072Z,18.67
2022-10-11T00:30:22.007Z,17.00
2022-10-11T00:33:06.655Z,16.12
2022-10-11T00:35:49.794Z,13.10
2022-10-11T00:38:33.119Z,18.08
2022-10-11T00:41:16.598Z,16.98
2022-10-11T00:44:10.001Z,16.25
2022-10-11T00:47:01.746Z,18.27
2022-10-11T00:49:58.499Z,18.12
2022-10-11T00:52:41.053Z,16.23
2022-10-11T00:55:31.388Z,18.08
2022-10-11T00:58:14.909Z,14.73
2022-10-11T01:00:58.773Z,13.00
2022-10-11T01:03:47.013Z,11.48
2022-10-11T01:06:31.147Z,10.75
2022-10-11T01:09:14.720Z,12.18
2022-10-11T01:12:01.328Z,8.95
2022-10-11T01:15:05.876Z,9.75
2022-10-11T01:18:16.789Z,27.02
2022-10-11T01:21:25.529Z,10.43
2022-10-11T01:24:23.406Z,9.73
2022-10-11T01:27:26.471Z,8.85
2022-10-11T01:30:25.990Z,14.10
2022-10-11T01:33:14.596Z,12.80
2022-10-11T01:36:06.159Z,11.90
2022-10-11T01:38:56.138Z,12.43
2022-10-11T01:41:41.501Z,11.43
2022-10-11T01:44:25.658Z,13.52
2022-10-11T01:47:08.685Z,15.25
2022-10-11T01:50:00.170Z,17.87
2022-10-11T01:52:47.749Z,16.60
2022-10-11T01:55:51.862Z,13.30
2022-10-11T01:59:09.447Z,15.65
2022-10-11T02:02:09.627Z,13.73
2022-10-11T02:04:55.533Z,13.35
2022-10-11T02:07:51.263Z,13.40
2022-10-11T02:10:51.687Z,13.70
2022-10-11T02:13:59.944Z,11.85
2022-10-11T02:17:07.683Z,14.68
2022-10-11T02:19:53.388Z,9.48
2022-10-11T02:22:39.247Z,12.15
2022-10-11T02:25:27.157Z,11.20
2022-10-11T02:28:17.226Z,10.60
2022-10-11T02:31:02.511Z,11.75
2022-10-11T02:33:50.214Z,11.27
2022-10-11T02:37:05.639Z,9.93
2022-10-11T02:39:55.931Z,9.38
2022-10-11T02:42:45.572Z,10.20
2022-10-11T02:45:36.315Z,11.90
2022-10-11T02:48:24.163Z,10.68
2022-10-11T02:51:14.331Z,11.27
2022-10-11T02:53:53.280Z,13.38
2022-10-11T02:56:34.924Z,12.35
2022-10-11T02:59:18.887Z,12.07
2022-10-11T03:02:01.717Z,10.30
2022-10-11T03:04:46.787Z,11.48
2022-10-11T03:07:28.822Z,12.10
2022-10-11T03:10:16.361Z,12.95
2022-10-11T03:12:55.571Z,12.85
2022-10-11T03:15:42.815Z,13.10
2022-10-11T03:18:25.956Z,12.65
2022-10-11T03:21:09.202Z,13.32
2022-10-11T03:23:51.651Z,12.02
2022-10-11T03:26:34.737Z,12.75
2022-10-11T03:29:17.906Z,13.25
2022-10-11T03:32:01.095Z,10.75
2022-10-11T03:34:43.633Z,12.98
2022-10-11T03:37:22.790Z,11.55
2022-10-11T03:40:08.722Z,11.40
2022-10-11T03:42:47.661Z,11.12
2022-10-11T03:45:26.666Z,9.25
2022-10-11T03:48:06.261Z,13.62
2022-10-11T03:50:50.041Z,11.27
2022-10-11T03:53:33.799Z,11.60
2022-10-11T03:56:17.693Z,12.77
2022-10-11T03:59:02.135Z,15.63
2022-10-11T04:01:45.071Z,11.65
2022-10-11T04:04:39.641Z,13.57
2022-10-11T04:07:22.809Z,15.15
2022-10-11T04:10:07.159Z,11.27
2022-10-11T04:12:50.090Z,11.85
2022-10-11T04:15:41.311Z,11.40
2022-10-11T04:18:24.857Z,13.90
2022-10-11T04:21:07.990Z,12.15
2022-10-11T04:23:51.596Z,16.77
2022-10-11T04:26:38.779Z,12.95
2022-10-11T04:29:18.911Z,12.15
2022-10-11T04:32:10.060Z,14.27
2022-10-11T04:34:56.759Z,13.15
2022-10-11T04:37:39.799Z,11.63
2022-10-11T04:40:22.872Z,17.00
2022-10-11T04:43:10.014Z,14.93
2022-10-11T04:45:55.501Z,18.80
2022-10-11T04:48:37.849Z,15.32
2022-10-11T04:51:25.277Z,16.08
2022-10-11T04:54:07.640Z,13.32
2022-10-11T04:56:50.924Z,12.68
2022-10-11T04:59:29.890Z,11.30
2022-10-11T05:02:14.014Z,19.83
2022-10-11T05:05:01.675Z,24.65
2022-10-11T05:07:48.774Z,18.23
2022-10-11T05:10:27.839Z,20.77
2022-10-11T05:13:15.933Z,15.65
2022-10-11T05:16:08.229Z,14.07
2022-10-11T05:18:53.678Z,17.50
2022-10-11T05:21:36.762Z,13.75
2022-10-11T05:24:21.053Z,14.05
2022-10-11T05:27:09.032Z,15.40
2022-10-11T05:29:56.615Z,17.02
2022-10-11T05:32:38.720Z,16.75
2022-10-11T05:35:21.816Z,15.55
2022-10-11T05:38:05.156Z,16.52
2022-10-11T05:40:48.295Z,15.15
2022-10-11T05:43:31.900Z,22.17
2022-10-11T05:46:15.218Z,15.20
2022-10-11T05:48:58.018Z,16.50
2022-10-11T05:51:40.669Z,16.62
2022-10-11T05:54:23.732Z,16.12
2022-10-11T05:57:06.823Z,13.45
2022-10-11T05:59:50.226Z,12.77
2022-10-11T06:02:33.891Z,15.05
2022-10-11T06:05:17.064Z,12.35
2022-10-11T06:18:22.973Z,15.88
2022-10-11T06:21:07.263Z,16.60
2022-10-11T06:23:50.918Z,16.52
2022-10-11T06:26:33.975Z,14.05
2022-10-11T06:29:24.755Z,12.85
2022-10-11T06:32:10.447Z,13.40
2022-10-11T06:34:54.878Z,14.57
2022-10-11T06:37:36.941Z,15.57
2022-10-11T06:40:15.198Z,13.32
2022-10-11T06:42:58.656Z,13.25
2022-10-11T06:45:41.782Z,17.67
2022-10-11T06:48:24.907Z,14.93
2022-10-11T06:51:08.034Z,15.05
2022-10-11T06:53:59.099Z,13.57
2022-10-11T06:56:41.717Z,14.98
2022-10-11T06:59:26.843Z,19.37
2022-10-11T07:02:10.335Z,16.40
2022-10-11T07:04:52.974Z,15.57
2022-10-11T07:07:34.719Z,11.73
2022-10-11T07:10:17.849Z,13.30
2022-10-11T07:13:00.885Z,14.75
2022-10-11T07:15:43.957Z,16.00
2022-10-11T07:18:27.665Z,14.87
2022-10-11T07:21:13.882Z,14.80
2022-10-11T07:24:02.579Z,13.13
2022-10-11T07:26:45.575Z,13.10
2022-10-11T07:29:29.665Z,15.23
2022-10-11T07:32:13.845Z,14.57
2022-10-11T07:34:57.954Z,13.50
2022-10-11T07:37:42.077Z,13.45
2022-10-11T07:40:21.630Z,16.80
2022-10-11T07:43:06.002Z,14.50
2022-10-11T07:45:54.255Z,13.65
2022-10-11T07:48:37.187Z,13.32
2022-10-11T07:51:26.881Z,13.13
2022-10-11T07:54:07.553Z,14.15
2022-10-11T07:56:51.787Z,14.38
2022-10-11T07:59:33.894Z,12.37
2022-10-11T08:02:16.926Z,14.63
2022-10-11T08:05:01.083Z,14.15
2022-10-11T08:07:44.629Z,15.27
2022-10-11T08:10:37.521Z,14.63
2022-10-11T08:13:19.675Z,13.25
2022-10-11T08:16:12.112Z,12.75
2022-10-11T08:18:58.917Z,15.30
2022-10-11T08:21:45.847Z,11.75
2022-10-11T08:24:29.084Z,12.63
2022-10-11T08:27:11.622Z,13.32
2022-10-11T08:29:54.967Z,16.85
2022-10-11T08:32:37.927Z,17.48
2022-10-11T08:35:21.582Z,14.48
2022-10-11T08:38:05.744Z,13.65
2022-10-11T08:40:59.474Z,12.90
2022-10-11T08:43:45.372Z,16.90
2022-10-11T08:46:14.483Z,16.17
2022-10-11T08:48:48.268Z,16.67
2022-10-11T08:51:22.606Z,14.65
2022-10-11T08:54:39.831Z,13.07
2022-10-11T08:57:08.031Z,11.57
2022-10-11T08:59:47.744Z,13.02
2022-10-11T09:02:49.273Z,16.65
2022-10-11T09:05:19.063Z,12.48
2022-10-11T09:07:56.482Z,16.92
2022-10-11T09:10:27.211Z,15.07
2022-10-11T09:13:16.747Z,12.68
2022-10-11T09:15:47.528Z,13.75
2022-10-11T09:18:24.987Z,19.90
2022-10-11T09:21:13.340Z,16.55
2022-10-11T09:24:17.675Z,13.40
2022-10-11T09:26:52.195Z,15.45
2022-10-11T09:29:22.724Z,16.73
2022-10-11T09:31:55.199Z,12.32
2022-10-11T09:34:32.509Z,17.98
2022-10-11T09:37:03.814Z,14.20
2022-10-11T09:39:41.535Z,15.63
2022-10-11T09:42:10.560Z,17.58
2022-10-11T09:44:50.739Z,13.73
2022-10-11T09:47:36.031Z,17.52
2022-10-11T09:50:15.532Z,14.05
2022-10-11T09:52:55.034Z,12.05
2022-10-11T09:55:53.756Z,15.60
2022-10-11T09:58:33.403Z,16.05
2022-10-11T10:01:08.533Z,15.00
2022-10-11T10:03:43.223Z,15.23
2022-10-11T10:06:16.712Z,15.30
2022-10-11T10:08:47.323Z,16.80
2022-10-11T10:11:15.324Z,13.77
2022-10-11T10:13:46.357Z,15.85
2022-10-11T10:16:28.473Z,21.50
2022-10-11T10:19:04.067Z,15.48
2022-10-11T10:21:44.803Z,15.18
2022-10-11T10:24:19.800Z,16.73
2022-10-11T10:27:17.106Z,16.37
2022-10-11T10:30:01.836Z,13.75
2022-10-11T10:32:48.204Z,13.95
2022-10-11T10:35:16.270Z,15.82
2022-10-11T10:37:51.767Z,16.30
2022-10-11T10:40:24.398Z,24.90
2022-10-11T10:42:52.719Z,14.75
2022-10-11T10:45:25.160Z,14.55
2022-10-11T10:48:14.854Z,14.90
2022-10-11T10:50:50.230Z,15.85
2022-10-11T10:53:36.554Z,22.48
2022-10-11T10:56:31.454Z,16.85
2022-10-11T10:59:25.222Z,17.05
2022-10-11T11:02:38.964Z,13.88
2022-10-11T11:05:07.173Z,14.38
2022-10-11T11:07:45.481Z,13.62
2022-10-11T11:10:19.650Z,15.15
2022-10-11T11:12:53.175Z,13.38
2022-10-11T11:15:33.162Z,15.23
2022-10-11T11:18:25.950Z,14.75
2022-10-11T11:21:19.875Z,12.30
2022-10-11T11:24:04.456Z,14.95
2022-10-11T11:26:45.028Z,15.40
2022-10-11T11:29:38.844Z,16.98
2022-10-11T11:32:24.849Z,12.98
2022-10-11T11:34:58.392Z,13.15
2022-10-11T11:37:33.618Z,14.77
2022-10-11T11:40:24.166Z,13.98
2022-10-11T11:42:54.633Z,13.23
2022-10-11T11:45:25.468Z,13.32
2022-10-11T11:47:59.815Z,14.60
2022-10-11T11:53:00.594Z,15.55
2022-10-11T11:55:52.586Z,16.08
2022-10-11T11:58:32.650Z,16.70
2022-10-11T12:01:28.796Z,12.02
2022-10-11T12:04:04.247Z,15.10
2022-10-11T12:06:33.582Z,18.60
2022-10-11T12:09:19.512Z,13.77
2022-10-11T12:12:01.786Z,16.30
2022-10-11T12:14:33.067Z,17.30
2022-10-11T12:17:16.267Z,15.98
2022-10-11T12:20:17.052Z,13.68
2022-10-11T12:22:50.474Z,15.27
2022-10-11T12:25:22.418Z,14.00
2022-10-11T12:27:51.336Z,15.35
2022-10-11T12:30:43.795Z,14.10
2022-10-11T12:33:21.514Z,17.90
2022-10-11T12:35:54.891Z,15.20
2022-10-11T12:38:31.368Z,14.03
2022-10-11T12:41:09.517Z,15.02
2022-10-11T12:43:57.101Z,15.65
2022-10-11T12:46:33.815Z,14.40
2022-10-11T12:49:25.748Z,17.95
2022-10-11T12:52:05.578Z,17.17
2022-10-11T12:54:52.133Z,14.05
2022-10-11T12:57:46.434Z,16.12
2022-10-11T13:00:23.767Z,14.55
2022-10-11T13:02:51.498Z,13.70
2022-10-11T13:05:45.159Z,15.38
2022-10-11T13:08:24.626Z,15.70
2022-10-11T13:10:52.819Z,17.02
2022-10-11T13:13:26.252Z,15.05
2022-10-11T13:15:54.722Z,17.87
2022-10-11T13:18:24.223Z,18.37
2022-10-11T13:20:52.075Z,18.37
2022-10-11T13:23:34.329Z,18.02
2022-10-11T13:26:02.574Z,14.77
2022-10-11T13:28:36.185Z,14.75
2022-10-11T13:33:35.191Z,17.87
2022-10-11T13:36:06.318Z,15.27
2022-10-11T13:38:36.830Z,15.60
2022-10-11T13:41:06.214Z,17.55
2022-10-11T13:43:34.352Z,16.52
2022-10-11T13:46:05.237Z,15.57
2022-10-11T13:48:39.415Z,19.42
2022-10-11T13:51:18.819Z,16.55
2022-10-11T13:54:01.599Z,14.63
2022-10-11T13:56:32.646Z,19.50
2022-10-11T13:59:01.407Z,18.95
2022-10-11T14:01:39.377Z,15.27
2022-10-11T14:04:12.424Z,15.45
2022-10-11T14:06:48.501Z,15.32
2022-10-11T14:09:37.886Z,13.30
2022-10-11T14:12:44.433Z,16.58
2022-10-11T14:15:26.897Z,14.02
2022-10-11T14:17:54.745Z,15.68
2022-10-11T14:20:24.242Z,17.12
2022-10-11T14:22:53.009Z,18.80
2022-10-11T14:25:21.238Z,16.65
2022-10-11T14:27:49.379Z,15.57
2022-10-11T14:30:27.365Z,14.85
2022-10-11T14:33:18.970Z,19.35
2022-10-11T14:35:48.578Z,14.20
2022-10-11T14:38:16.209Z,15.85
2022-10-11T14:40:44.194Z,13.80
2022-10-11T14:43:11.842Z,14.10
2022-10-11T14:45:39.350Z,14.90
2022-10-11T14:48:06.733Z,16.08
2022-10-11T14:50:47.810Z,15.18
2022-10-11T14:53:15.294Z,14.13
2022-10-11T14:55:43.626Z,17.02
2022-10-11T14:58:13.841Z,17.80
2022-10-11T15:00:41.307Z,13.68
2022-10-11T15:03:09.285Z,19.33
2022-10-11T15:05:37.860Z,17.25
2022-10-11T15:08:06.904Z,16.60
2022-10-11T15:10:40.206Z,19.30
2022-10-11T15:13:08.508Z,15.55
2022-10-11T15:15:38.147Z,20.55
2022-10-11T15:18:08.177Z,19.75
2022-10-11T15:20:38.877Z,18.83
2022-10-11T15:23:07.922Z,21.00
2022-10-11T15:25:37.807Z,18.95
2022-10-11T15:28:06.025Z,18.80
2022-10-11T15:30:40.945Z,18.37
2022-10-11T15:33:09.456Z,21.00
2022-10-11T15:35:36.799Z,16.52
2022-10-11T15:38:04.470Z,18.62
2022-10-11T15:40:35.438Z,17.20
2022-10-11T15:43:03.593Z,17.67
2022-10-11T15:45:31.614Z,19.98
2022-10-11T15:47:59.358Z,17.90
2022-10-11T15:50:34.677Z,20.02
2022-10-11T15:53:31.450Z,18.90
2022-10-11T15:56:03.796Z,18.77
2022-10-11T15:58:34.976Z,19.45
2022-10-11T16:01:12.003Z,18.55
2022-10-11T16:03:40.699Z,21.20
2022-10-11T16:06:08.859Z,19.48
2022-10-11T16:08:36.628Z,19.15
2022-10-11T16:11:05.779Z,25.80
2022-10-11T16:13:34.048Z,23.02
2022-10-11T16:16:03.603Z,24.37
2022-10-11T16:18:35.295Z,26.20
2022-10-11T16:21:11.506Z,26.83
2022-10-11T16:23:39.351Z,24.90
2022-10-11T16:26:09.849Z,23.35
2022-10-11T16:28:38.120Z,22.62
2022-10-11T16:31:18.149Z,26.15
2022-10-11T16:33:46.373Z,26.08
2022-10-11T16:36:32.008Z,24.95
2022-10-11T16:39:00.606Z,24.02
2022-10-11T16:41:28.601Z,23.48
2022-10-11T16:43:56.279Z,25.17
2022-10-11T16:46:24.317Z,37.50
2022-10-11T16:48:55.392Z,38.22
2022-10-11T16:51:24.275Z,39.25
2022-10-11T16:53:53.137Z,34.50
2022-10-11T16:56:24.156Z,30.95
2022-10-11T16:58:53.243Z,27.15
2022-10-11T17:01:20.846Z,29.73
2022-10-11T17:03:49.865Z,25.52
2022-10-11T17:06:19.026Z,31.12
2022-10-11T17:08:46.606Z,27.17
2022-10-11T17:11:16.761Z,25.17
2022-10-11T17:13:45.457Z,27.75
2022-10-11T17:16:12.825Z,22.15
2022-10-11T17:18:40.655Z,22.95
2022-10-11T17:21:11.998Z,24.67
2022-10-11T17:23:39.399Z,26.65
2022-10-11T17:26:11.411Z,25.08
2022-10-11T17:28:39.522Z,33.22
2022-10-11T17:31:08.168Z,31.10
2022-10-11T17:33:36.232Z,38.35
2022-10-11T17:36:15.607Z,35.80
2022-10-11T17:38:43.684Z,36.58
2022-10-11T17:41:12.226Z,38.97
2022-10-11T17:43:40.569Z,38.83
2022-10-11T17:46:09.702Z,43.47
2022-10-11T17:48:39.230Z,46.22
2022-10-11T17:51:11.655Z,52.28
2022-10-11T17:53:39.518Z,53.80
2022-10-11T17:56:14.478Z,53.42
2022-10-11T17:58:42.719Z,40.28
2022-10-11T18:01:13.619Z,40.95
2022-10-11T18:03:42.370Z,35.10
2022-10-11T18:06:12.400Z,39.53
2022-10-11T18:08:40.903Z,44.25
2022-10-11T18:11:13.885Z,46.50
2022-10-11T18:13:45.961Z,47.80
2022-10-11T18:16:15.021Z,52.30
2022-10-11T18:18:43.240Z,40.55
2022-10-11T18:21:13.210Z,35.58
2022-10-11T18:23:41.344Z,35.45
2022-10-11T18:26:16.226Z,39.72
2022-10-11T18:28:45.398Z,49.58
2022-10-11T18:31:15.873Z,58.13
2022-10-11T18:33:45.963Z,70.03
2022-10-11T18:36:15.616Z,92.90
2022-10-11T18:38:46.814Z,74.20
2022-10-11T18:41:17.474Z,58.28
2022-10-11T18:43:50.414Z,35.50
2022-10-11T18:46:19.631Z,29.50
2022-10-11T18:48:49.155Z,27.87
2022-10-11T18:51:22.300Z,28.48
2022-10-11T18:53:50.318Z,26.20
2022-10-11T18:56:20.942Z,24.90
2022-10-11T18:58:51.545Z,25.60
2022-10-11T19:01:31.112Z,24.30
2022-10-11T19:04:00.866Z,23.58
2022-10-11T19:06:31.742Z,24.10
2022-10-11T19:09:01.878Z,20.60
2022-10-11T19:11:29.849Z,18.42
2022-10-11T19:13:59.763Z,20.10
2022-10-11T19:16:29.673Z,22.00
2022-10-11T19:18:58.359Z,18.92
2022-10-11T19:21:26.399Z,21.02
2022-10-11T19:23:55.346Z,25.23
2022-10-11T19:26:32.389Z,28.58
2022-10-11T19:29:03.587Z,22.33
2022-10-11T19:31:33.000Z,19.20
2022-10-11T19:34:01.279Z,19.05
2022-10-11T19:36:33.988Z,22.00
2022-10-11T19:39:05.961Z,23.20
2022-10-11T19:41:34.036Z,23.80
2022-10-11T19:44:03.456Z,17.77
2022-10-11T19:46:50.577Z,21.23
2022-10-11T19:49:21.604Z,22.05
2022-10-11T19:51:49.297Z,21.25
2022-10-11T19:54:17.172Z,18.60
2022-10-11T19:56:44.957Z,19.48
2022-10-11T19:59:13.536Z,20.92
2022-10-11T20:01:41.836Z,18.40
2022-10-11T20:04:27.376Z,18.00
2022-10-11T20:06:55.080Z,16.77
2022-10-11T20:09:30.968Z,19.80
2022-10-11T20:11:58.930Z,19.05
2022-10-11T20:14:27.057Z,18.30
2022-10-11T20:16:54.699Z,16.48
2022-10-11T20:19:27.793Z,23.65
2022-10-11T20:21:58.115Z,17.70
2022-10-11T20:24:27.468Z,17.48
2022-10-11T20:26:55.327Z,19.60
2022-10-11T20:29:25.312Z,16.02
2022-10-11T20:31:52.677Z,18.58
2022-10-11T20:34:20.347Z,16.75
2022-10-11T20:36:49.246Z,19.58
2022-10-11T20:39:18.073Z,16.52
2022-10-11T20:41:45.547Z,16.73
2022-10-11T20:44:15.850Z,14.98
2022-10-11T20:46:43.380Z,14.95
2022-10-11T20:49:12.057Z,16.45
2022-10-11T20:51:41.568Z,16.55
2022-10-11T20:54:10.075Z,15.57
2022-10-11T20:56:37.742Z,17.37
2022-10-11T20:59:06.275Z,16.23
2022-10-11T21:01:37.176Z,16.87
2022-10-11T21:04:06.294Z,17.12
2022-10-11T21:06:34.217Z,18.90
2022-10-11T21:09:02.002Z,16.50
2022-10-11T21:11:31.573Z,15.18
2022-10-11T21:14:01.297Z,17.33
2022-10-11T21:16:29.072Z,15.80
2022-10-11T21:18:58.217Z,15.35
2022-10-11T21:21:26.241Z,15.88
2022-10-11T21:23:54.656Z,15.80
2022-10-11T21:26:22.639Z,17.15
2022-10-11T21:28:50.373Z,14.82
2022-10-11T21:31:19.812Z,15.23
2022-10-11T21:33:48.137Z,14.00
2022-10-11T21:36:16.517Z,16.12
2022-10-11T21:38:44.195Z,16.08
2022-10-11T21:41:20.117Z,14.35
2022-10-11T21:43:47.892Z,17.65
2022-10-11T21:46:21.652Z,13.07
2022-10-11T21:48:50.178Z,15.32
2022-10-11T21:51:27.756Z,15.95
2022-10-11T21:53:56.335Z,17.02
2022-10-11T21:56:23.987Z,14.25
2022-10-11T21:58:51.379Z,14.93
2022-10-11T22:01:19.647Z,15.55
2022-10-11T22:03:48.149Z,14.40
2022-10-11T22:06:16.573Z,14.82
2022-10-11T22:08:44.202Z,13.07
2022-10-11T22:11:12.282Z,14.68
2022-10-11T22:13:39.640Z,16.73
2022-10-11T22:16:11.591Z,16.75
2022-10-11T22:18:39.541Z,16.15
2022-10-11T22:21:13.466Z,15.43
2022-10-11T22:23:42.034Z,18.40
2022-10-11T22:26:12.472Z,15.05
2022-10-11T22:28:40.763Z,16.52
2022-10-11T22:31:09.277Z,18.42
2022-10-11T22:33:37.184Z,15.77
2022-10-11T22:36:08.814Z,14.98
2022-10-11T22:38:37.431Z,16.65
2022-10-11T22:41:05.074Z,17.87
2022-10-11T22:43:33.002Z,18.62
2022-10-11T22:46:00.761Z,15.77
2022-10-11T22:48:28.104Z,17.95
2022-10-11T22:50:55.464Z,15.25
2022-10-11T22:53:23.387Z,17.08
2022-10-11T22:55:51.072Z,15.68
2022-10-11T22:58:18.475Z,16.58
2022-10-11T23:00:46.076Z,17.33
2022-10-11T23:03:14.708Z,17.80
2022-10-11T23:05:42.162Z,17.85
2022-10-11T23:08:09.928Z,17.15
2022-10-11T23:10:40.708Z,18.37
2022-10-11T23:13:08.099Z,16.27
2022-10-11T23:15:40.254Z,17.92
2022-10-11T23:18:07.598Z,18.45
2022-10-11T23:20:34.956Z,19.30
2022-10-11T23:23:02.562Z,18.35
2022-10-11T23:25:29.898Z,16.80
2022-10-11T23:28:00.407Z,18.83
2022-10-11T23:30:29.491Z,18.58
2022-10-11T23:32:57.000Z,17.80
2022-10-11T23:35:24.799Z,17.12
2022-10-11T23:37:55.661Z,17.98
2022-10-11T23:40:23.154Z,18.83
2022-10-11T23:42:50.488Z,19.83
2022-10-11T23:45:18.114Z,18.40
2022-10-11T23:47:45.462Z,20.15
2022-10-11T23:50:12.945Z,17.85
2022-10-11T23:52:40.578Z,19.70
2022-10-11T23:55:08.334Z,19.05
2022-10-11T23:57:35.885Z,16.58
