createdAt,value
2018-08-12T22:33:40.932Z,80.40
2018-08-12T22:35:43.117Z,80.60
2018-08-12T22:37:45.387Z,80.70
2018-08-12T22:39:47.614Z,80.90
2018-08-12T22:41:49.797Z,81.10
2018-08-12T22:43:52.036Z,80.90
2018-08-12T22:45:54.619Z,80.90
2018-08-12T22:47:56.838Z,81.10
2018-08-12T22:49:59.005Z,81.10
2018-08-12T22:52:01.174Z,81.00
2018-08-12T22:54:03.446Z,80.90
2018-08-12T22:56:05.663Z,81.10
2018-08-12T22:58:07.843Z,81.10
2018-08-12T23:00:16.363Z,81.10
2018-08-12T23:02:18.593Z,81.30
2018-08-12T23:04:20.792Z,81.20
2018-08-12T23:06:23.021Z,81.30
2018-08-12T23:08:25.226Z,81.20
2018-08-12T23:10:27.648Z,81.20
2018-08-12T23:12:29.810Z,81.20
2018-08-12T23:14:38.657Z,81.30
2018-08-12T23:16:52.337Z,81.20
2018-08-12T23:18:54.809Z,81.40
2018-08-12T23:20:57.034Z,81.50
2018-08-12T23:22:59.231Z,81.50
2018-08-12T23:25:01.473Z,81.50
2018-08-12T23:27:03.641Z,81.50
2018-08-12T23:29:05.838Z,81.60
2018-08-12T23:31:08.350Z,81.70
2018-08-12T23:33:10.530Z,81.60
2018-08-12T23:35:12.708Z,81.80
2018-08-12T23:37:14.913Z,81.80
2018-08-12T23:39:17.206Z,81.90
2018-08-12T23:41:19.614Z,82.00
2018-08-12T23:43:21.789Z,82.00
2018-08-12T23:45:24.023Z,81.90
2018-08-12T23:47:26.195Z,82.00
2018-08-12T23:49:28.370Z,81.90
2018-08-12T23:51:30.572Z,82.00
2018-08-12T23:53:41.503Z,82.10
2018-08-12T23:55:43.697Z,82.10
2018-08-12T23:57:45.861Z,82.20
2018-08-12T23:59:48.046Z,82.20
