createdAt,value
2023-04-27T00:00:11.892Z,89.20
2023-04-27T00:02:39.999Z,89.50
2023-04-27T00:05:08.753Z,90.20
2023-04-27T00:07:37.062Z,90.50
2023-04-27T00:10:05.348Z,90.70
2023-04-27T00:12:33.499Z,90.90
2023-04-27T00:15:03.146Z,91.00
2023-04-27T00:17:31.206Z,91.10
2023-04-27T00:20:00.652Z,90.90
2023-04-27T00:22:28.773Z,91.00
2023-04-27T00:24:56.726Z,90.90
2023-04-27T00:27:24.709Z,91.00
2023-04-27T00:29:52.702Z,91.10
2023-04-27T00:32:22.085Z,90.70
2023-04-27T00:34:50.144Z,90.40
2023-04-27T00:37:18.713Z,91.00
2023-04-27T00:39:46.818Z,91.50
2023-04-27T00:42:17.390Z,91.50
2023-04-27T00:44:45.348Z,91.30
2023-04-27T00:47:13.447Z,91.60
2023-04-27T00:49:42.854Z,91.80
2023-04-27T00:52:11.237Z,91.90
2023-04-27T00:54:42.134Z,92.00
2023-04-27T00:57:10.466Z,91.80
2023-04-27T00:59:38.430Z,91.80
2023-04-27T01:02:06.544Z,92.00
2023-04-27T01:04:34.589Z,92.10
2023-04-27T01:07:04.055Z,92.20
2023-04-27T01:09:32.051Z,92.40
2023-04-27T01:12:00.042Z,92.30
2023-04-27T01:14:30.076Z,92.30
2023-04-27T01:16:58.387Z,91.60
2023-04-27T01:19:26.746Z,91.60
2023-04-27T01:21:54.765Z,92.00
2023-04-27T01:24:24.108Z,92.30
2023-04-27T01:26:53.980Z,92.00
2023-04-27T01:29:22.449Z,91.80
2023-04-27T01:31:50.467Z,91.60
2023-04-27T01:34:18.470Z,91.50
2023-04-27T01:36:46.470Z,91.40
2023-04-27T01:39:14.702Z,91.60
2023-04-27T01:41:44.292Z,91.90
2023-04-27T01:44:12.446Z,92.20
2023-04-27T01:46:41.389Z,91.60
2023-04-27T01:49:09.705Z,91.90
2023-04-27T01:51:37.666Z,92.60
2023-04-27T01:54:06.536Z,92.60
2023-04-27T01:56:34.488Z,92.60
2023-04-27T01:59:05.343Z,92.60
2023-04-27T02:01:33.464Z,92.70
2023-04-27T02:04:01.636Z,92.90
2023-04-27T02:06:29.734Z,93.00
2023-04-27T02:08:57.756Z,93.00
2023-04-27T02:11:26.557Z,92.80
2023-04-27T02:13:54.552Z,92.10
2023-04-27T02:16:23.878Z,92.20
2023-04-27T02:18:54.638Z,92.80
2023-04-27T02:21:22.900Z,93.40
2023-04-27T02:23:50.844Z,92.70
2023-04-27T02:26:19.480Z,92.50
2023-04-27T02:28:48.052Z,92.30
2023-04-27T02:31:16.709Z,92.70
2023-04-27T02:33:46.094Z,93.20
2023-04-27T02:36:14.231Z,93.40
2023-04-27T02:38:42.188Z,93.40
2023-04-27T02:41:10.136Z,93.20
2023-04-27T02:43:38.108Z,93.00
2023-04-27T02:46:06.499Z,92.90
2023-04-27T02:48:34.650Z,93.20
2023-04-27T02:51:06.253Z,93.70
2023-04-27T02:53:34.274Z,93.80
2023-04-27T02:56:04.306Z,93.60
2023-04-27T02:58:32.271Z,93.40
2023-04-27T03:01:02.322Z,93.30
2023-04-27T03:03:30.715Z,93.80
2023-04-27T03:05:58.861Z,94.10
2023-04-27T03:08:28.260Z,94.10
2023-04-27T03:10:56.217Z,94.10
2023-04-27T03:13:24.240Z,93.40
2023-04-27T03:15:52.192Z,93.20
2023-04-27T03:18:20.456Z,93.70
2023-04-27T03:20:48.424Z,94.20
2023-04-27T03:23:16.402Z,94.10
2023-04-27T03:25:45.787Z,93.90
2023-04-27T03:28:13.729Z,93.90
2023-04-27T03:30:42.734Z,94.00
2023-04-27T03:33:10.687Z,94.20
2023-04-27T03:35:38.648Z,94.20
2023-04-27T03:38:06.596Z,93.80
2023-04-27T03:40:34.548Z,93.80
2023-04-27T03:43:03.876Z,93.80
2023-04-27T03:45:31.846Z,93.70
2023-04-27T03:47:59.871Z,93.60
2023-04-27T03:50:30.070Z,93.80
2023-04-27T03:52:58.268Z,94.00
2023-04-27T03:55:26.905Z,94.00
2023-04-27T03:57:55.087Z,93.60
2023-04-27T04:00:25.524Z,92.50
2023-04-27T04:02:53.681Z,93.20
2023-04-27T04:05:21.901Z,94.30
2023-04-27T04:07:49.900Z,94.60
2023-04-27T04:10:17.988Z,94.70
2023-04-27T04:12:45.982Z,94.80
2023-04-27T04:15:14.039Z,95.00
2023-04-27T04:17:43.444Z,94.90
2023-04-27T04:20:12.842Z,94.40
2023-04-27T04:22:40.891Z,93.90
2023-04-27T04:25:09.468Z,93.50
2023-04-27T04:27:37.673Z,93.30
2023-04-27T04:30:07.213Z,93.60
2023-04-27T04:32:37.864Z,93.80
2023-04-27T04:35:07.973Z,93.70
2023-04-27T04:37:36.568Z,93.80
2023-04-27T04:40:10.795Z,94.30
2023-04-27T04:42:38.989Z,94.30
2023-04-27T04:45:08.093Z,93.60
2023-04-27T04:47:36.849Z,93.30
2023-04-27T04:50:05.378Z,93.20
2023-04-27T04:52:34.817Z,92.70
2023-04-27T04:55:02.949Z,93.20
2023-04-27T04:57:31.620Z,92.80
2023-04-27T04:59:59.661Z,91.90
2023-04-27T05:02:27.675Z,92.00
2023-04-27T05:04:57.106Z,92.20
2023-04-27T05:07:25.272Z,92.20
2023-04-27T05:09:54.754Z,91.90
2023-04-27T05:12:22.879Z,91.70
2023-04-27T05:14:51.975Z,91.90
2023-04-27T05:17:20.030Z,91.80
2023-04-27T05:19:48.236Z,91.90
2023-04-27T05:22:16.191Z,92.10
2023-04-27T05:24:44.239Z,91.70
2023-04-27T05:27:14.029Z,91.50
2023-04-27T05:29:42.250Z,91.10
2023-04-27T05:32:10.718Z,91.00
2023-04-27T05:34:38.735Z,90.80
2023-04-27T05:37:07.410Z,90.80
2023-04-27T05:39:35.399Z,90.70
2023-04-27T05:42:03.784Z,90.40
2023-04-27T05:44:33.179Z,90.20
2023-04-27T05:47:01.430Z,90.30
2023-04-27T05:49:29.374Z,90.30
2023-04-27T05:51:59.069Z,90.40
2023-04-27T05:54:27.603Z,90.30
2023-04-27T05:56:55.762Z,90.30
2023-04-27T05:59:23.739Z,90.50
2023-04-27T06:01:53.091Z,90.30
2023-04-27T06:04:21.340Z,89.10
2023-04-27T06:06:49.392Z,89.40
2023-04-27T06:09:17.339Z,89.20
2023-04-27T06:11:47.034Z,88.60
2023-04-27T06:14:15.035Z,87.80
2023-04-27T06:16:43.081Z,87.70
2023-04-27T06:19:12.697Z,86.90
2023-04-27T06:21:40.895Z,86.70
2023-04-27T06:24:09.045Z,86.90
2023-04-27T06:26:37.032Z,86.60
2023-04-27T06:29:07.715Z,85.70
2023-04-27T06:31:35.807Z,84.90
2023-04-27T06:34:04.501Z,85.20
2023-04-27T06:36:33.854Z,86.00
2023-04-27T06:39:01.864Z,86.60
2023-04-27T06:41:29.849Z,86.70
2023-04-27T06:43:59.070Z,86.60
2023-04-27T06:46:27.611Z,86.00
2023-04-27T06:48:55.653Z,85.80
2023-04-27T06:51:23.599Z,86.70
2023-04-27T06:53:54.978Z,86.70
2023-04-27T06:56:22.951Z,86.40
2023-04-27T06:58:50.907Z,86.70
2023-04-27T07:01:18.863Z,84.40
2023-04-27T07:03:47.014Z,82.90
2023-04-27T07:06:15.132Z,82.30
2023-04-27T07:08:43.787Z,82.90
2023-04-27T07:11:13.579Z,82.30
2023-04-27T07:13:41.940Z,82.00
2023-04-27T07:16:10.115Z,82.00
2023-04-27T07:18:38.200Z,82.10
2023-04-27T07:21:06.707Z,81.90
2023-04-27T07:23:34.691Z,82.00
2023-04-27T07:26:02.800Z,82.80
2023-04-27T07:28:32.548Z,82.90
2023-04-27T07:31:00.553Z,81.60
2023-04-27T07:33:28.844Z,82.30
2023-04-27T07:35:56.859Z,81.80
2023-04-27T07:38:25.517Z,80.40
2023-04-27T07:40:54.572Z,78.20
2023-04-27T07:43:23.792Z,77.70
2023-04-27T07:45:54.623Z,77.60
2023-04-27T07:48:23.036Z,77.80
2023-04-27T07:50:51.095Z,77.60
2023-04-27T07:53:19.093Z,77.60
2023-04-27T07:55:47.071Z,77.80
2023-04-27T07:58:15.082Z,77.10
2023-04-27T08:00:43.167Z,75.80
2023-04-27T08:03:12.897Z,74.80
2023-04-27T08:05:42.044Z,73.30
2023-04-27T08:08:10.451Z,73.60
2023-04-27T08:10:38.441Z,74.30
2023-04-27T08:13:11.778Z,74.30
2023-04-27T08:15:40.054Z,73.70
2023-04-27T08:18:08.090Z,73.10
2023-04-27T08:20:37.485Z,72.40
2023-04-27T08:23:05.440Z,72.20
2023-04-27T08:25:33.784Z,72.30
2023-04-27T08:28:01.697Z,72.40
2023-04-27T08:30:29.727Z,73.20
2023-04-27T08:32:57.740Z,73.30
2023-04-27T08:35:25.954Z,73.50
2023-04-27T08:37:55.309Z,73.40
2023-04-27T08:40:24.917Z,74.00
2023-04-27T08:42:57.244Z,72.90
2023-04-27T08:45:26.854Z,72.90
2023-04-27T08:47:55.662Z,73.90
2023-04-27T08:50:24.418Z,73.90
2023-04-27T08:52:53.060Z,74.70
2023-04-27T08:55:23.655Z,74.60
2023-04-27T08:57:58.794Z,75.00
2023-04-27T09:00:38.703Z,75.40
2023-04-27T09:03:06.969Z,75.20
2023-04-27T09:05:35.396Z,75.70
2023-04-27T09:08:07.838Z,75.90
2023-04-27T09:10:55.368Z,76.10
2023-04-27T09:13:23.450Z,75.70
2023-04-27T09:15:52.756Z,75.90
2023-04-27T09:18:22.240Z,76.30
2023-04-27T09:20:52.802Z,76.40
2023-04-27T09:23:27.914Z,76.50
2023-04-27T09:25:57.851Z,76.70
2023-04-27T09:28:27.567Z,77.70
2023-04-27T09:30:56.813Z,76.30
2023-04-27T09:33:25.456Z,75.70
2023-04-27T09:35:53.901Z,75.00
2023-04-27T09:38:23.117Z,75.10
2023-04-27T09:40:52.658Z,75.30
2023-04-27T09:43:22.065Z,75.10
2023-04-27T09:45:50.925Z,74.20
2023-04-27T09:48:19.430Z,75.10
2023-04-27T09:50:48.086Z,73.80
2023-04-27T09:53:18.112Z,75.10
2023-04-27T09:55:54.236Z,92.60
2023-04-27T09:58:59.836Z,95.40
2023-04-27T10:01:37.390Z,95.90
2023-04-27T10:04:22.339Z,95.20
2023-04-27T10:07:01.987Z,94.90
2023-04-27T10:09:36.211Z,93.10
2023-04-27T10:12:16.525Z,92.30
2023-04-27T10:14:56.625Z,90.70
2023-04-27T10:17:31.587Z,91.00
2023-04-27T10:20:00.993Z,87.10
2023-04-27T10:22:42.141Z,88.40
2023-04-27T10:25:19.737Z,81.00
2023-04-27T10:27:52.742Z,79.50
2023-04-27T10:30:24.129Z,76.50
2023-04-27T10:32:53.415Z,73.70
2023-04-27T10:35:22.675Z,71.00
2023-04-27T10:37:52.136Z,70.40
2023-04-27T10:40:20.158Z,68.70
2023-04-27T10:42:49.737Z,67.30
2023-04-27T10:45:31.520Z,65.90
2023-04-27T10:48:01.890Z,63.90
2023-04-27T10:50:29.988Z,62.90
2023-04-27T10:53:02.580Z,62.90
2023-04-27T10:55:31.745Z,61.10
2023-04-27T10:58:00.310Z,60.90
2023-04-27T11:00:31.584Z,61.40
2023-04-27T11:03:18.529Z,61.20
2023-04-27T11:05:48.200Z,61.80
2023-04-27T11:08:17.943Z,61.50
2023-04-27T11:10:50.045Z,61.60
2023-04-27T11:13:19.861Z,62.70
2023-04-27T11:15:50.925Z,63.20
2023-04-27T11:18:20.836Z,64.00
2023-04-27T11:20:50.559Z,64.10
2023-04-27T11:23:26.195Z,64.50
2023-04-27T11:25:54.732Z,64.40
2023-04-27T11:28:23.063Z,65.40
2023-04-27T11:30:58.645Z,65.30
2023-04-27T11:33:27.063Z,64.20
2023-04-27T11:35:56.472Z,64.10
2023-04-27T11:38:24.966Z,63.90
2023-04-27T11:41:06.369Z,63.90
2023-04-27T11:43:35.219Z,64.90
2023-04-27T11:46:07.034Z,65.20
2023-04-27T11:48:38.386Z,64.10
2023-04-27T11:51:06.825Z,62.40
2023-04-27T11:53:36.505Z,62.60
2023-04-27T11:56:06.281Z,62.80
2023-04-27T11:58:36.168Z,62.80
2023-04-27T12:01:06.170Z,62.90
2023-04-27T12:03:35.043Z,63.80
2023-04-27T12:06:16.587Z,62.80
2023-04-27T12:08:49.923Z,63.70
2023-04-27T12:11:17.990Z,63.90
2023-04-27T12:13:47.263Z,62.10
2023-04-27T12:16:16.603Z,62.60
2023-04-27T12:18:44.544Z,62.30
2023-04-27T12:21:13.095Z,61.60
2023-04-27T12:23:41.032Z,61.80
2023-04-27T12:26:09.073Z,59.10
2023-04-27T12:28:37.219Z,58.40
2023-04-27T12:31:06.699Z,58.20
2023-04-27T12:33:36.204Z,58.50
2023-04-27T12:36:04.337Z,58.50
2023-04-27T12:38:32.800Z,58.70
2023-04-27T12:41:03.289Z,59.00
2023-04-27T12:43:31.231Z,59.40
2023-04-27T12:45:59.211Z,58.80
2023-04-27T12:48:27.318Z,58.70
2023-04-27T12:50:57.820Z,58.40
2023-04-27T12:53:25.845Z,57.70
2023-04-27T12:55:54.274Z,56.80
2023-04-27T12:58:22.228Z,57.40
2023-04-27T13:00:50.192Z,56.40
2023-04-27T13:03:18.233Z,57.30
2023-04-27T13:05:46.384Z,57.40
2023-04-27T13:08:15.696Z,57.40
2023-04-27T13:10:43.656Z,56.20
2023-04-27T13:13:11.633Z,56.60
2023-04-27T13:15:39.781Z,55.20
2023-04-27T13:18:07.945Z,55.10
2023-04-27T13:20:36.390Z,56.50
2023-04-27T13:23:05.971Z,55.40
2023-04-27T13:25:35.418Z,56.20
2023-04-27T13:28:03.442Z,55.60
2023-04-27T13:30:32.087Z,54.80
2023-04-27T13:33:14.189Z,54.30
2023-04-27T13:35:48.148Z,52.70
2023-04-27T13:38:16.104Z,53.20
2023-04-27T13:40:45.487Z,53.60
2023-04-27T13:43:13.436Z,53.00
2023-04-27T13:45:42.625Z,53.50
2023-04-27T13:48:10.687Z,53.50
2023-04-27T13:50:38.892Z,54.00
2023-04-27T13:53:06.962Z,53.50
2023-04-27T13:55:35.327Z,54.00
2023-04-27T13:58:04.833Z,54.50
2023-04-27T14:00:34.738Z,55.00
2023-04-27T14:03:04.592Z,53.90
2023-04-27T14:05:33.002Z,53.90
2023-04-27T14:08:01.198Z,54.50
2023-04-27T14:10:29.264Z,52.90
2023-04-27T14:12:58.418Z,52.70
2023-04-27T14:15:28.945Z,53.40
2023-04-27T14:17:56.919Z,53.70
2023-04-27T14:20:25.111Z,52.30
2023-04-27T14:22:53.099Z,53.40
2023-04-27T14:25:21.049Z,52.30
2023-04-27T14:27:48.987Z,51.40
2023-04-27T14:30:17.167Z,50.20
2023-04-27T14:32:46.531Z,49.00
2023-04-27T14:35:14.504Z,47.70
2023-04-27T14:37:42.489Z,46.60
2023-04-27T14:40:11.485Z,45.80
2023-04-27T14:42:39.516Z,43.50
2023-04-27T14:45:08.646Z,41.30
2023-04-27T14:47:36.642Z,39.90
2023-04-27T14:50:09.107Z,41.10
2023-04-27T14:52:37.094Z,42.70
2023-04-27T14:55:05.478Z,44.40
2023-04-27T14:57:33.675Z,45.20
2023-04-27T15:00:01.727Z,46.00
2023-04-27T15:02:31.205Z,46.30
2023-04-27T15:05:01.262Z,47.10
2023-04-27T15:07:30.659Z,46.60
2023-04-27T15:09:58.612Z,45.80
2023-04-27T15:12:26.569Z,44.50
2023-04-27T15:14:54.585Z,43.60
2023-04-27T15:17:22.581Z,42.50
2023-04-27T15:19:51.715Z,42.30
2023-04-27T15:22:19.760Z,43.40
2023-04-27T15:24:49.089Z,43.90
2023-04-27T15:27:17.081Z,45.40
2023-04-27T15:29:45.096Z,46.50
2023-04-27T15:32:13.080Z,48.50
2023-04-27T15:34:42.668Z,50.50
2023-04-27T15:37:10.729Z,51.50
2023-04-27T15:39:38.754Z,51.00
2023-04-27T15:42:08.106Z,51.30
2023-04-27T15:44:36.402Z,51.80
2023-04-27T15:47:04.651Z,51.20
2023-04-27T15:49:39.852Z,52.80
2023-04-27T15:52:14.124Z,52.50
2023-04-27T15:54:42.373Z,51.80
2023-04-27T15:57:11.789Z,52.30
2023-04-27T15:59:39.909Z,54.70
2023-04-27T16:02:08.755Z,55.70
2023-04-27T16:04:36.827Z,57.30
2023-04-27T16:07:06.765Z,55.20
2023-04-27T16:09:35.101Z,55.30
2023-04-27T16:12:03.846Z,56.50
2023-04-27T16:14:33.335Z,56.50
2023-04-27T16:17:04.253Z,57.20
2023-04-27T16:19:32.257Z,57.00
2023-04-27T16:22:01.288Z,58.60
2023-04-27T16:24:31.732Z,58.30
2023-04-27T16:26:59.703Z,58.60
2023-04-27T16:29:27.740Z,58.30
2023-04-27T16:31:57.082Z,58.80
2023-04-27T16:34:25.163Z,59.10
2023-04-27T16:36:53.176Z,58.60
2023-04-27T16:39:21.188Z,57.60
2023-04-27T16:41:49.603Z,59.20
2023-04-27T16:44:17.593Z,59.30
2023-04-27T16:46:45.747Z,59.50
2023-04-27T16:49:15.321Z,59.00
2023-04-27T16:51:43.480Z,59.90
2023-04-27T16:54:12.714Z,59.20
2023-04-27T16:56:40.820Z,59.70
2023-04-27T16:59:12.147Z,58.30
2023-04-27T17:01:40.767Z,57.90
2023-04-27T17:04:08.888Z,60.40
2023-04-27T17:06:38.531Z,57.80
2023-04-27T17:09:06.779Z,58.10
2023-04-27T17:11:34.815Z,57.60
2023-04-27T17:14:02.763Z,58.10
2023-04-27T17:16:30.855Z,58.60
2023-04-27T17:18:58.850Z,58.30
2023-04-27T17:21:27.509Z,57.80
2023-04-27T17:23:56.900Z,57.20
2023-04-27T17:26:24.927Z,56.90
2023-04-27T17:28:53.071Z,56.80
2023-04-27T17:31:21.133Z,56.50
2023-04-27T17:33:49.122Z,56.70
2023-04-27T17:36:17.070Z,57.80
2023-04-27T17:38:45.076Z,57.50
2023-04-27T17:41:14.411Z,57.90
2023-04-27T17:43:42.488Z,57.00
2023-04-27T17:46:10.513Z,57.90
2023-04-27T17:48:38.874Z,57.70
2023-04-27T17:51:08.562Z,57.70
2023-04-27T17:53:36.573Z,59.00
2023-04-27T17:56:05.340Z,58.70
2023-04-27T17:58:34.832Z,59.30
2023-04-27T18:01:02.846Z,59.60
2023-04-27T18:03:31.417Z,59.20
2023-04-27T18:05:59.588Z,59.60
2023-04-27T18:08:27.649Z,60.20
2023-04-27T18:10:55.699Z,60.30
2023-04-27T18:13:23.773Z,61.10
2023-04-27T18:15:53.064Z,60.80
2023-04-27T18:18:25.374Z,61.10
2023-04-27T18:20:53.564Z,61.40
2023-04-27T18:23:21.588Z,60.60
2023-04-27T18:25:49.668Z,61.40
2023-04-27T18:28:17.699Z,60.90
2023-04-27T18:30:45.779Z,61.80
2023-04-27T18:33:17.780Z,62.10
2023-04-27T18:35:45.776Z,63.90
2023-04-27T18:38:13.741Z,62.10
2023-04-27T18:40:41.737Z,62.40
2023-04-27T18:43:10.027Z,63.80
2023-04-27T18:45:38.011Z,64.40
2023-04-27T18:48:06.310Z,66.00
2023-04-27T18:50:35.938Z,65.10
2023-04-27T18:53:03.914Z,66.60
2023-04-27T18:55:31.895Z,66.60
2023-04-27T18:57:59.907Z,67.30
2023-04-27T19:00:30.798Z,67.70
2023-04-27T19:02:58.866Z,67.90
2023-04-27T19:05:26.980Z,68.80
2023-04-27T19:07:56.391Z,68.00
2023-04-27T19:10:24.524Z,67.00
2023-04-27T19:12:53.085Z,68.40
2023-04-27T19:15:21.239Z,67.20
2023-04-27T19:17:58.500Z,68.90
2023-04-27T19:20:34.736Z,70.40
2023-04-27T19:23:05.183Z,70.70
2023-04-27T19:25:33.196Z,71.00
2023-04-27T19:28:01.478Z,69.70
2023-04-27T19:30:29.476Z,68.50
2023-04-27T19:32:57.551Z,70.20
2023-04-27T19:35:27.590Z,71.50
2023-04-27T19:37:56.021Z,71.40
2023-04-27T19:40:25.606Z,72.80
2023-04-27T19:42:53.553Z,73.90
2023-04-27T19:45:22.341Z,74.30
2023-04-27T19:47:50.533Z,74.70
2023-04-27T19:50:18.930Z,74.50
2023-04-27T19:52:47.048Z,75.00
2023-04-27T19:55:15.149Z,76.00
2023-04-27T19:57:45.206Z,76.50
2023-04-27T20:00:14.232Z,76.50
2023-04-27T20:02:42.392Z,77.50
2023-04-27T20:05:10.944Z,77.40
2023-04-27T20:07:39.034Z,77.60
2023-04-27T20:10:08.014Z,76.20
2023-04-27T20:15:09.869Z,78.00
2023-04-27T20:17:38.012Z,77.40
2023-04-27T20:20:10.102Z,77.40
2023-04-27T20:22:38.192Z,77.20
2023-04-27T20:25:07.955Z,78.00
2023-04-27T20:27:36.052Z,78.50
2023-04-27T20:30:04.654Z,79.10
2023-04-27T20:32:34.014Z,79.20
2023-04-27T20:35:02.616Z,79.50
2023-04-27T20:37:32.157Z,79.20
2023-04-27T20:40:00.905Z,80.50
2023-04-27T20:42:29.605Z,80.90
2023-04-27T20:44:57.642Z,80.70
2023-04-27T20:47:25.864Z,80.90
2023-04-27T20:49:55.216Z,80.90
2023-04-27T20:52:23.259Z,81.50
2023-04-27T20:54:51.826Z,81.50
2023-04-27T20:57:19.849Z,80.90
2023-04-27T20:59:47.853Z,81.50
2023-04-27T21:02:16.388Z,81.20
2023-04-27T21:04:44.459Z,81.40
2023-04-27T21:07:13.811Z,81.50
2023-04-27T21:09:41.780Z,81.40
2023-04-27T21:12:09.939Z,81.30
2023-04-27T21:14:37.911Z,80.50
2023-04-27T21:17:06.018Z,82.20
2023-04-27T21:19:34.117Z,82.30
2023-04-27T21:22:02.131Z,81.40
2023-04-27T21:24:31.459Z,82.30
2023-04-27T21:26:59.560Z,82.50
2023-04-27T21:29:27.994Z,83.80
2023-04-27T21:31:55.987Z,83.50
2023-04-27T21:34:23.961Z,82.30
2023-04-27T21:36:52.062Z,83.50
2023-04-27T21:39:20.034Z,83.80
2023-04-27T21:41:49.357Z,84.10
2023-04-27T21:44:17.421Z,83.60
2023-04-27T21:46:45.924Z,83.90
2023-04-27T21:49:13.944Z,83.10
2023-04-27T21:51:41.925Z,83.30
2023-04-27T21:54:10.489Z,84.40
2023-04-27T21:56:38.719Z,84.60
2023-04-27T21:59:08.149Z,85.30
2023-04-27T22:01:37.881Z,84.70
2023-04-27T22:04:06.452Z,85.80
2023-04-27T22:06:34.570Z,86.50
2023-04-27T22:09:03.030Z,87.00
2023-04-27T22:11:31.461Z,87.00
2023-04-27T22:13:59.404Z,87.20
2023-04-27T22:16:30.319Z,87.50
2023-04-27T22:18:58.507Z,87.60
2023-04-27T22:21:27.342Z,87.60
2023-04-27T22:23:55.871Z,87.60
2023-04-27T22:26:23.910Z,87.80
2023-04-27T22:28:52.275Z,88.20
2023-04-27T22:31:20.486Z,87.60
2023-04-27T22:33:49.893Z,87.60
2023-04-27T22:36:18.077Z,87.80
2023-04-27T22:38:46.260Z,87.30
2023-04-27T22:41:14.231Z,87.50
2023-04-27T22:43:42.200Z,87.70
2023-04-27T22:46:10.262Z,88.30
2023-04-27T22:48:38.241Z,88.30
2023-04-27T22:51:10.841Z,88.30
2023-04-27T22:53:38.904Z,88.30
2023-04-27T22:56:07.757Z,88.90
2023-04-27T22:58:36.647Z,88.80
2023-04-27T23:01:05.149Z,88.30
2023-04-27T23:03:33.534Z,88.30
2023-04-27T23:06:01.837Z,88.60
2023-04-27T23:08:31.250Z,89.20
2023-04-27T23:10:59.193Z,89.80
2023-04-27T23:13:27.718Z,90.10
2023-04-27T23:15:55.914Z,90.10
2023-04-27T23:18:23.877Z,90.20
2023-04-27T23:20:54.978Z,90.30
2023-04-27T23:23:30.180Z,90.70
2023-04-27T23:25:59.490Z,90.80
2023-04-27T23:28:27.484Z,90.50
2023-04-27T23:30:55.682Z,90.30
2023-04-27T23:33:24.430Z,90.60
2023-04-27T23:35:53.072Z,90.90
2023-04-27T23:38:22.044Z,90.90
2023-04-27T23:40:50.130Z,90.80
2023-04-27T23:43:19.471Z,90.80
2023-04-27T23:45:50.696Z,91.10
2023-04-27T23:48:18.698Z,91.40
2023-04-27T23:50:46.866Z,91.10
2023-04-27T23:53:14.834Z,91.10
2023-04-27T23:55:42.808Z,91.80
2023-04-27T23:58:10.770Z,92.00
