createdAt,value
2018-06-09T00:02:26.195Z,22.70
2018-06-09T00:04:54.176Z,22.60
2018-06-09T00:07:22.128Z,22.60
2018-06-09T00:09:50.086Z,22.60
2018-06-09T00:12:18.008Z,22.60
2018-06-09T00:14:45.959Z,22.60
2018-06-09T00:17:13.913Z,22.50
2018-06-09T00:19:41.948Z,22.50
2018-06-09T00:22:09.892Z,22.50
2018-06-09T00:24:37.850Z,22.50
2018-06-09T00:27:05.826Z,22.50
2018-06-09T00:29:33.762Z,22.50
2018-06-09T00:32:01.738Z,22.50
2018-06-09T00:34:29.656Z,22.40
2018-06-09T00:36:57.616Z,22.40
2018-06-09T00:39:25.580Z,22.30
2018-06-09T00:41:53.543Z,22.30
2018-06-09T00:44:21.488Z,22.30
2018-06-09T00:46:49.460Z,22.30
2018-06-09T00:49:17.445Z,22.40
2018-06-09T00:51:45.376Z,22.40
2018-06-09T00:54:13.309Z,22.40
2018-06-09T00:56:43.959Z,22.40
2018-06-09T00:59:11.916Z,22.40
2018-06-09T01:01:39.922Z,22.30
2018-06-09T01:04:07.856Z,22.20
2018-06-09T01:06:35.902Z,22.20
2018-06-09T01:09:05.544Z,22.10
2018-06-09T01:11:33.488Z,22.10
2018-06-09T01:14:01.454Z,22.10
2018-06-09T01:16:29.695Z,22.10
2018-06-09T01:18:57.664Z,22.10
2018-06-09T01:21:25.628Z,22.10
2018-06-09T01:23:53.596Z,22.10
2018-06-09T01:26:21.612Z,22.20
2018-06-09T01:28:49.620Z,22.10
2018-06-09T01:33:45.405Z,22.20
2018-06-09T01:36:13.353Z,22.30
2018-06-09T01:38:41.322Z,22.30
2018-06-09T01:41:09.297Z,22.30
2018-06-09T01:43:37.243Z,22.20
2018-06-09T01:46:05.222Z,22.20
2018-06-09T01:48:34.598Z,22.20
2018-06-09T01:51:02.517Z,22.20
2018-06-09T01:53:30.493Z,22.10
2018-06-09T01:55:58.462Z,22.00
2018-06-09T01:58:26.422Z,22.00
2018-06-09T02:00:54.359Z,21.90
2018-06-09T02:03:22.435Z,21.90
2018-06-09T02:05:50.430Z,21.90
2018-06-09T02:08:18.428Z,21.90
2018-06-09T02:10:46.327Z,22.00
2018-06-09T02:13:14.290Z,22.00
2018-06-09T02:15:42.312Z,22.00
2018-06-09T02:18:10.280Z,22.00
2018-06-09T02:20:38.236Z,22.00
2018-06-09T02:23:06.199Z,22.00
2018-06-09T02:25:34.135Z,21.90
2018-06-09T02:28:02.186Z,21.90
2018-06-09T02:30:31.055Z,21.90
2018-06-09T02:32:59.016Z,22.00
2018-06-09T02:35:26.962Z,22.00
2018-06-09T02:37:54.904Z,22.00
2018-06-09T02:40:22.839Z,22.00
2018-06-09T02:42:50.765Z,22.10
2018-06-09T02:45:18.816Z,22.10
2018-06-09T02:47:46.760Z,22.00
2018-06-09T02:50:14.703Z,21.90
2018-06-09T02:52:42.671Z,21.90
2018-06-09T02:55:10.619Z,21.80
2018-06-09T02:57:38.617Z,21.70
2018-06-09T03:00:06.581Z,21.80
2018-06-09T03:02:34.556Z,21.80
2018-06-09T03:05:02.540Z,21.80
2018-06-09T03:07:30.594Z,21.80
2018-06-09T03:09:58.562Z,21.80
2018-06-09T03:12:26.508Z,21.90
2018-06-09T03:14:54.476Z,21.90
2018-06-09T03:17:22.489Z,21.80
2018-06-09T03:19:50.435Z,21.90
2018-06-09T03:22:18.489Z,21.90
2018-06-09T03:24:46.499Z,21.90
2018-06-09T03:27:14.420Z,22.00
2018-06-09T03:29:42.372Z,22.00
2018-06-09T03:32:10.299Z,22.10
2018-06-09T03:34:38.264Z,22.10
2018-06-09T03:37:06.295Z,22.10
2018-06-09T03:39:34.403Z,22.10
2018-06-09T03:42:04.921Z,22.10
2018-06-09T03:44:32.908Z,22.10
2018-06-09T03:47:00.858Z,22.10
2018-06-09T03:49:28.796Z,22.10
2018-06-09T03:51:56.848Z,22.10
2018-06-09T03:54:24.768Z,22.10
2018-06-09T03:56:52.715Z,22.10
2018-06-09T03:59:20.755Z,22.10
2018-06-09T04:01:48.691Z,22.10
2018-06-09T04:04:16.643Z,22.00
2018-06-09T04:06:44.659Z,22.00
2018-06-09T04:09:12.691Z,21.80
2018-06-09T04:11:40.607Z,21.70
2018-06-09T04:14:08.532Z,21.70
2018-06-09T04:16:36.464Z,21.70
2018-06-09T04:19:04.540Z,21.80
2018-06-09T04:21:33.235Z,21.70
2018-06-09T04:24:01.209Z,21.70
2018-06-09T04:26:29.193Z,21.70
2018-06-09T04:28:57.152Z,21.70
2018-06-09T04:31:25.141Z,21.70
2018-06-09T04:36:20.956Z,21.60
2018-06-09T04:38:48.927Z,21.50
2018-06-09T04:41:16.864Z,21.50
2018-06-09T04:43:44.979Z,21.50
2018-06-09T04:46:12.940Z,21.50
2018-06-09T04:48:40.884Z,21.50
2018-06-09T04:51:08.912Z,21.60
2018-06-09T04:53:36.972Z,21.70
2018-06-09T04:56:05.001Z,21.80
2018-06-09T04:58:33.896Z,21.90
2018-06-09T05:01:01.892Z,22.00
2018-06-09T05:03:29.844Z,22.10
2018-06-09T05:05:57.781Z,22.30
2018-06-09T05:08:25.825Z,22.40
2018-06-09T05:10:53.751Z,22.40
2018-06-09T05:13:21.739Z,22.50
2018-06-09T05:15:49.726Z,22.60
2018-06-09T05:18:17.702Z,22.70
2018-06-09T05:20:45.615Z,22.80
2018-06-09T05:23:13.584Z,22.80
2018-06-09T05:25:41.567Z,22.90
2018-06-09T05:28:09.572Z,22.90
2018-06-09T05:30:37.595Z,22.90
2018-06-09T05:33:05.596Z,23.00
2018-06-09T05:35:34.259Z,23.00
2018-06-09T05:38:02.236Z,23.10
2018-06-09T05:40:30.277Z,23.10
2018-06-09T05:42:58.295Z,23.10
2018-06-09T05:45:26.264Z,23.20
2018-06-09T05:47:54.321Z,23.30
2018-06-09T05:50:22.304Z,23.30
2018-06-09T05:52:50.252Z,23.40
2018-06-09T05:55:18.260Z,23.60
2018-06-09T05:57:46.190Z,23.70
2018-06-09T06:00:14.161Z,23.80
2018-06-09T06:02:42.104Z,24.00
2018-06-09T06:05:10.052Z,24.10
2018-06-09T06:10:05.888Z,24.20
2018-06-09T06:12:34.808Z,24.10
2018-06-09T06:15:02.817Z,23.90
2018-06-09T06:17:30.770Z,23.80
2018-06-09T06:19:58.754Z,23.70
2018-06-09T06:22:26.772Z,23.80
2018-06-09T06:24:54.755Z,24.00
2018-06-09T06:27:22.675Z,24.10
2018-06-09T06:29:50.634Z,24.20
2018-06-09T06:32:18.704Z,24.10
2018-06-09T06:34:46.707Z,24.20
2018-06-09T06:37:14.651Z,24.30
2018-06-09T06:39:42.617Z,24.50
2018-06-09T06:42:10.561Z,24.60
2018-06-09T06:44:38.554Z,24.70
2018-06-09T06:47:06.521Z,24.80
2018-06-09T06:49:35.392Z,24.90
2018-06-09T06:52:03.483Z,25.10
2018-06-09T06:54:31.552Z,25.30
2018-06-09T06:56:59.533Z,25.40
2018-06-09T06:59:27.445Z,25.40
2018-06-09T07:01:55.400Z,25.50
2018-06-09T07:04:23.344Z,25.50
2018-06-09T07:06:51.301Z,25.40
2018-06-09T07:09:19.248Z,25.50
2018-06-09T07:11:47.236Z,25.50
2018-06-09T07:14:15.200Z,25.40
2018-06-09T07:16:43.284Z,25.50
2018-06-09T07:19:11.242Z,25.60
2018-06-09T07:21:39.198Z,25.60
2018-06-09T07:24:07.168Z,25.40
2018-06-09T07:26:35.756Z,25.40
2018-06-09T07:29:03.713Z,25.50
2018-06-09T07:31:31.660Z,25.60
2018-06-09T07:33:59.657Z,25.60
2018-06-09T07:36:27.650Z,25.60
2018-06-09T07:38:55.574Z,25.60
2018-06-09T07:41:23.564Z,25.70
2018-06-09T07:43:51.502Z,25.60
2018-06-09T07:46:19.509Z,25.60
2018-06-09T07:48:47.506Z,25.60
2018-06-09T07:51:15.440Z,25.60
2018-06-09T07:53:43.512Z,25.50
2018-06-09T07:56:11.491Z,25.40
2018-06-09T07:58:39.438Z,25.40
2018-06-09T08:01:07.424Z,25.50
2018-06-09T08:06:04.097Z,25.80
2018-06-09T08:08:32.050Z,25.90
2018-06-09T08:10:59.992Z,25.90
2018-06-09T08:13:27.969Z,25.90
2018-06-09T08:15:56.031Z,26.00
2018-06-09T08:18:23.987Z,26.10
2018-06-09T08:20:51.977Z,26.20
2018-06-09T08:23:19.943Z,26.30
2018-06-09T08:25:47.931Z,26.30
2018-06-09T08:28:15.908Z,26.30
2018-06-09T08:30:43.953Z,26.20
2018-06-09T08:33:11.918Z,26.30
2018-06-09T08:35:39.880Z,26.30
2018-06-09T08:38:07.820Z,26.40
2018-06-09T08:40:35.773Z,26.50
2018-06-09T08:43:03.721Z,26.40
2018-06-09T08:45:31.725Z,26.40
2018-06-09T08:47:59.808Z,26.50
2018-06-09T08:50:27.740Z,26.70
2018-06-09T08:52:55.763Z,26.80
2018-06-09T08:55:23.857Z,27.00
2018-06-09T08:57:51.825Z,27.20
2018-06-09T09:00:19.823Z,27.10
2018-06-09T09:02:47.801Z,27.20
2018-06-09T09:05:15.750Z,27.40
2018-06-09T09:07:43.713Z,27.60
2018-06-09T09:10:11.732Z,27.70
2018-06-09T09:12:39.723Z,27.70
2018-06-09T09:15:07.660Z,27.70
2018-06-09T09:17:35.685Z,27.60
2018-06-09T09:20:03.588Z,27.60
2018-06-09T09:22:31.555Z,27.80
2018-06-09T09:24:59.629Z,28.00
2018-06-09T09:27:27.577Z,28.00
2018-06-09T09:29:55.550Z,28.00
2018-06-09T09:32:23.575Z,28.10
2018-06-09T09:34:51.552Z,28.10
2018-06-09T09:37:19.475Z,28.40
2018-06-09T09:39:47.402Z,28.50
2018-06-09T09:42:15.370Z,28.70
2018-06-09T09:44:43.373Z,28.80
2018-06-09T09:47:11.347Z,28.80
2018-06-09T09:49:39.289Z,28.70
2018-06-09T09:52:07.941Z,28.80
2018-06-09T09:54:36.138Z,29.10
2018-06-09T09:57:04.175Z,28.90
2018-06-09T09:59:32.124Z,28.90
2018-06-09T10:02:00.050Z,29.00
2018-06-09T10:04:28.018Z,29.00
2018-06-09T10:11:51.549Z,28.80
2018-06-09T10:14:19.480Z,28.80
2018-06-09T10:16:47.407Z,29.00
2018-06-09T10:19:15.341Z,29.10
2018-06-09T10:21:43.278Z,29.10
2018-06-09T10:24:11.382Z,29.30
2018-06-09T10:26:39.329Z,29.30
2018-06-09T10:29:07.335Z,29.20
2018-06-09T10:31:35.317Z,29.10
2018-06-09T10:34:03.301Z,29.20
2018-06-09T10:36:31.280Z,29.30
2018-06-09T10:38:59.306Z,29.30
2018-06-09T10:41:27.246Z,29.10
2018-06-09T10:43:55.231Z,29.20
2018-06-09T10:48:51.941Z,29.50
2018-06-09T10:51:19.990Z,29.80
2018-06-09T10:53:47.924Z,29.90
2018-06-09T10:56:15.863Z,30.10
2018-06-09T10:58:43.832Z,30.20
2018-06-09T11:01:11.777Z,30.10
2018-06-09T11:08:36.148Z,30.20
2018-06-09T11:11:04.126Z,30.30
2018-06-09T11:13:32.131Z,30.30
2018-06-09T11:16:00.113Z,30.40
2018-06-09T11:18:28.047Z,30.50
2018-06-09T11:20:56.001Z,30.40
2018-06-09T11:23:23.944Z,30.50
2018-06-09T11:25:51.899Z,30.60
2018-06-09T11:28:19.927Z,30.60
2018-06-09T11:30:47.899Z,30.90
2018-06-09T11:33:16.088Z,31.10
2018-06-09T11:35:44.004Z,31.20
2018-06-09T11:38:12.050Z,31.10
2018-06-09T11:40:39.985Z,31.10
2018-06-09T11:43:08.010Z,31.20
2018-06-09T11:45:35.956Z,31.20
2018-06-09T11:48:03.985Z,31.40
2018-06-09T11:50:31.912Z,31.40
2018-06-09T11:52:59.836Z,31.60
2018-06-09T11:55:27.907Z,31.70
2018-06-09T11:57:55.884Z,31.70
2018-06-09T12:00:23.856Z,31.70
2018-06-09T12:02:51.783Z,31.80
2018-06-09T12:05:19.731Z,31.80
2018-06-09T12:07:47.680Z,31.90
2018-06-09T12:10:15.686Z,32.10
2018-06-09T12:12:43.638Z,32.20
2018-06-09T12:15:11.666Z,32.40
2018-06-09T12:17:40.353Z,32.70
2018-06-09T12:20:08.440Z,32.80
2018-06-09T12:22:36.383Z,33.20
2018-06-09T12:25:04.407Z,33.20
2018-06-09T12:27:32.377Z,33.30
2018-06-09T12:30:00.321Z,33.40
2018-06-09T12:32:28.247Z,33.80
2018-06-09T12:34:56.233Z,34.10
2018-06-09T12:37:24.306Z,34.30
2018-06-09T12:39:52.285Z,34.40
2018-06-09T12:42:20.255Z,34.70
2018-06-09T12:44:48.324Z,35.00
2018-06-09T12:47:16.331Z,35.10
2018-06-09T12:49:45.238Z,35.90
2018-06-09T12:52:14.717Z,36.90
2018-06-09T12:54:42.712Z,37.40
2018-06-09T12:57:10.967Z,37.00
2018-06-09T12:59:38.996Z,37.40
2018-06-09T13:02:06.942Z,37.70
2018-06-09T13:04:34.876Z,38.40
2018-06-09T13:07:02.849Z,38.60
2018-06-09T13:09:30.828Z,39.80
2018-06-09T13:11:58.767Z,40.70
2018-06-09T13:14:26.731Z,39.30
2018-06-09T13:16:54.777Z,40.20
2018-06-09T13:19:22.761Z,40.50
2018-06-09T13:21:50.724Z,40.60
2018-06-09T13:24:18.665Z,41.30
2018-06-09T13:26:46.723Z,42.10
2018-06-09T13:29:14.691Z,41.90
2018-06-09T13:31:42.687Z,42.50
2018-06-09T13:34:11.592Z,43.10
2018-06-09T13:36:39.524Z,42.80
2018-06-09T13:39:07.945Z,43.10
2018-06-09T13:41:36.085Z,43.60
2018-06-09T13:44:04.040Z,43.80
2018-06-09T13:46:31.985Z,42.80
2018-06-09T13:48:59.969Z,43.00
2018-06-09T13:51:27.963Z,42.90
2018-06-09T13:53:55.907Z,42.50
2018-06-09T13:56:24.004Z,41.90
2018-06-09T13:58:51.957Z,40.40
2018-06-09T14:01:19.908Z,40.30
2018-06-09T14:03:47.852Z,40.60
2018-06-09T14:06:15.811Z,39.90
2018-06-09T14:11:11.987Z,41.40
2018-06-09T14:13:39.963Z,42.50
2018-06-09T14:16:07.922Z,41.40
2018-06-09T14:18:35.871Z,38.90
2018-06-09T14:21:03.845Z,37.20
2018-06-09T14:23:31.907Z,36.40
2018-06-09T14:25:59.860Z,35.40
2018-06-09T14:28:27.865Z,34.90
2018-06-09T14:30:55.829Z,34.70
2018-06-09T14:33:23.825Z,34.60
2018-06-09T14:35:51.802Z,34.30
2018-06-09T14:38:19.751Z,33.90
2018-06-09T14:40:47.681Z,33.60
2018-06-09T14:43:15.641Z,33.00
2018-06-09T14:45:43.607Z,32.80
2018-06-09T14:50:40.359Z,33.10
2018-06-09T14:53:08.325Z,33.10
2018-06-09T14:55:36.301Z,33.00
2018-06-09T14:58:04.289Z,33.10
2018-06-09T15:00:32.336Z,33.10
2018-06-09T15:03:00.327Z,33.10
2018-06-09T15:05:28.355Z,33.00
2018-06-09T15:07:56.292Z,33.00
2018-06-09T15:10:24.222Z,32.90
2018-06-09T15:12:52.173Z,32.80
2018-06-09T15:15:20.159Z,32.50
2018-06-09T15:17:48.113Z,32.30
2018-06-09T15:20:16.123Z,32.20
2018-06-09T15:22:44.258Z,32.20
2018-06-09T15:25:12.086Z,32.00
2018-06-09T15:27:40.131Z,31.70
2018-06-09T15:30:08.208Z,31.50
2018-06-09T15:32:36.173Z,31.30
2018-06-09T15:35:04.243Z,31.20
2018-06-09T15:37:32.210Z,31.20
2018-06-09T15:40:00.135Z,31.10
2018-06-09T15:42:28.116Z,31.00
2018-06-09T15:44:56.273Z,30.90
2018-06-09T15:47:24.201Z,30.80
2018-06-09T15:49:52.157Z,30.80
2018-06-09T15:52:20.155Z,30.70
2018-06-09T15:54:48.124Z,30.70
2018-06-09T15:57:16.051Z,30.70
2018-06-09T15:59:44.065Z,30.70
2018-06-09T16:02:12.068Z,30.60
2018-06-09T16:04:40.017Z,30.40
2018-06-09T16:07:07.984Z,30.20
2018-06-09T16:09:35.943Z,30.20
2018-06-09T16:12:03.908Z,30.10
2018-06-09T16:14:31.864Z,30.10
2018-06-09T16:16:59.824Z,30.10
2018-06-09T16:19:27.825Z,30.00
2018-06-09T16:21:56.009Z,29.60
2018-06-09T16:24:24.052Z,29.50
2018-06-09T16:26:57.814Z,29.40
2018-06-09T16:29:26.001Z,29.40
2018-06-09T16:31:54.099Z,29.30
2018-06-09T16:34:22.096Z,29.20
2018-06-09T16:36:50.149Z,29.10
2018-06-09T16:39:18.206Z,29.10
2018-06-09T16:44:14.818Z,28.80
2018-06-09T16:46:42.792Z,28.80
2018-06-09T16:49:10.849Z,28.80
2018-06-09T16:51:38.861Z,28.70
2018-06-09T16:54:06.961Z,28.50
2018-06-09T16:56:35.012Z,28.50
2018-06-09T16:59:02.976Z,28.30
2018-06-09T17:01:30.929Z,28.20
2018-06-09T17:03:58.905Z,28.10
2018-06-09T17:06:26.824Z,28.00
2018-06-09T17:08:54.775Z,28.00
2018-06-09T17:11:22.804Z,27.90
2018-06-09T17:13:50.778Z,28.00
2018-06-09T17:16:18.761Z,28.00
2018-06-09T17:18:46.703Z,27.80
2018-06-09T17:21:15.651Z,27.80
2018-06-09T17:23:43.591Z,27.90
2018-06-09T17:26:11.526Z,28.00
2018-06-09T17:28:39.482Z,27.90
2018-06-09T17:31:07.618Z,27.90
2018-06-09T17:33:35.586Z,27.90
2018-06-09T17:36:03.524Z,28.00
2018-06-09T17:40:59.379Z,27.80
2018-06-09T17:43:27.387Z,27.90
2018-06-09T17:45:55.427Z,27.80
2018-06-09T17:48:23.416Z,27.80
2018-06-09T17:50:51.434Z,27.90
2018-06-09T17:53:19.410Z,27.90
2018-06-09T17:55:47.462Z,28.00
2018-06-09T17:58:16.232Z,28.00
2018-06-09T18:00:45.193Z,28.10
2018-06-09T18:03:13.284Z,28.10
2018-06-09T18:05:41.273Z,28.10
2018-06-09T18:08:09.325Z,28.10
2018-06-09T18:10:37.343Z,28.10
2018-06-09T18:13:05.315Z,28.20
2018-06-09T18:15:33.292Z,28.20
2018-06-09T18:18:01.380Z,28.20
2018-06-09T18:20:29.357Z,28.10
2018-06-09T18:22:57.384Z,28.10
2018-06-09T18:25:25.267Z,28.00
2018-06-09T18:27:53.267Z,27.90
2018-06-09T18:30:21.232Z,27.90
2018-06-09T18:32:49.260Z,27.90
2018-06-09T18:35:17.204Z,27.90
2018-06-09T18:37:45.228Z,27.90
2018-06-09T18:40:13.179Z,28.00
2018-06-09T18:42:41.192Z,28.10
2018-06-09T18:45:09.248Z,28.10
2018-06-09T18:47:37.269Z,28.10
2018-06-09T18:50:05.442Z,28.00
2018-06-09T18:52:33.453Z,28.10
2018-06-09T18:55:01.393Z,28.00
2018-06-09T18:57:29.381Z,28.00
2018-06-09T18:59:57.373Z,28.10
2018-06-09T19:02:25.457Z,27.90
2018-06-09T19:07:21.170Z,27.80
2018-06-09T19:09:49.096Z,27.80
2018-06-09T19:12:17.482Z,27.60
2018-06-09T19:14:45.497Z,27.60
2018-06-09T19:17:13.432Z,27.50
2018-06-09T19:19:41.423Z,27.40
2018-06-09T19:22:09.561Z,27.30
2018-06-09T19:24:37.511Z,27.20
2018-06-09T19:27:05.468Z,27.10
2018-06-09T19:29:33.449Z,27.10
2018-06-09T19:32:01.504Z,27.10
2018-06-09T19:34:29.517Z,27.10
2018-06-09T19:36:57.500Z,27.10
2018-06-09T19:39:25.473Z,27.10
2018-06-09T19:41:53.436Z,27.10
2018-06-09T19:46:49.276Z,27.20
2018-06-09T19:49:18.180Z,27.10
2018-06-09T19:51:46.204Z,27.10
2018-06-09T19:54:14.144Z,27.00
2018-06-09T19:56:42.111Z,26.90
2018-06-09T19:59:10.076Z,26.90
2018-06-09T20:01:38.045Z,26.90
2018-06-09T20:04:06.169Z,26.80
2018-06-09T20:06:34.103Z,26.70
2018-06-09T20:09:02.092Z,26.60
2018-06-09T20:11:30.057Z,26.60
2018-06-09T20:13:58.003Z,26.40
2018-06-09T20:16:25.953Z,26.40
2018-06-09T20:18:53.914Z,26.40
2018-06-09T20:21:21.985Z,26.40
2018-06-09T20:23:49.918Z,26.40
2018-06-09T20:28:46.637Z,26.40
2018-06-09T20:31:14.621Z,26.30
2018-06-09T20:33:42.572Z,26.20
2018-06-09T20:38:38.308Z,26.10
2018-06-09T20:41:06.237Z,26.00
2018-06-09T20:43:34.188Z,26.00
2018-06-09T20:46:02.170Z,26.00
2018-06-09T20:48:30.228Z,26.00
2018-06-09T20:50:58.123Z,26.00
2018-06-09T20:53:26.151Z,26.00
2018-06-09T20:55:54.119Z,25.90
2018-06-09T20:58:22.102Z,25.90
2018-06-09T21:00:50.036Z,25.90
2018-06-09T21:03:18.060Z,26.00
2018-06-09T21:05:46.021Z,25.90
2018-06-09T21:08:14.753Z,25.90
2018-06-09T21:10:42.731Z,25.90
2018-06-09T21:13:10.750Z,25.90
2018-06-09T21:15:38.636Z,26.00
2018-06-09T21:18:06.672Z,25.80
2018-06-09T21:20:34.656Z,25.80
2018-06-09T21:23:02.583Z,25.70
2018-06-09T21:25:30.526Z,25.70
2018-06-09T21:29:04.620Z,25.70
2018-06-09T21:31:33.404Z,25.70
2018-06-09T21:34:13.096Z,25.70
2018-06-09T21:36:46.563Z,25.70
2018-06-09T21:40:18.950Z,25.70
2018-06-09T21:42:52.277Z,25.70
2018-06-09T21:45:24.148Z,25.70
2018-06-09T21:47:54.854Z,25.70
2018-06-09T21:50:22.954Z,25.70
2018-06-09T21:52:50.913Z,25.70
2018-06-09T21:55:18.896Z,25.70
2018-06-09T21:57:46.860Z,25.70
2018-06-09T22:00:14.851Z,25.70
2018-06-09T22:02:42.888Z,25.70
2018-06-09T22:07:38.640Z,25.70
2018-06-09T22:10:06.589Z,25.60
2018-06-09T22:12:34.572Z,25.50
2018-06-09T22:15:02.501Z,25.40
2018-06-09T22:17:30.471Z,25.40
2018-06-09T22:19:58.432Z,25.40
2018-06-09T22:22:26.403Z,25.40
2018-06-09T22:24:54.348Z,25.40
2018-06-09T22:27:22.289Z,25.30
2018-06-09T22:29:50.312Z,25.30
2018-06-09T22:32:18.394Z,25.30
2018-06-09T22:34:46.374Z,25.30
2018-06-09T22:37:14.370Z,25.20
2018-06-09T22:39:42.503Z,25.20
2018-06-09T22:42:10.484Z,25.10
2018-06-09T22:44:38.403Z,25.00
2018-06-09T22:47:06.345Z,24.90
2018-06-09T22:49:34.365Z,24.80
2018-06-09T22:52:02.424Z,24.80
2018-06-09T22:54:30.540Z,24.80
2018-06-09T22:56:58.614Z,24.70
2018-06-09T22:59:26.684Z,24.60
2018-06-09T23:04:22.540Z,24.50
2018-06-09T23:06:50.500Z,24.50
2018-06-09T23:09:18.513Z,24.50
2018-06-09T23:11:46.485Z,24.40
2018-06-09T23:14:14.485Z,24.40
2018-06-09T23:16:42.584Z,24.40
2018-06-09T23:19:10.616Z,24.40
2018-06-09T23:21:38.628Z,24.30
2018-06-09T23:24:06.583Z,24.30
2018-06-09T23:26:34.524Z,24.20
2018-06-09T23:29:02.487Z,24.20
2018-06-09T23:31:30.453Z,24.20
2018-06-09T23:33:58.684Z,24.20
2018-06-09T23:36:26.825Z,24.10
2018-06-09T23:38:54.754Z,24.10
2018-06-09T23:41:22.794Z,24.10
2018-06-09T23:43:50.746Z,24.00
2018-06-09T23:46:18.705Z,24.00
2018-06-09T23:48:46.685Z,23.90
2018-06-09T23:51:14.646Z,24.00
2018-06-09T23:53:42.636Z,24.00
2018-06-09T23:56:10.671Z,24.00
2018-06-09T23:58:38.649Z,24.10
