createdAt,value
2022-12-17T00:01:41.541Z,100.00
2022-12-17T00:04:26.461Z,100.00
2022-12-17T00:07:11.337Z,99.90
2022-12-17T00:09:56.193Z,100.00
2022-12-17T00:12:41.276Z,100.00
2022-12-17T00:15:26.775Z,99.44
2022-12-17T00:18:11.786Z,99.31
2022-12-17T00:20:56.588Z,99.54
2022-12-17T00:23:41.311Z,99.17
2022-12-17T00:26:27.152Z,98.66
2022-12-17T00:29:12.013Z,100.00
2022-12-17T00:31:56.751Z,100.00
2022-12-17T00:34:58.607Z,100.00
2022-12-17T00:37:43.865Z,100.00
2022-12-17T00:40:28.843Z,99.89
2022-12-17T00:43:28.879Z,99.38
2022-12-17T00:46:14.451Z,99.76
2022-12-17T00:48:59.791Z,99.71
2022-12-17T00:51:45.414Z,99.54
2022-12-17T00:54:30.574Z,100.00
2022-12-17T00:57:16.290Z,100.00
2022-12-17T01:00:01.382Z,100.00
2022-12-17T01:02:46.677Z,100.00
2022-12-17T01:05:46.298Z,100.00
2022-12-17T01:08:33.570Z,100.00
2022-12-17T01:11:25.419Z,100.00
2022-12-17T01:14:11.528Z,100.00
2022-12-17T01:16:56.639Z,100.00
2022-12-17T01:19:42.464Z,100.00
2022-12-17T01:22:28.598Z,100.00
2022-12-17T01:25:13.778Z,100.00
2022-12-17T01:27:59.050Z,100.00
2022-12-17T01:30:45.278Z,100.00
2022-12-17T01:33:30.719Z,100.00
2022-12-17T01:36:17.739Z,100.00
2022-12-17T01:39:02.840Z,100.00
2022-12-17T01:41:48.108Z,100.00
2022-12-17T01:44:58.210Z,100.00
2022-12-17T01:47:56.520Z,100.00
2022-12-17T01:50:44.884Z,100.00
2022-12-17T01:53:30.719Z,100.00
2022-12-17T01:56:17.214Z,100.00
2022-12-17T01:59:02.516Z,100.00
2022-12-17T02:01:47.780Z,100.00
2022-12-17T02:04:33.228Z,98.71
2022-12-17T02:07:24.708Z,98.93
2022-12-17T02:10:41.425Z,99.00
2022-12-17T02:13:37.604Z,99.22
2022-12-17T02:16:30.302Z,99.60
2022-12-17T02:19:43.195Z,100.00
2022-12-17T02:22:42.728Z,99.43
2022-12-17T02:26:00.464Z,100.00
2022-12-17T02:28:46.824Z,99.98
2022-12-17T02:31:34.740Z,100.00
2022-12-17T02:34:20.440Z,99.15
2022-12-17T02:37:08.262Z,99.87
2022-12-17T02:39:55.805Z,100.00
2022-12-17T02:42:44.226Z,99.50
2022-12-17T02:45:31.322Z,98.23
2022-12-17T02:48:18.087Z,98.46
2022-12-17T02:51:04.399Z,98.57
2022-12-17T02:53:51.973Z,97.71
2022-12-17T02:56:37.190Z,97.35
2022-12-17T02:59:22.538Z,98.26
2022-12-17T03:02:08.218Z,97.84
2022-12-17T03:04:53.630Z,99.30
2022-12-17T03:07:38.815Z,99.50
2022-12-17T03:10:24.473Z,99.76
2022-12-17T03:13:09.810Z,100.00
2022-12-17T03:15:55.046Z,100.00
2022-12-17T03:18:40.290Z,100.00
2022-12-17T03:21:25.311Z,100.00
2022-12-17T03:24:10.230Z,100.00
2022-12-17T03:26:55.115Z,100.00
2022-12-17T03:29:40.227Z,99.85
2022-12-17T03:32:25.441Z,99.06
2022-12-17T03:35:10.511Z,98.13
2022-12-17T03:37:55.672Z,99.01
2022-12-17T03:40:40.798Z,100.00
2022-12-17T03:43:27.339Z,100.00
2022-12-17T03:46:13.462Z,100.00
2022-12-17T03:48:58.750Z,100.00
2022-12-17T03:51:43.951Z,100.00
2022-12-17T03:54:42.858Z,100.00
2022-12-17T03:57:28.108Z,99.48
2022-12-17T04:00:13.188Z,100.00
2022-12-17T04:02:58.573Z,98.83
2022-12-17T04:05:43.868Z,98.01
2022-12-17T04:08:29.115Z,99.91
2022-12-17T04:11:14.458Z,99.46
2022-12-17T04:13:59.668Z,98.64
2022-12-17T04:16:44.927Z,97.50
2022-12-17T04:19:29.923Z,97.74
2022-12-17T04:22:15.070Z,97.32
2022-12-17T04:25:00.130Z,97.13
2022-12-17T04:27:45.353Z,96.80
2022-12-17T04:30:31.079Z,96.89
2022-12-17T04:33:16.161Z,99.22
2022-12-17T04:36:01.326Z,99.56
2022-12-17T04:38:46.317Z,97.46
2022-12-17T04:41:31.611Z,98.17
2022-12-17T04:44:16.466Z,97.66
2022-12-17T04:47:01.541Z,97.19
2022-12-17T04:49:46.638Z,96.89
2022-12-17T04:52:31.778Z,98.16
2022-12-17T04:55:16.963Z,98.17
2022-12-17T04:58:02.063Z,100.00
2022-12-17T05:00:47.330Z,99.52
2022-12-17T05:03:34.355Z,98.31
2022-12-17T05:06:20.204Z,97.72
2022-12-17T05:09:05.608Z,98.76
2022-12-17T05:11:51.282Z,99.46
2022-12-17T05:14:36.574Z,98.60
2022-12-17T05:17:22.188Z,99.77
2022-12-17T05:20:07.107Z,99.23
2022-12-17T05:22:52.436Z,100.00
2022-12-17T05:25:37.621Z,98.10
2022-12-17T05:28:22.703Z,98.81
2022-12-17T05:31:12.590Z,98.56
2022-12-17T05:33:57.711Z,97.94
2022-12-17T05:36:42.747Z,99.59
2022-12-17T05:39:28.101Z,99.28
2022-12-17T05:42:13.305Z,98.78
2022-12-17T05:44:58.022Z,99.20
2022-12-17T05:47:43.409Z,100.00
2022-12-17T05:50:28.587Z,99.29
2022-12-17T05:53:20.489Z,98.69
2022-12-17T05:56:14.358Z,98.41
2022-12-17T05:58:59.405Z,99.37
2022-12-17T06:01:44.419Z,98.97
2022-12-17T06:04:29.600Z,98.08
2022-12-17T06:07:14.272Z,98.68
2022-12-17T06:09:59.445Z,100.00
2022-12-17T06:12:44.199Z,99.99
2022-12-17T06:15:29.306Z,99.94
2022-12-17T06:18:17.102Z,100.00
2022-12-17T06:21:03.312Z,99.67
2022-12-17T06:23:48.270Z,100.00
2022-12-17T06:26:33.038Z,100.00
2022-12-17T06:29:18.001Z,99.51
2022-12-17T06:32:02.818Z,100.00
2022-12-17T06:34:47.953Z,99.29
2022-12-17T06:37:32.727Z,97.61
2022-12-17T06:40:17.789Z,97.25
2022-12-17T06:43:11.601Z,97.70
2022-12-17T06:45:56.532Z,98.51
2022-12-17T06:48:41.454Z,98.20
2022-12-17T06:51:26.835Z,98.21
2022-12-17T06:54:11.637Z,98.46
2022-12-17T06:56:56.850Z,99.75
2022-12-17T06:59:41.950Z,99.04
2022-12-17T07:02:29.648Z,99.79
2022-12-17T07:05:15.159Z,99.93
2022-12-17T07:08:00.433Z,98.10
2022-12-17T07:10:45.444Z,98.47
2022-12-17T07:13:30.324Z,97.23
2022-12-17T07:16:15.196Z,95.85
2022-12-17T07:19:00.121Z,94.15
2022-12-17T07:21:45.488Z,94.26
2022-12-17T07:24:30.874Z,95.16
2022-12-17T07:27:16.160Z,95.90
2022-12-17T07:30:01.303Z,96.92
2022-12-17T07:32:46.171Z,96.13
2022-12-17T07:35:30.995Z,94.95
2022-12-17T07:38:20.854Z,95.51
2022-12-17T07:41:05.547Z,97.20
2022-12-17T07:43:53.272Z,97.92
2022-12-17T07:46:39.216Z,96.18
2022-12-17T07:49:25.891Z,94.92
2022-12-17T07:52:11.853Z,93.80
2022-12-17T07:54:56.800Z,94.02
2022-12-17T07:57:42.031Z,92.21
2022-12-17T08:00:27.604Z,91.48
2022-12-17T08:03:17.779Z,93.56
2022-12-17T08:06:03.069Z,95.51
2022-12-17T08:08:47.921Z,95.92
2022-12-17T08:11:33.196Z,95.28
2022-12-17T08:14:18.355Z,94.72
2022-12-17T08:17:03.438Z,93.41
2022-12-17T08:19:48.507Z,96.23
2022-12-17T08:22:33.482Z,94.14
2022-12-17T08:25:18.267Z,94.07
2022-12-17T08:28:07.345Z,94.82
2022-12-17T08:30:55.795Z,93.68
2022-12-17T08:33:40.810Z,91.94
2022-12-17T08:36:26.090Z,92.38
2022-12-17T08:39:10.973Z,90.78
2022-12-17T08:42:06.603Z,92.82
2022-12-17T08:44:51.918Z,91.00
2022-12-17T08:47:37.059Z,88.66
2022-12-17T08:50:24.001Z,89.36
2022-12-17T08:53:18.988Z,88.50
2022-12-17T08:56:04.004Z,88.13
2022-12-17T08:58:48.940Z,87.50
2022-12-17T09:01:33.924Z,86.22
2022-12-17T09:04:19.120Z,85.66
2022-12-17T09:07:04.000Z,88.54
2022-12-17T09:09:49.101Z,88.39
2022-12-17T09:12:34.258Z,88.00
2022-12-17T09:15:19.243Z,87.23
2022-12-17T09:18:04.677Z,88.37
2022-12-17T09:23:36.529Z,86.15
2022-12-17T09:26:22.116Z,86.50
2022-12-17T09:29:09.013Z,83.47
2022-12-17T09:31:54.399Z,84.43
2022-12-17T09:34:39.667Z,83.92
2022-12-17T09:37:24.834Z,87.37
2022-12-17T09:40:09.770Z,87.90
2022-12-17T09:43:20.838Z,87.70
2022-12-17T09:46:27.859Z,88.87
2022-12-17T09:49:20.241Z,90.03
2022-12-17T09:52:05.637Z,90.20
2022-12-17T09:55:07.170Z,89.70
2022-12-17T09:57:55.678Z,89.42
2022-12-17T10:00:45.097Z,86.61
2022-12-17T10:03:33.923Z,81.31
2022-12-17T10:06:25.891Z,78.45
2022-12-17T10:09:16.758Z,75.50
2022-12-17T10:12:02.138Z,74.96
2022-12-17T10:14:46.912Z,74.81
2022-12-17T10:17:38.165Z,72.51
2022-12-17T10:20:37.113Z,68.96
2022-12-17T10:23:22.227Z,63.06
2022-12-17T10:26:12.083Z,60.36
2022-12-17T10:28:57.395Z,58.35
2022-12-17T10:32:07.092Z,56.61
2022-12-17T10:35:01.776Z,59.79
2022-12-17T10:37:50.604Z,62.17
2022-12-17T10:40:42.473Z,63.97
2022-12-17T10:43:45.840Z,66.62
2022-12-17T10:46:40.995Z,68.20
2022-12-17T10:49:35.426Z,74.56
2022-12-17T10:52:47.021Z,81.64
2022-12-17T10:55:45.074Z,81.04
2022-12-17T10:58:37.584Z,78.84
2022-12-17T11:01:23.865Z,77.38
2022-12-17T11:04:15.875Z,77.98
2022-12-17T11:07:06.103Z,79.21
2022-12-17T11:09:58.815Z,78.71
2022-12-17T11:13:08.028Z,76.87
2022-12-17T11:16:04.063Z,72.23
2022-12-17T11:18:56.032Z,71.83
2022-12-17T11:21:49.824Z,69.96
2022-12-17T11:24:45.898Z,74.08
2022-12-17T11:27:38.825Z,77.16
2022-12-17T11:30:34.306Z,80.10
2022-12-17T11:33:57.313Z,82.13
2022-12-17T11:36:51.706Z,84.90
2022-12-17T11:39:48.082Z,85.82
2022-12-17T11:42:41.453Z,88.34
2022-12-17T11:45:40.009Z,86.08
2022-12-17T11:48:40.076Z,86.74
2022-12-17T11:51:34.261Z,85.23
2022-12-17T11:54:31.219Z,87.29
2022-12-17T11:57:30.277Z,87.72
2022-12-17T12:00:37.242Z,86.87
2022-12-17T12:03:34.547Z,87.37
2022-12-17T12:06:27.277Z,90.87
2022-12-17T12:09:35.323Z,89.66
2022-12-17T12:12:46.780Z,89.73
2022-12-17T12:15:53.225Z,89.81
2022-12-17T12:18:50.221Z,86.62
2022-12-17T12:21:48.409Z,87.76
2022-12-17T12:25:15.582Z,86.18
2022-12-17T12:28:13.617Z,86.76
2022-12-17T12:31:17.224Z,82.48
2022-12-17T12:34:11.948Z,82.68
2022-12-17T12:36:59.410Z,83.36
2022-12-17T12:39:55.179Z,84.15
2022-12-17T12:43:09.839Z,85.77
2022-12-17T12:46:29.618Z,86.32
2022-12-17T12:49:53.055Z,88.11
2022-12-17T12:52:44.472Z,88.62
2022-12-17T12:55:30.263Z,85.82
2022-12-17T12:58:23.998Z,86.85
2022-12-17T13:01:08.987Z,86.34
2022-12-17T13:04:07.868Z,83.88
2022-12-17T13:06:57.077Z,83.78
2022-12-17T13:09:32.195Z,84.44
2022-12-17T13:12:03.193Z,85.73
2022-12-17T13:14:44.928Z,86.98
2022-12-17T13:17:14.312Z,86.57
2022-12-17T13:19:43.612Z,87.04
2022-12-17T13:22:23.322Z,87.47
2022-12-17T13:24:52.832Z,87.65
2022-12-17T13:27:31.901Z,86.60
2022-12-17T13:30:13.932Z,86.91
2022-12-17T13:33:18.948Z,86.98
2022-12-17T13:35:57.460Z,87.58
2022-12-17T13:38:45.235Z,88.83
2022-12-17T13:41:14.324Z,90.18
2022-12-17T13:43:47.891Z,91.31
2022-12-17T13:46:24.516Z,91.36
2022-12-17T13:48:54.992Z,91.13
2022-12-17T13:51:22.619Z,91.53
2022-12-17T13:54:04.043Z,91.79
2022-12-17T13:56:37.574Z,91.98
2022-12-17T13:59:09.253Z,92.28
2022-12-17T14:01:45.836Z,93.17
2022-12-17T14:04:24.374Z,92.73
2022-12-17T14:06:52.573Z,93.58
2022-12-17T14:09:22.888Z,93.61
2022-12-17T14:12:08.718Z,93.48
2022-12-17T14:14:38.164Z,92.83
2022-12-17T14:17:04.800Z,92.83
2022-12-17T14:19:33.163Z,92.22
2022-12-17T14:22:00.592Z,93.04
2022-12-17T14:24:29.347Z,92.41
2022-12-17T14:26:59.518Z,92.71
2022-12-17T14:29:31.181Z,92.79
2022-12-17T14:32:00.528Z,93.37
2022-12-17T14:34:27.574Z,93.27
2022-12-17T14:37:00.852Z,94.36
2022-12-17T14:39:32.976Z,94.86
2022-12-17T14:42:32.334Z,94.15
2022-12-17T14:45:06.777Z,95.32
2022-12-17T14:47:35.625Z,94.30
2022-12-17T14:50:08.403Z,94.46
2022-12-17T14:52:45.131Z,95.03
2022-12-17T14:55:55.251Z,94.43
2022-12-17T14:58:23.748Z,95.82
2022-12-17T15:01:12.104Z,96.67
2022-12-17T15:03:41.331Z,96.59
2022-12-17T15:06:11.201Z,96.62
2022-12-17T15:08:43.326Z,96.31
2022-12-17T15:11:14.924Z,95.67
2022-12-17T15:13:42.311Z,96.26
2022-12-17T15:16:10.734Z,96.60
2022-12-17T15:18:37.924Z,96.51
2022-12-17T15:21:05.036Z,96.10
2022-12-17T15:23:32.005Z,96.03
2022-12-17T15:25:58.454Z,96.25
2022-12-17T15:28:24.938Z,96.09
2022-12-17T15:30:51.550Z,95.79
2022-12-17T15:33:18.167Z,96.40
2022-12-17T15:35:44.641Z,96.21
2022-12-17T15:38:12.366Z,96.65
2022-12-17T15:40:39.186Z,97.23
2022-12-17T15:43:12.029Z,98.40
2022-12-17T15:45:38.443Z,98.83
2022-12-17T15:48:05.305Z,99.16
2022-12-17T15:50:31.849Z,98.80
2022-12-17T15:52:58.570Z,99.18
2022-12-17T15:55:25.030Z,98.60
2022-12-17T15:57:51.553Z,98.29
2022-12-17T16:00:18.328Z,97.91
2022-12-17T16:02:45.173Z,97.62
2022-12-17T16:05:12.430Z,97.63
2022-12-17T16:07:38.930Z,98.11
2022-12-17T16:10:06.792Z,97.08
2022-12-17T16:12:33.424Z,95.90
2022-12-17T16:14:59.971Z,97.14
2022-12-17T16:17:26.650Z,98.56
2022-12-17T16:19:53.119Z,99.25
2022-12-17T16:22:19.674Z,100.00
2022-12-17T16:24:46.231Z,100.00
2022-12-17T16:27:14.033Z,100.00
2022-12-17T16:29:40.575Z,100.00
2022-12-17T16:32:07.056Z,100.00
2022-12-17T16:34:33.609Z,100.00
2022-12-17T16:37:01.480Z,100.00
2022-12-17T16:39:28.228Z,100.00
2022-12-17T16:41:55.088Z,100.00
2022-12-17T16:44:21.616Z,100.00
2022-12-17T16:46:48.180Z,100.00
2022-12-17T16:49:20.136Z,100.00
2022-12-17T16:51:48.808Z,100.00
2022-12-17T16:54:24.296Z,100.00
2022-12-17T16:56:51.060Z,100.00
2022-12-17T16:59:18.756Z,100.00
2022-12-17T17:01:48.785Z,100.00
2022-12-17T17:04:17.054Z,100.00
2022-12-17T17:06:46.600Z,100.00
2022-12-17T17:09:14.399Z,100.00
2022-12-17T17:11:41.265Z,100.00
2022-12-17T17:14:08.186Z,100.00
2022-12-17T17:16:35.190Z,100.00
2022-12-17T17:19:03.672Z,100.00
2022-12-17T17:21:35.981Z,100.00
2022-12-17T17:24:16.842Z,100.00
2022-12-17T17:26:47.887Z,100.00
2022-12-17T17:29:14.722Z,100.00
2022-12-17T17:34:27.938Z,100.00
2022-12-17T17:36:54.475Z,100.00
2022-12-17T17:39:21.078Z,100.00
2022-12-17T17:41:47.777Z,100.00
2022-12-17T17:44:15.394Z,100.00
2022-12-17T17:46:42.245Z,100.00
2022-12-17T17:49:10.491Z,100.00
2022-12-17T17:54:27.578Z,100.00
2022-12-17T17:56:55.403Z,100.00
2022-12-17T17:59:27.806Z,100.00
2022-12-17T18:01:57.985Z,100.00
2022-12-17T18:04:24.664Z,100.00
2022-12-17T18:09:38.140Z,100.00
2022-12-17T18:12:24.827Z,100.00
2022-12-17T18:15:14.645Z,100.00
2022-12-17T18:17:37.787Z,100.00
2022-12-17T18:20:04.842Z,100.00
2022-12-17T18:22:31.319Z,100.00
2022-12-17T18:24:57.806Z,100.00
2022-12-17T18:27:24.243Z,100.00
2022-12-17T18:29:50.712Z,100.00
2022-12-17T18:32:17.231Z,100.00
2022-12-17T18:34:43.764Z,100.00
2022-12-17T18:37:10.348Z,100.00
2022-12-17T18:39:37.696Z,100.00
2022-12-17T18:42:23.134Z,100.00
2022-12-17T18:44:49.738Z,100.00
2022-12-17T18:47:16.301Z,100.00
2022-12-17T18:49:42.827Z,100.00
2022-12-17T18:52:14.737Z,100.00
2022-12-17T18:54:43.194Z,100.00
2022-12-17T18:57:09.689Z,100.00
2022-12-17T18:59:36.222Z,100.00
2022-12-17T19:02:03.845Z,100.00
2022-12-17T19:04:32.714Z,100.00
2022-12-17T19:06:59.267Z,100.00
2022-12-17T19:09:29.013Z,100.00
2022-12-17T19:11:56.040Z,100.00
2022-12-17T19:14:23.341Z,100.00
2022-12-17T19:16:51.633Z,100.00
2022-12-17T19:19:19.360Z,100.00
2022-12-17T19:21:46.403Z,100.00
2022-12-17T19:24:15.795Z,100.00
2022-12-17T19:26:43.190Z,100.00
2022-12-17T19:29:12.411Z,100.00
2022-12-17T19:31:39.140Z,100.00
2022-12-17T19:34:07.972Z,100.00
2022-12-17T19:36:35.907Z,100.00
2022-12-17T19:39:07.473Z,100.00
2022-12-17T19:41:34.929Z,100.00
2022-12-17T19:44:04.068Z,100.00
2022-12-17T19:46:32.109Z,100.00
2022-12-17T19:48:58.692Z,100.00
2022-12-17T19:51:29.430Z,100.00
2022-12-17T19:53:56.724Z,100.00
2022-12-17T19:56:29.516Z,100.00
2022-12-17T19:59:00.672Z,100.00
2022-12-17T20:01:30.303Z,100.00
2022-12-17T20:03:57.561Z,100.00
2022-12-17T20:06:27.012Z,100.00
2022-12-17T20:08:53.873Z,100.00
2022-12-17T20:11:47.128Z,100.00
2022-12-17T20:14:15.155Z,100.00
2022-12-17T20:16:46.207Z,100.00
2022-12-17T20:19:18.609Z,100.00
2022-12-17T20:21:45.361Z,100.00
2022-12-17T20:24:12.402Z,100.00
2022-12-17T20:26:39.541Z,100.00
2022-12-17T20:29:06.580Z,100.00
2022-12-17T20:31:33.755Z,100.00
2022-12-17T20:34:01.527Z,100.00
2022-12-17T20:36:28.084Z,100.00
2022-12-17T20:38:54.615Z,100.00
2022-12-17T20:41:23.855Z,100.00
2022-12-17T20:43:51.156Z,100.00
2022-12-17T20:46:21.055Z,100.00
2022-12-17T20:48:48.140Z,100.00
2022-12-17T20:51:23.503Z,100.00
2022-12-17T20:53:50.932Z,100.00
2022-12-17T20:56:21.491Z,100.00
2022-12-17T20:58:52.201Z,99.74
2022-12-17T21:01:21.551Z,98.95
2022-12-17T21:03:50.470Z,98.63
2022-12-17T21:06:23.131Z,99.93
2022-12-17T21:08:51.944Z,100.00
2022-12-17T21:11:22.670Z,100.00
2022-12-17T21:13:49.268Z,100.00
2022-12-17T21:16:18.902Z,100.00
2022-12-17T21:18:45.640Z,100.00
2022-12-17T21:21:16.828Z,100.00
2022-12-17T21:23:43.856Z,100.00
2022-12-17T21:26:21.223Z,100.00
2022-12-17T21:28:49.884Z,100.00
2022-12-17T21:31:25.173Z,99.43
2022-12-17T21:33:55.250Z,99.76
2022-12-17T21:36:22.808Z,99.95
2022-12-17T21:38:51.272Z,100.00
2022-12-17T21:41:23.261Z,100.00
2022-12-17T21:44:01.817Z,100.00
2022-12-17T21:46:28.931Z,99.78
2022-12-17T21:48:58.208Z,99.10
2022-12-17T21:51:25.559Z,100.00
2022-12-17T21:53:58.046Z,100.00
2022-12-17T21:56:25.323Z,99.53
2022-12-17T21:58:57.206Z,99.94
2022-12-17T22:01:26.430Z,100.00
2022-12-17T22:03:54.676Z,100.00
2022-12-17T22:06:25.326Z,100.00
2022-12-17T22:08:56.175Z,100.00
2022-12-17T22:11:27.300Z,100.00
2022-12-17T22:14:08.065Z,99.92
2022-12-17T22:16:42.328Z,99.89
2022-12-17T22:19:10.931Z,99.91
2022-12-17T22:21:39.616Z,98.81
2022-12-17T22:24:06.975Z,98.29
2022-12-17T22:26:36.565Z,98.29
2022-12-17T22:29:03.423Z,98.73
2022-12-17T22:31:48.434Z,100.00
2022-12-17T22:35:24.525Z,100.00
2022-12-17T22:38:17.895Z,100.00
2022-12-17T22:43:57.335Z,99.81
2022-12-17T22:44:43.343Z,98.91
2022-12-17T22:45:41.644Z,98.77
2022-12-17T22:48:10.085Z,100.00
2022-12-17T22:50:41.923Z,100.00
2022-12-17T22:53:17.731Z,100.00
2022-12-17T22:55:44.789Z,100.00
2022-12-17T22:58:11.573Z,100.00
2022-12-17T23:00:38.151Z,100.00
2022-12-17T23:03:05.045Z,100.00
2022-12-17T23:05:32.592Z,100.00
2022-12-17T23:07:59.771Z,100.00
2022-12-17T23:10:27.491Z,100.00
2022-12-17T23:12:54.971Z,100.00
2022-12-17T23:15:21.401Z,100.00
2022-12-17T23:17:48.622Z,99.78
2022-12-17T23:20:16.315Z,100.00
2022-12-17T23:22:42.940Z,100.00
2022-12-17T23:25:10.699Z,99.80
2022-12-17T23:27:37.399Z,99.86
2022-12-17T23:30:06.137Z,98.82
2022-12-17T23:32:32.997Z,98.41
2022-12-17T23:34:59.476Z,99.13
2022-12-17T23:37:25.995Z,99.91
2022-12-17T23:39:52.494Z,100.00
2022-12-17T23:42:18.981Z,100.00
2022-12-17T23:44:45.428Z,99.96
2022-12-17T23:47:12.174Z,99.75
2022-12-17T23:49:38.664Z,99.64
2022-12-17T23:52:05.537Z,100.00
2022-12-17T23:54:32.084Z,99.76
2022-12-17T23:56:58.558Z,99.46
2022-12-17T23:59:25.061Z,100.00
