createdAt,value
2022-10-01T00:05:53.545Z,5.90
2022-10-01T00:12:57.062Z,5.83
2022-10-01T00:20:00.523Z,5.07
2022-10-01T00:27:19.335Z,5.13
2022-10-01T00:34:26.810Z,5.80
2022-10-01T00:41:29.848Z,5.50
2022-10-01T00:48:58.100Z,6.00
2022-10-01T00:56:14.587Z,5.10
2022-10-01T01:03:17.608Z,5.67
2022-10-01T01:10:20.730Z,5.47
2022-10-01T01:17:39.908Z,6.10
2022-10-01T01:25:04.827Z,5.50
2022-10-01T01:32:20.780Z,5.50
2022-10-01T01:39:31.332Z,5.00
2022-10-01T01:46:42.431Z,5.83
2022-10-01T01:53:51.023Z,5.63
2022-10-01T02:00:54.601Z,5.67
2022-10-01T02:08:19.219Z,6.40
2022-10-01T02:15:56.235Z,5.87
2022-10-01T02:23:16.293Z,5.87
2022-10-01T02:30:23.987Z,5.80
2022-10-01T02:37:30.479Z,6.03
2022-10-01T02:44:40.108Z,5.70
2022-10-01T02:51:55.049Z,5.40
2022-10-01T02:58:59.413Z,6.40
2022-10-01T03:06:03.192Z,6.00
2022-10-01T03:13:07.328Z,5.70
2022-10-01T03:20:10.339Z,6.93
2022-10-01T03:27:13.436Z,5.17
2022-10-01T03:34:16.819Z,6.20
2022-10-01T03:41:20.337Z,6.70
2022-10-01T03:48:23.473Z,6.07
2022-10-01T03:55:27.435Z,6.53
2022-10-01T04:02:30.999Z,5.67
2022-10-01T04:09:34.077Z,6.00
2022-10-01T04:16:37.193Z,6.90
2022-10-01T04:23:44.473Z,6.60
2022-10-01T04:30:47.714Z,5.50
2022-10-01T04:37:50.759Z,6.63
2022-10-01T04:44:53.950Z,6.23
2022-10-01T04:51:57.016Z,6.03
2022-10-01T04:59:00.142Z,6.00
2022-10-01T05:06:10.625Z,5.50
2022-10-01T05:13:13.714Z,6.00
2022-10-01T05:20:16.816Z,5.60
2022-10-01T05:27:20.615Z,6.40
2022-10-01T05:34:23.664Z,5.50
2022-10-01T05:41:27.636Z,4.72
2022-10-01T05:48:34.520Z,5.47
2022-10-01T05:55:37.953Z,6.40
2022-10-01T06:02:42.152Z,5.30
2022-10-01T06:09:45.300Z,5.50
2022-10-01T06:16:49.038Z,5.20
2022-10-01T06:23:57.882Z,4.70
2022-10-01T06:31:00.910Z,4.73
2022-10-01T06:38:06.184Z,4.40
2022-10-01T06:45:09.464Z,4.60
2022-10-01T06:52:31.727Z,4.57
2022-10-01T06:59:37.045Z,4.50
2022-10-01T07:06:41.319Z,4.23
2022-10-01T07:13:44.579Z,4.87
2022-10-01T07:20:47.685Z,5.10
2022-10-01T07:27:50.778Z,5.93
2022-10-01T07:34:59.657Z,4.90
2022-10-01T07:42:02.898Z,4.87
2022-10-01T07:49:06.373Z,5.15
2022-10-01T07:56:09.759Z,5.40
2022-10-01T08:03:20.014Z,5.10
2022-10-01T08:10:23.564Z,4.70
2022-10-01T08:17:29.533Z,5.00
2022-10-01T08:24:36.230Z,7.13
2022-10-01T08:31:41.156Z,5.33
2022-10-01T08:38:44.264Z,8.77
2022-10-01T08:45:49.416Z,4.03
2022-10-01T08:53:05.939Z,3.90
2022-10-01T09:00:41.768Z,4.05
2022-10-01T09:08:00.134Z,4.93
2022-10-01T09:15:34.476Z,4.03
2022-10-01T09:23:03.034Z,4.00
2022-10-01T09:30:19.131Z,2.50
2022-10-01T09:37:36.512Z,3.67
2022-10-01T09:44:47.195Z,3.20
2022-10-01T09:51:54.758Z,3.83
2022-10-01T09:59:38.286Z,2.90
2022-10-01T10:06:47.034Z,2.22
2022-10-01T10:13:51.999Z,2.30
2022-10-01T10:20:59.675Z,2.27
2022-10-01T10:28:10.103Z,2.50
2022-10-01T10:35:20.952Z,3.10
2022-10-01T10:42:25.890Z,3.80
2022-10-01T10:49:36.083Z,2.30
2022-10-01T10:56:42.942Z,3.20
2022-10-01T11:04:02.193Z,3.07
2022-10-01T11:11:32.424Z,3.00
2022-10-01T11:19:17.859Z,3.85
2022-10-01T11:26:54.151Z,2.95
2022-10-01T11:34:19.236Z,3.63
2022-10-01T11:41:27.678Z,3.10
2022-10-01T11:48:41.090Z,3.60
2022-10-01T11:56:25.191Z,3.10
2022-10-01T12:03:57.208Z,3.17
2022-10-01T12:11:11.722Z,2.70
2022-10-01T12:19:07.549Z,1.50
2022-10-01T12:26:57.610Z,3.00
2022-10-01T12:34:17.866Z,2.57
2022-10-01T12:41:57.153Z,2.10
2022-10-01T12:49:31.703Z,1.70
2022-10-01T12:57:03.813Z,2.53
2022-10-01T13:05:14.724Z,2.40
2022-10-01T13:12:40.914Z,2.27
2022-10-01T13:20:10.628Z,2.65
2022-10-01T13:27:37.996Z,2.20
2022-10-01T13:35:03.626Z,3.10
2022-10-01T13:42:34.410Z,2.33
2022-10-01T13:49:42.846Z,2.00
2022-10-01T13:56:49.660Z,2.27
2022-10-01T14:04:05.539Z,1.57
2022-10-01T14:11:36.505Z,1.90
2022-10-01T14:18:42.951Z,2.03
2022-10-01T14:25:58.063Z,2.22
2022-10-01T14:33:13.411Z,1.80
2022-10-01T14:40:24.786Z,2.00
2022-10-01T14:47:34.849Z,2.03
2022-10-01T14:54:45.204Z,1.60
2022-10-01T15:01:53.904Z,1.80
2022-10-01T15:09:23.711Z,2.07
2022-10-01T15:16:35.617Z,1.23
2022-10-01T15:23:45.801Z,1.90
2022-10-01T15:30:49.695Z,1.30
2022-10-01T15:37:53.666Z,1.90
2022-10-01T15:45:40.688Z,2.20
2022-10-01T15:53:02.922Z,1.43
2022-10-01T16:00:20.203Z,2.00
2022-10-01T16:07:30.767Z,1.40
2022-10-01T16:14:43.973Z,1.37
2022-10-01T16:22:00.021Z,1.20
2022-10-01T16:29:06.378Z,1.13
2022-10-01T16:36:24.279Z,2.37
2022-10-01T16:43:28.582Z,1.30
2022-10-01T16:50:31.655Z,1.43
2022-10-01T16:57:35.339Z,1.70
2022-10-01T17:04:39.118Z,1.53
2022-10-01T17:11:51.533Z,2.07
2022-10-01T17:18:54.874Z,1.67
2022-10-01T17:25:57.993Z,2.30
2022-10-01T17:33:01.143Z,2.23
2022-10-01T17:40:04.856Z,2.80
2022-10-01T17:47:10.000Z,2.50
2022-10-01T17:54:14.063Z,2.80
2022-10-01T18:01:23.219Z,2.57
2022-10-01T18:08:44.645Z,1.57
2022-10-01T18:15:52.245Z,2.20
2022-10-01T18:22:55.402Z,1.17
2022-10-01T18:29:58.573Z,1.20
2022-10-01T18:37:20.660Z,1.40
2022-10-01T18:44:43.685Z,1.03
2022-10-01T18:52:25.051Z,1.53
2022-10-01T19:00:06.541Z,1.77
2022-10-01T19:07:37.748Z,1.50
2022-10-01T19:15:17.917Z,1.90
2022-10-01T19:22:45.287Z,2.20
2022-10-01T19:30:24.715Z,2.33
2022-10-01T19:37:41.390Z,2.88
2022-10-01T19:44:54.273Z,2.13
2022-10-01T19:52:07.216Z,1.60
2022-10-01T19:59:20.869Z,2.23
2022-10-01T20:06:56.274Z,1.80
2022-10-01T20:15:02.900Z,2.93
2022-10-01T20:22:33.491Z,1.50
2022-10-01T20:29:43.367Z,1.00
2022-10-01T20:36:59.282Z,1.80
2022-10-01T20:44:28.740Z,0.70
2022-10-01T20:52:05.303Z,1.57
2022-10-01T20:59:13.839Z,1.67
2022-10-01T21:06:40.030Z,1.17
2022-10-01T21:14:00.528Z,0.90
2022-10-01T21:21:41.501Z,1.57
2022-10-01T21:28:56.536Z,1.77
2022-10-01T21:36:15.800Z,1.77
2022-10-01T21:43:48.365Z,0.83
2022-10-01T21:51:39.984Z,1.60
2022-10-01T21:59:19.876Z,1.50
2022-10-01T22:06:36.307Z,1.43
2022-10-01T22:13:44.245Z,1.02
2022-10-01T22:20:59.715Z,1.90
2022-10-01T22:28:08.091Z,1.20
2022-10-01T22:35:24.658Z,1.67
2022-10-01T22:42:37.407Z,1.70
2022-10-01T22:50:14.072Z,1.23
2022-10-01T22:57:26.837Z,1.33
2022-10-01T23:05:03.116Z,1.20
2022-10-01T23:12:50.740Z,1.50
2022-10-01T23:20:14.076Z,1.43
2022-10-01T23:27:36.015Z,2.00
2022-10-01T23:34:58.697Z,1.77
2022-10-01T23:42:17.281Z,1.80
2022-10-01T23:49:57.486Z,1.13
2022-10-01T23:57:10.926Z,1.97
