createdAt,value
2023-03-21T00:01:07.981Z,10.30
2023-03-21T00:04:53.524Z,10.30
2023-03-21T00:08:35.936Z,10.30
2023-03-21T00:12:21.159Z,10.30
2023-03-21T00:16:20.098Z,10.30
2023-03-21T00:20:15.426Z,10.30
2023-03-21T00:23:57.375Z,10.20
2023-03-21T00:27:56.843Z,10.30
2023-03-21T00:31:41.203Z,10.30
2023-03-21T00:35:57.512Z,10.30
2023-03-21T00:39:25.103Z,10.30
2023-03-21T00:43:07.060Z,10.30
2023-03-21T00:47:00.810Z,10.30
2023-03-21T00:50:48.563Z,10.30
2023-03-21T00:54:30.544Z,10.30
2023-03-21T00:58:12.578Z,10.30
2023-03-21T01:01:54.595Z,10.30
2023-03-21T01:06:01.588Z,10.30
2023-03-21T01:09:43.709Z,10.30
2023-03-21T01:13:26.091Z,10.30
2023-03-21T01:17:08.444Z,10.30
2023-03-21T01:20:51.083Z,10.30
2023-03-21T01:24:35.614Z,10.20
2023-03-21T01:28:19.656Z,10.20
2023-03-21T01:32:01.856Z,10.20
2023-03-21T01:35:50.420Z,10.10
2023-03-21T01:39:37.383Z,10.10
2023-03-21T01:43:31.621Z,10.10
2023-03-21T01:47:13.508Z,10.10
2023-03-21T01:50:56.760Z,10.00
2023-03-21T01:54:41.220Z,10.00
2023-03-21T01:58:23.803Z,10.00
2023-03-21T02:02:10.127Z,10.00
2023-03-21T02:05:55.118Z,10.00
2023-03-21T02:09:40.445Z,9.90
2023-03-21T02:13:23.083Z,9.90
2023-03-21T02:17:07.845Z,9.90
2023-03-21T02:20:56.179Z,9.90
2023-03-21T02:24:48.768Z,9.90
2023-03-21T02:28:53.235Z,9.90
2023-03-21T02:32:56.733Z,9.90
2023-03-21T02:37:04.153Z,9.90
2023-03-21T02:41:01.761Z,9.90
2023-03-21T02:44:54.079Z,9.90
2023-03-21T02:49:03.277Z,9.90
2023-03-21T02:52:48.325Z,9.90
2023-03-21T02:56:32.380Z,9.90
2023-03-21T03:00:20.196Z,9.90
2023-03-21T03:04:02.332Z,10.00
2023-03-21T03:08:04.563Z,10.00
2023-03-21T03:11:50.350Z,10.00
2023-03-21T03:16:11.601Z,10.00
2023-03-21T03:20:18.190Z,10.00
2023-03-21T03:24:07.082Z,10.10
2023-03-21T03:27:51.404Z,10.10
2023-03-21T03:31:41.598Z,10.10
2023-03-21T03:35:25.426Z,10.10
2023-03-21T03:39:11.326Z,10.10
2023-03-21T03:42:56.329Z,10.10
2023-03-21T03:47:06.702Z,10.20
2023-03-21T03:50:55.082Z,10.10
2023-03-21T03:54:41.421Z,10.10
2023-03-21T03:58:31.139Z,10.20
2023-03-21T04:02:21.906Z,10.20
2023-03-21T04:06:04.278Z,10.20
2023-03-21T04:09:46.237Z,10.20
2023-03-21T04:13:28.229Z,10.20
2023-03-21T04:17:11.403Z,10.20
2023-03-21T04:20:53.455Z,10.20
2023-03-21T04:24:37.586Z,10.20
2023-03-21T04:28:22.444Z,10.30
2023-03-21T04:32:04.664Z,10.30
2023-03-21T04:35:46.773Z,10.30
2023-03-21T04:39:28.725Z,10.30
2023-03-21T04:43:10.992Z,10.30
2023-03-21T04:46:53.056Z,10.30
2023-03-21T04:50:35.208Z,10.30
2023-03-21T04:54:17.269Z,10.30
2023-03-21T04:57:59.780Z,10.30
2023-03-21T05:01:43.902Z,10.30
2023-03-21T05:05:25.945Z,10.40
2023-03-21T05:09:08.404Z,10.40
2023-03-21T05:12:50.430Z,10.40
2023-03-21T05:16:33.004Z,10.40
2023-03-21T05:20:16.329Z,10.40
2023-03-21T05:23:58.574Z,10.40
2023-03-21T05:27:45.289Z,10.40
2023-03-21T05:31:27.291Z,10.50
2023-03-21T05:35:10.298Z,10.50
2023-03-21T05:38:52.307Z,10.50
2023-03-21T05:42:34.291Z,10.50
2023-03-21T05:46:16.363Z,10.50
2023-03-21T05:49:58.327Z,10.50
2023-03-21T05:53:40.288Z,10.50
2023-03-21T05:57:22.764Z,10.40
2023-03-21T06:01:04.939Z,10.30
2023-03-21T06:04:46.906Z,10.20
2023-03-21T06:08:29.027Z,10.00
2023-03-21T06:12:12.989Z,10.00
2023-03-21T06:15:55.053Z,9.90
2023-03-21T06:19:37.043Z,9.80
2023-03-21T06:23:19.000Z,9.80
2023-03-21T06:27:02.882Z,9.80
2023-03-21T06:30:46.399Z,9.80
2023-03-21T06:34:28.426Z,9.90
2023-03-21T06:38:11.240Z,9.90
2023-03-21T06:41:53.327Z,10.00
2023-03-21T06:45:35.562Z,10.10
2023-03-21T06:49:18.058Z,10.20
2023-03-21T06:53:00.403Z,10.20
2023-03-21T06:56:42.281Z,10.30
2023-03-21T07:00:24.680Z,10.40
2023-03-21T07:04:06.807Z,10.40
2023-03-21T07:07:48.802Z,10.50
2023-03-21T07:11:31.929Z,10.60
2023-03-21T07:15:14.186Z,10.70
2023-03-21T07:18:56.399Z,10.70
2023-03-21T07:22:49.206Z,10.70
2023-03-21T07:26:31.452Z,10.70
2023-03-21T07:30:14.136Z,10.80
2023-03-21T07:34:04.438Z,10.80
2023-03-21T07:37:46.730Z,10.80
2023-03-21T07:41:28.689Z,10.90
2023-03-21T07:45:23.866Z,11.00
2023-03-21T07:49:06.407Z,11.10
2023-03-21T07:53:31.843Z,11.20
2023-03-21T07:57:13.945Z,11.30
2023-03-21T08:01:28.882Z,11.40
2023-03-21T08:05:32.572Z,11.50
2023-03-21T08:09:14.719Z,11.60
2023-03-21T08:12:56.671Z,11.70
2023-03-21T08:16:53.220Z,12.00
2023-03-21T08:20:35.423Z,12.50
2023-03-21T08:24:17.663Z,12.90
2023-03-21T08:28:08.595Z,13.10
2023-03-21T08:31:50.852Z,13.10
2023-03-21T08:35:33.013Z,13.30
2023-03-21T08:39:26.215Z,13.20
2023-03-21T08:43:08.564Z,13.50
2023-03-21T08:46:51.752Z,14.70
2023-03-21T08:50:56.512Z,16.10
2023-03-21T08:54:38.660Z,17.40
2023-03-21T09:02:37.085Z,18.60
2023-03-21T09:10:32.449Z,18.70
2023-03-21T09:14:45.734Z,19.00
2023-03-21T09:22:52.346Z,18.60
2023-03-21T09:31:31.553Z,17.40
2023-03-21T09:35:13.984Z,17.20
2023-03-21T09:39:26.855Z,17.20
2023-03-21T09:51:55.734Z,16.50
2023-03-21T09:59:55.000Z,16.00
2023-03-21T10:04:12.308Z,15.90
2023-03-21T10:12:31.018Z,17.20
2023-03-21T10:16:44.740Z,19.20
2023-03-21T10:29:06.198Z,22.40
2023-03-21T10:36:59.802Z,21.80
2023-03-21T10:49:22.225Z,19.40
2023-03-21T10:57:26.625Z,18.50
2023-03-21T11:18:42.224Z,17.40
2023-03-21T11:23:23.726Z,17.30
2023-03-21T11:27:52.111Z,17.10
2023-03-21T11:32:03.298Z,16.30
2023-03-21T11:44:45.473Z,14.90
2023-03-21T11:48:58.623Z,14.70
2023-03-21T12:06:02.233Z,14.30
2023-03-21T12:50:07.408Z,15.60
2023-03-21T13:11:27.676Z,15.60
2023-03-21T13:15:57.600Z,15.50
2023-03-21T13:24:52.815Z,15.30
2023-03-21T13:29:22.629Z,15.10
2023-03-21T13:33:54.393Z,15.00
2023-03-21T13:38:24.441Z,15.00
2023-03-21T13:47:22.860Z,15.00
2023-03-21T13:51:55.005Z,15.20
2023-03-21T14:00:54.745Z,15.30
2023-03-21T14:05:24.732Z,15.30
2023-03-21T14:14:25.749Z,15.20
2023-03-21T14:18:56.210Z,15.40
2023-03-21T14:23:26.790Z,15.40
2023-03-21T14:27:56.603Z,15.50
2023-03-21T14:32:26.604Z,15.50
2023-03-21T14:41:29.046Z,15.50
2023-03-21T14:45:58.706Z,15.50
2023-03-21T14:54:59.872Z,15.60
2023-03-21T14:59:30.957Z,15.60
2023-03-21T15:08:28.958Z,15.60
2023-03-21T15:13:00.119Z,15.60
2023-03-21T15:17:30.040Z,15.60
2023-03-21T15:26:32.893Z,15.70
2023-03-21T15:31:03.818Z,15.40
2023-03-21T15:40:07.890Z,15.30
2023-03-21T15:49:03.675Z,15.20
2023-03-21T16:01:26.654Z,15.10
2023-03-21T16:10:29.254Z,14.90
2023-03-21T16:14:59.211Z,14.80
2023-03-21T16:28:28.399Z,14.40
2023-03-21T16:36:31.595Z,14.10
2023-03-21T16:44:18.275Z,13.80
2023-03-21T16:48:47.868Z,13.70
2023-03-21T16:57:50.713Z,13.50
2023-03-21T17:02:18.272Z,13.30
2023-03-21T17:06:48.116Z,13.20
2023-03-21T17:15:49.341Z,12.80
2023-03-21T17:20:19.396Z,12.60
2023-03-21T17:33:56.816Z,12.40
2023-03-21T17:42:54.361Z,12.20
2023-03-21T17:47:21.579Z,12.10
2023-03-21T18:27:14.563Z,11.80
2023-03-21T18:31:09.572Z,11.80
2023-03-21T18:34:52.998Z,11.80
2023-03-21T18:38:36.619Z,11.70
2023-03-21T18:42:21.089Z,11.70
2023-03-21T18:46:06.427Z,11.70
2023-03-21T18:50:12.690Z,11.70
2023-03-21T18:53:53.525Z,11.70
2023-03-21T18:57:37.977Z,11.60
2023-03-21T19:01:21.070Z,11.50
2023-03-21T19:05:04.679Z,11.50
2023-03-21T19:08:47.194Z,11.40
2023-03-21T19:12:29.280Z,11.30
2023-03-21T19:16:11.734Z,11.30
2023-03-21T19:19:53.955Z,11.30
2023-03-21T19:24:03.857Z,11.20
2023-03-21T19:27:39.279Z,11.20
2023-03-21T19:31:22.146Z,11.20
2023-03-21T19:35:04.811Z,11.20
2023-03-21T19:38:47.033Z,11.30
2023-03-21T19:42:30.767Z,11.30
2023-03-21T19:46:15.561Z,11.30
2023-03-21T19:54:02.883Z,11.30
2023-03-21T19:57:48.595Z,11.30
2023-03-21T20:01:32.543Z,11.30
2023-03-21T20:05:16.979Z,11.30
2023-03-21T20:09:47.166Z,11.30
2023-03-21T20:13:01.069Z,11.20
2023-03-21T20:16:43.831Z,11.20
2023-03-21T20:20:26.290Z,11.20
2023-03-21T20:24:10.727Z,11.20
2023-03-21T20:28:10.934Z,11.10
2023-03-21T20:31:54.851Z,11.10
2023-03-21T20:36:28.650Z,11.00
2023-03-21T20:39:39.123Z,10.90
2023-03-21T20:44:13.985Z,10.90
2023-03-21T20:47:23.904Z,10.80
2023-03-21T20:52:00.169Z,10.80
2023-03-21T20:55:11.783Z,10.70
2023-03-21T20:59:04.870Z,10.70
2023-03-21T21:02:57.840Z,10.60
2023-03-21T21:06:40.401Z,10.60
2023-03-21T21:10:22.884Z,10.60
2023-03-21T21:14:05.234Z,10.60
2023-03-21T21:18:06.715Z,10.60
2023-03-21T21:21:50.050Z,10.60
2023-03-21T21:25:33.738Z,10.60
2023-03-21T21:29:17.174Z,10.60
2023-03-21T21:33:01.024Z,10.60
2023-03-21T21:36:45.172Z,10.60
2023-03-21T21:40:27.239Z,10.60
2023-03-21T21:44:09.442Z,10.60
2023-03-21T21:47:51.534Z,10.60
2023-03-21T21:51:34.213Z,10.60
2023-03-21T21:55:20.036Z,10.60
2023-03-21T21:59:02.322Z,10.60
2023-03-21T22:02:44.539Z,10.50
2023-03-21T22:06:28.739Z,10.60
2023-03-21T22:10:11.459Z,10.60
2023-03-21T22:13:53.573Z,10.60
2023-03-21T22:17:36.557Z,10.60
2023-03-21T22:21:18.748Z,10.60
2023-03-21T22:25:00.948Z,10.60
2023-03-21T22:28:44.231Z,10.60
2023-03-21T22:32:26.266Z,10.60
2023-03-21T22:36:08.867Z,10.60
2023-03-21T22:39:51.009Z,10.60
2023-03-21T22:43:35.557Z,10.60
2023-03-21T22:47:17.983Z,10.60
2023-03-21T22:51:00.595Z,10.60
2023-03-21T22:54:42.644Z,10.60
2023-03-21T22:58:24.803Z,10.60
2023-03-21T23:02:07.960Z,10.60
2023-03-21T23:05:50.042Z,10.60
2023-03-21T23:09:32.192Z,10.60
2023-03-21T23:13:14.206Z,10.60
2023-03-21T23:17:00.325Z,10.60
2023-03-21T23:20:42.727Z,10.60
2023-03-21T23:24:25.785Z,10.60
2023-03-21T23:28:08.305Z,10.60
2023-03-21T23:31:50.354Z,10.60
2023-03-21T23:35:34.747Z,10.60
2023-03-21T23:39:18.716Z,10.60
2023-03-21T23:43:00.738Z,10.50
2023-03-21T23:46:42.737Z,10.60
2023-03-21T23:50:24.810Z,10.50
2023-03-21T23:54:06.810Z,10.50
2023-03-21T23:57:49.838Z,10.50
