createdAt,value
2018-02-03T00:01:12.428Z,4.20
2018-02-03T00:03:39.328Z,4.40
2018-02-03T00:06:06.171Z,4.60
2018-02-03T00:08:33.024Z,4.90
2018-02-03T00:11:00.449Z,5.20
2018-02-03T00:13:27.284Z,5.20
2018-02-03T00:15:54.125Z,5.20
2018-02-03T00:18:20.976Z,5.10
2018-02-03T00:20:47.832Z,5.00
2018-02-03T00:23:14.745Z,5.00
2018-02-03T00:25:41.699Z,5.00
2018-02-03T00:28:08.651Z,5.10
2018-02-03T00:30:35.599Z,5.20
2018-02-03T00:33:02.556Z,5.30
2018-02-03T00:35:29.413Z,5.30
2018-02-03T00:37:56.320Z,5.30
2018-02-03T00:40:23.226Z,5.40
2018-02-03T00:42:50.084Z,5.20
2018-02-03T00:45:17.392Z,5.00
2018-02-03T00:47:44.220Z,5.00
2018-02-03T00:50:11.155Z,5.10
2018-02-03T00:52:37.999Z,5.20
2018-02-03T00:55:04.947Z,5.10
2018-02-03T00:57:31.896Z,5.00
2018-02-03T00:59:58.843Z,4.90
2018-02-03T01:02:25.691Z,4.90
2018-02-03T01:04:52.633Z,4.90
2018-02-03T01:07:19.472Z,4.90
2018-02-03T01:09:46.423Z,5.10
2018-02-03T01:12:13.262Z,5.20
2018-02-03T01:14:40.116Z,5.20
2018-02-03T01:17:06.983Z,5.20
2018-02-03T01:19:33.820Z,5.20
2018-02-03T01:22:00.748Z,5.20
2018-02-03T01:24:27.596Z,5.20
2018-02-03T01:26:54.531Z,5.20
2018-02-03T01:29:21.400Z,5.10
2018-02-03T01:31:48.240Z,5.20
2018-02-03T01:34:15.080Z,5.00
2018-02-03T01:36:42.016Z,4.90
2018-02-03T01:39:08.872Z,4.90
2018-02-03T01:41:35.810Z,4.90
2018-02-03T01:44:02.659Z,4.90
2018-02-03T01:46:29.497Z,4.80
2018-02-03T01:48:56.436Z,4.60
2018-02-03T01:51:23.383Z,4.60
2018-02-03T01:53:50.240Z,4.70
2018-02-03T01:56:17.084Z,4.50
2018-02-03T01:58:43.943Z,4.30
2018-02-03T02:01:10.876Z,4.30
2018-02-03T02:03:37.816Z,4.00
2018-02-03T02:06:04.657Z,3.90
2018-02-03T02:08:31.495Z,3.70
2018-02-03T02:10:58.352Z,3.60
2018-02-03T02:13:25.302Z,3.50
2018-02-03T02:15:52.235Z,3.60
2018-02-03T02:18:19.190Z,3.60
2018-02-03T02:20:46.024Z,3.70
2018-02-03T02:23:12.867Z,3.70
2018-02-03T02:25:39.731Z,3.60
2018-02-03T02:28:06.664Z,3.50
2018-02-03T02:30:33.608Z,3.50
2018-02-03T02:33:00.548Z,3.50
2018-02-03T02:35:27.390Z,3.70
2018-02-03T02:37:54.253Z,3.80
2018-02-03T02:40:21.184Z,3.90
2018-02-03T02:42:48.041Z,4.00
2018-02-03T02:45:14.892Z,4.10
2018-02-03T02:47:41.824Z,4.20
2018-02-03T02:50:08.772Z,4.00
2018-02-03T02:52:35.711Z,3.90
2018-02-03T02:55:02.578Z,3.70
2018-02-03T02:57:29.508Z,3.50
2018-02-03T02:59:56.346Z,3.50
2018-02-03T03:02:23.296Z,3.60
2018-02-03T03:04:50.263Z,3.60
2018-02-03T03:07:17.188Z,3.60
2018-02-03T03:09:44.136Z,3.70
2018-02-03T03:12:10.967Z,3.80
2018-02-03T03:14:37.923Z,4.10
2018-02-03T03:17:04.871Z,4.20
2018-02-03T03:19:31.717Z,4.30
2018-02-03T03:21:58.659Z,4.40
2018-02-03T03:24:25.611Z,4.50
2018-02-03T03:26:52.555Z,4.60
2018-02-03T03:29:19.499Z,4.60
2018-02-03T03:31:46.360Z,4.60
2018-02-03T03:34:13.203Z,4.60
2018-02-03T03:36:40.044Z,4.60
2018-02-03T03:39:06.947Z,4.60
2018-02-03T03:41:34.206Z,3.90
2018-02-03T03:44:01.488Z,3.80
2018-02-03T03:46:28.439Z,3.80
2018-02-03T03:48:55.379Z,3.60
2018-02-03T03:51:22.332Z,3.60
2018-02-03T03:53:49.271Z,3.70
2018-02-03T03:56:16.114Z,3.70
2018-02-03T03:58:43.059Z,3.80
2018-02-03T04:01:10.012Z,3.90
2018-02-03T04:03:36.864Z,3.80
2018-02-03T04:06:03.799Z,3.70
2018-02-03T04:08:30.661Z,3.90
2018-02-03T04:10:57.596Z,4.10
2018-02-03T04:13:24.484Z,4.20
2018-02-03T04:15:51.328Z,4.30
2018-02-03T04:18:18.179Z,4.50
2018-02-03T04:20:45.068Z,4.50
2018-02-03T04:23:11.913Z,4.60
2018-02-03T04:25:38.872Z,4.60
2018-02-03T04:28:05.811Z,4.70
2018-02-03T04:30:32.769Z,4.80
2018-02-03T04:32:59.700Z,4.80
2018-02-03T04:35:26.652Z,4.80
2018-02-03T04:37:53.492Z,4.90
2018-02-03T04:40:20.344Z,5.00
2018-02-03T04:42:47.268Z,5.00
2018-02-03T04:45:14.231Z,4.90
2018-02-03T04:47:41.196Z,4.90
2018-02-03T04:50:08.229Z,5.00
2018-02-03T04:52:35.077Z,4.90
2018-02-03T04:55:01.916Z,4.80
2018-02-03T04:57:28.789Z,4.40
2018-02-03T04:59:55.626Z,4.00
2018-02-03T05:02:22.548Z,3.80
2018-02-03T05:04:49.389Z,3.90
2018-02-03T05:07:16.236Z,4.00
2018-02-03T05:09:43.179Z,4.20
2018-02-03T05:12:10.022Z,4.30
2018-02-03T05:14:36.893Z,4.30
2018-02-03T05:17:03.815Z,4.40
2018-02-03T05:19:30.668Z,4.20
2018-02-03T05:21:57.658Z,4.00
2018-02-03T05:24:24.655Z,3.80
2018-02-03T05:26:51.597Z,3.90
2018-02-03T05:29:18.548Z,3.90
2018-02-03T05:31:45.404Z,3.80
2018-02-03T05:34:12.357Z,3.70
2018-02-03T05:36:39.292Z,3.80
2018-02-03T05:39:06.132Z,3.70
2018-02-03T05:41:33.080Z,3.70
2018-02-03T05:43:59.933Z,3.50
2018-02-03T05:46:26.774Z,3.30
2018-02-03T05:48:53.712Z,3.30
2018-02-03T05:51:20.550Z,3.20
2018-02-03T05:53:47.400Z,3.20
2018-02-03T05:56:14.340Z,3.10
2018-02-03T05:58:41.201Z,3.20
2018-02-03T06:01:08.143Z,3.40
2018-02-03T06:03:35.090Z,3.50
2018-02-03T06:06:01.931Z,3.60
2018-02-03T06:08:28.878Z,3.80
2018-02-03T06:10:55.822Z,3.90
2018-02-03T06:13:22.867Z,4.00
2018-02-03T06:15:49.713Z,4.10
2018-02-03T06:18:16.558Z,4.20
2018-02-03T06:20:43.416Z,4.30
2018-02-03T06:23:10.351Z,4.30
2018-02-03T06:25:37.293Z,4.20
2018-02-03T06:28:04.161Z,4.30
2018-02-03T06:30:31.083Z,4.30
2018-02-03T06:32:57.924Z,4.40
2018-02-03T06:35:24.871Z,4.50
2018-02-03T06:37:51.723Z,4.50
2018-02-03T06:40:18.664Z,4.50
2018-02-03T06:42:45.504Z,4.50
2018-02-03T06:45:12.377Z,4.50
2018-02-03T06:47:39.300Z,4.60
2018-02-03T06:50:06.232Z,4.60
2018-02-03T06:52:33.096Z,4.60
2018-02-03T06:54:59.936Z,4.60
2018-02-03T06:57:26.884Z,4.40
2018-02-03T06:59:53.831Z,4.30
2018-02-03T07:02:20.680Z,4.20
2018-02-03T07:04:47.529Z,4.10
2018-02-03T07:07:14.384Z,3.90
2018-02-03T07:09:41.228Z,3.80
2018-02-03T07:12:08.090Z,3.60
2018-02-03T07:14:34.941Z,3.50
2018-02-03T07:17:01.845Z,3.50
2018-02-03T07:19:28.707Z,3.60
2018-02-03T07:21:55.637Z,3.70
2018-02-03T07:24:22.572Z,3.90
2018-02-03T07:26:49.617Z,3.90
2018-02-03T07:29:16.434Z,3.90
2018-02-03T07:31:43.719Z,3.80
2018-02-03T07:34:10.625Z,3.80
2018-02-03T07:36:37.511Z,3.60
2018-02-03T07:39:04.457Z,3.60
2018-02-03T07:41:31.306Z,3.80
2018-02-03T07:43:58.148Z,4.10
2018-02-03T07:46:25.088Z,4.20
2018-02-03T07:48:51.936Z,4.40
2018-02-03T07:51:18.884Z,4.50
2018-02-03T07:53:45.925Z,4.60
2018-02-03T07:56:12.771Z,4.60
2018-02-03T07:58:39.752Z,4.80
2018-02-03T08:01:06.596Z,4.90
2018-02-03T08:03:33.543Z,5.00
2018-02-03T08:06:00.455Z,5.20
2018-02-03T08:08:27.403Z,5.30
2018-02-03T08:10:54.347Z,5.40
2018-02-03T08:13:21.200Z,5.40
2018-02-03T08:15:48.136Z,5.40
2018-02-03T08:18:14.947Z,5.40
2018-02-03T08:20:41.792Z,5.50
2018-02-03T08:23:09.054Z,5.50
2018-02-03T08:25:36.301Z,5.50
2018-02-03T08:28:03.591Z,5.50
2018-02-03T08:30:30.532Z,5.50
2018-02-03T08:32:57.372Z,5.50
2018-02-03T08:35:24.259Z,5.60
2018-02-03T08:37:51.313Z,5.70
2018-02-03T08:40:18.488Z,5.70
2018-02-03T08:42:45.780Z,5.50
2018-02-03T08:45:12.931Z,5.50
2018-02-03T08:47:39.814Z,5.50
2018-02-03T08:50:06.717Z,5.50
2018-02-03T08:52:33.666Z,5.50
2018-02-03T08:55:00.511Z,5.60
2018-02-03T08:57:27.361Z,5.60
2018-02-03T08:59:54.196Z,5.80
2018-02-03T09:02:21.148Z,5.80
2018-02-03T09:04:47.991Z,5.80
2018-02-03T09:07:14.870Z,5.80
2018-02-03T09:09:41.775Z,5.70
2018-02-03T09:12:08.616Z,5.80
2018-02-03T09:14:35.486Z,5.80
2018-02-03T09:17:02.320Z,5.50
2018-02-03T09:19:29.260Z,5.10
2018-02-03T09:21:56.098Z,4.90
2018-02-03T09:24:22.955Z,4.90
2018-02-03T09:26:49.788Z,4.80
2018-02-03T09:29:16.644Z,4.70
2018-02-03T09:31:43.484Z,4.80
2018-02-03T09:34:10.426Z,5.00
2018-02-03T09:36:37.352Z,5.40
2018-02-03T09:39:04.221Z,5.70
2018-02-03T09:41:31.169Z,5.80
2018-02-03T09:43:58.108Z,6.00
2018-02-03T09:46:25.053Z,6.10
2018-02-03T09:48:51.908Z,6.10
2018-02-03T09:51:18.748Z,6.20
2018-02-03T09:53:45.591Z,6.30
2018-02-03T09:56:12.460Z,6.30
2018-02-03T09:58:39.680Z,5.80
2018-02-03T10:01:06.525Z,5.40
2018-02-03T10:03:33.475Z,5.20
2018-02-03T10:06:00.345Z,5.20
2018-02-03T10:08:27.390Z,5.20
2018-02-03T10:10:54.323Z,5.00
2018-02-03T10:13:21.264Z,5.10
2018-02-03T10:15:48.119Z,5.20
2018-02-03T10:18:15.390Z,5.40
2018-02-03T10:20:42.231Z,5.30
2018-02-03T10:23:09.248Z,5.40
2018-02-03T10:25:36.101Z,5.40
2018-02-03T10:28:02.960Z,5.40
2018-02-03T10:30:29.795Z,5.60
2018-02-03T10:32:56.696Z,5.70
2018-02-03T10:35:23.988Z,5.70
2018-02-03T10:37:50.827Z,5.70
2018-02-03T10:40:17.771Z,5.80
2018-02-03T10:42:44.615Z,5.90
2018-02-03T10:45:11.721Z,5.80
2018-02-03T10:47:38.551Z,5.80
2018-02-03T10:50:05.460Z,6.00
2018-02-03T10:52:32.411Z,6.20
2018-02-03T10:54:59.262Z,6.20
2018-02-03T10:57:26.192Z,6.20
2018-02-03T10:59:53.147Z,6.20
2018-02-03T11:02:19.983Z,6.10
2018-02-03T11:04:47.031Z,6.30
2018-02-03T11:07:13.861Z,6.40
2018-02-03T11:09:40.700Z,6.40
2018-02-03T11:12:07.576Z,6.20
2018-02-03T11:14:34.418Z,6.10
2018-02-03T11:17:01.272Z,6.20
2018-02-03T11:19:28.308Z,6.20
2018-02-03T11:21:55.147Z,6.10
2018-02-03T11:24:22.092Z,6.00
2018-02-03T11:26:48.960Z,6.10
2018-02-03T11:29:15.890Z,6.20
2018-02-03T11:31:42.721Z,6.30
2018-02-03T11:34:09.580Z,6.50
2018-02-03T11:36:36.621Z,6.60
2018-02-03T11:39:03.443Z,6.70
2018-02-03T11:41:30.285Z,6.80
2018-02-03T11:43:57.150Z,6.80
2018-02-03T11:46:24.002Z,6.70
2018-02-03T11:48:50.943Z,6.80
2018-02-03T11:51:17.812Z,6.80
2018-02-03T11:53:45.122Z,6.90
2018-02-03T11:56:11.952Z,7.10
2018-02-03T11:58:39.200Z,7.60
2018-02-03T12:01:06.492Z,7.70
2018-02-03T12:03:33.336Z,7.70
2018-02-03T12:06:00.185Z,7.70
2018-02-03T12:08:27.037Z,7.80
2018-02-03T12:10:53.899Z,7.90
2018-02-03T12:13:20.744Z,7.80
2018-02-03T12:15:51.968Z,7.60
2018-02-03T12:18:19.020Z,7.60
2018-02-03T12:20:45.960Z,7.60
2018-02-03T12:23:12.809Z,7.70
2018-02-03T12:25:40.683Z,7.70
2018-02-03T12:28:07.621Z,7.70
2018-02-03T12:30:34.559Z,7.40
2018-02-03T12:33:01.406Z,7.00
2018-02-03T12:35:28.340Z,6.80
2018-02-03T12:37:55.215Z,6.70
2018-02-03T12:40:22.144Z,6.90
2018-02-03T12:42:48.988Z,7.10
2018-02-03T12:45:15.825Z,7.30
2018-02-03T12:47:42.672Z,7.30
2018-02-03T12:50:09.512Z,7.20
2018-02-03T12:52:36.361Z,7.20
2018-02-03T12:55:03.312Z,7.30
2018-02-03T12:57:30.164Z,7.40
2018-02-03T12:59:56.996Z,7.30
2018-02-03T13:02:23.955Z,7.00
2018-02-03T13:04:50.895Z,6.60
2018-02-03T13:07:17.724Z,6.40
2018-02-03T13:09:44.587Z,6.40
2018-02-03T13:12:11.932Z,6.30
2018-02-03T13:14:38.787Z,6.60
2018-02-03T13:17:05.632Z,6.80
2018-02-03T13:19:32.594Z,7.00
2018-02-03T13:21:59.516Z,7.30
2018-02-03T13:24:26.392Z,7.40
2018-02-03T13:26:53.620Z,6.80
2018-02-03T13:29:20.663Z,6.20
2018-02-03T13:31:47.494Z,6.10
2018-02-03T13:34:14.454Z,6.00
2018-02-03T13:36:41.305Z,5.90
2018-02-03T13:39:08.248Z,5.90
2018-02-03T13:41:35.195Z,6.10
2018-02-03T13:44:02.544Z,6.30
2018-02-03T13:46:29.396Z,6.30
2018-02-03T13:48:56.276Z,6.20
2018-02-03T13:51:23.184Z,6.10
2018-02-03T13:53:50.128Z,6.20
2018-02-03T13:56:16.993Z,6.20
2018-02-03T13:58:43.843Z,6.50
2018-02-03T14:01:10.696Z,6.80
2018-02-03T14:03:37.612Z,7.10
2018-02-03T14:06:04.820Z,7.30
2018-02-03T14:08:31.602Z,7.30
2018-02-03T14:10:58.448Z,7.40
2018-02-03T14:13:26.315Z,7.30
2018-02-03T14:15:53.274Z,7.40
2018-02-03T14:18:20.212Z,7.40
2018-02-03T14:20:47.046Z,7.50
2018-02-03T14:23:13.996Z,7.50
2018-02-03T14:25:40.838Z,6.80
2018-02-03T14:28:07.821Z,6.40
2018-02-03T14:30:34.683Z,6.40
2018-02-03T14:33:01.531Z,6.60
2018-02-03T14:35:28.405Z,6.70
2018-02-03T14:37:55.623Z,7.00
2018-02-03T14:40:22.624Z,7.00
2018-02-03T14:42:49.439Z,7.10
2018-02-03T14:45:16.727Z,7.30
2018-02-03T14:47:43.577Z,7.30
2018-02-03T14:50:10.427Z,7.30
2018-02-03T14:52:37.259Z,7.50
2018-02-03T14:55:04.125Z,7.50
2018-02-03T14:57:31.044Z,7.50
2018-02-03T14:59:57.880Z,7.50
2018-02-03T15:02:24.832Z,7.50
2018-02-03T15:04:51.672Z,7.40
2018-02-03T15:07:18.624Z,7.30
2018-02-03T15:09:45.477Z,7.30
2018-02-03T15:12:12.329Z,7.20
2018-02-03T15:14:39.264Z,7.30
2018-02-03T15:17:06.116Z,7.20
2018-02-03T15:19:33.056Z,7.20
2018-02-03T15:21:59.992Z,7.20
2018-02-03T15:24:26.852Z,7.20
2018-02-03T15:26:53.801Z,7.20
2018-02-03T15:29:20.743Z,7.10
2018-02-03T15:31:47.590Z,7.20
2018-02-03T15:34:14.435Z,7.10
2018-02-03T15:36:41.312Z,6.80
2018-02-03T15:39:08.204Z,6.50
2018-02-03T15:41:35.157Z,6.10
2018-02-03T15:44:02.013Z,5.70
2018-02-03T15:46:28.888Z,5.40
2018-02-03T15:48:55.791Z,5.00
2018-02-03T15:51:22.641Z,4.90
2018-02-03T15:53:49.501Z,4.90
2018-02-03T15:56:16.432Z,4.90
2018-02-03T15:58:43.448Z,4.90
2018-02-03T16:01:10.680Z,4.80
2018-02-03T16:03:37.989Z,4.70
2018-02-03T16:06:04.866Z,4.70
2018-02-03T16:08:31.780Z,4.80
2018-02-03T16:10:58.647Z,4.90
2018-02-03T16:13:25.572Z,4.90
2018-02-03T16:15:52.617Z,5.00
2018-02-03T16:18:19.565Z,4.90
2018-02-03T16:20:46.413Z,5.00
2018-02-03T16:23:13.268Z,5.00
2018-02-03T16:25:40.206Z,5.00
2018-02-03T16:28:07.042Z,5.00
2018-02-03T16:30:33.936Z,5.00
2018-02-03T16:33:01.459Z,5.10
2018-02-03T16:35:28.375Z,5.10
2018-02-03T16:37:55.216Z,5.00
2018-02-03T16:40:22.076Z,5.00
2018-02-03T16:42:49.032Z,5.10
2018-02-03T16:45:15.883Z,5.10
2018-02-03T16:47:42.744Z,5.00
2018-02-03T16:50:09.660Z,5.10
2018-02-03T16:52:36.500Z,5.00
2018-02-03T16:55:03.448Z,5.00
2018-02-03T16:57:30.284Z,4.90
2018-02-03T16:59:57.256Z,4.90
2018-02-03T17:02:24.192Z,5.00
2018-02-03T17:04:51.136Z,4.90
2018-02-03T17:07:18.188Z,4.70
2018-02-03T17:09:45.025Z,4.70
2018-02-03T17:12:11.971Z,4.70
2018-02-03T17:14:38.918Z,4.80
2018-02-03T17:17:05.812Z,4.90
2018-02-03T17:19:32.643Z,5.10
2018-02-03T17:21:59.556Z,5.10
2018-02-03T17:24:26.502Z,5.20
2018-02-03T17:26:53.365Z,5.10
2018-02-03T17:29:20.296Z,5.20
2018-02-03T17:31:47.244Z,5.20
2018-02-03T17:34:14.182Z,5.20
2018-02-03T17:36:41.031Z,5.10
2018-02-03T17:39:07.879Z,5.10
2018-02-03T17:41:35.232Z,5.20
2018-02-03T17:44:02.086Z,5.30
2018-02-03T17:46:28.927Z,5.20
2018-02-03T17:48:55.768Z,5.30
2018-02-03T17:51:22.616Z,5.30
2018-02-03T17:53:49.552Z,5.30
2018-02-03T17:56:16.389Z,5.30
2018-02-03T17:58:43.262Z,5.40
2018-02-03T18:01:10.095Z,5.20
2018-02-03T18:03:37.050Z,5.20
2018-02-03T18:06:03.923Z,5.20
2018-02-03T18:08:30.768Z,5.10
2018-02-03T18:10:57.713Z,5.20
2018-02-03T18:13:24.560Z,5.20
2018-02-03T18:15:51.396Z,5.20
2018-02-03T18:18:18.860Z,5.20
2018-02-03T18:20:45.753Z,5.30
2018-02-03T18:23:12.599Z,5.30
2018-02-03T18:25:39.440Z,5.20
2018-02-03T18:28:06.388Z,5.10
2018-02-03T18:30:33.232Z,5.10
2018-02-03T18:33:00.091Z,5.10
2018-02-03T18:35:26.940Z,5.10
2018-02-03T18:37:53.792Z,5.10
2018-02-03T18:40:20.730Z,5.10
2018-02-03T18:42:47.565Z,5.20
2018-02-03T18:45:26.396Z,5.10
2018-02-03T18:47:55.036Z,5.00
2018-02-03T18:50:22.272Z,5.00
2018-02-03T18:52:49.124Z,5.00
2018-02-03T18:55:16.394Z,5.10
2018-02-03T18:57:43.680Z,5.10
2018-02-03T19:00:10.628Z,5.10
2018-02-03T19:02:37.568Z,5.00
2018-02-03T19:05:04.412Z,5.00
2018-02-03T19:07:31.270Z,4.80
2018-02-03T19:09:58.120Z,4.70
2018-02-03T19:12:25.054Z,4.80
2018-02-03T19:14:51.892Z,4.80
2018-02-03T19:17:18.835Z,4.90
2018-02-03T19:19:45.688Z,4.80
2018-02-03T19:22:12.547Z,4.90
2018-02-03T19:24:39.480Z,4.90
2018-02-03T19:27:06.317Z,5.00
2018-02-03T19:29:33.577Z,4.90
2018-02-03T19:32:00.419Z,4.70
2018-02-03T19:34:27.363Z,4.60
2018-02-03T19:36:54.308Z,4.60
2018-02-03T19:39:21.256Z,4.70
2018-02-03T19:41:48.208Z,4.40
2018-02-03T19:44:15.151Z,4.30
2018-02-03T19:46:42.005Z,4.10
2018-02-03T19:49:08.944Z,3.90
2018-02-03T19:51:35.988Z,4.00
2018-02-03T19:54:02.824Z,4.00
2018-02-03T19:56:29.668Z,4.00
2018-02-03T19:58:56.571Z,4.00
2018-02-03T20:01:23.875Z,4.20
2018-02-03T20:03:50.824Z,4.20
2018-02-03T20:06:17.675Z,4.10
2018-02-03T20:08:44.523Z,3.90
2018-02-03T20:11:11.375Z,3.80
2018-02-03T20:13:38.216Z,3.80
2018-02-03T20:16:05.082Z,3.70
2018-02-03T20:18:31.920Z,3.70
2018-02-03T20:20:58.854Z,3.70
2018-02-03T20:23:25.694Z,3.70
2018-02-03T20:25:52.548Z,3.80
2018-02-03T20:28:19.470Z,3.70
2018-02-03T20:30:46.419Z,3.50
2018-02-03T20:33:13.255Z,3.50
2018-02-03T20:35:40.115Z,3.60
2018-02-03T20:38:07.056Z,3.50
2018-02-03T20:40:33.989Z,3.50
2018-02-03T20:43:00.848Z,3.50
2018-02-03T20:45:27.892Z,3.40
2018-02-03T20:47:54.835Z,3.30
2018-02-03T20:50:21.743Z,3.20
2018-02-03T20:52:49.644Z,3.50
2018-02-03T20:55:16.609Z,3.50
2018-02-03T20:57:43.577Z,3.50
2018-02-03T21:00:10.492Z,3.50
2018-02-03T21:02:37.328Z,3.50
2018-02-03T21:05:04.434Z,3.50
2018-02-03T21:07:31.278Z,3.40
2018-02-03T21:09:58.171Z,3.40
2018-02-03T21:12:25.115Z,3.40
2018-02-03T21:14:52.080Z,3.50
2018-02-03T21:17:19.016Z,3.50
2018-02-03T21:19:46.056Z,3.60
2018-02-03T21:22:12.916Z,3.50
2018-02-03T21:24:39.866Z,3.50
2018-02-03T21:27:07.265Z,3.80
2018-02-03T21:29:34.510Z,3.70
2018-02-03T21:32:01.820Z,3.60
2018-02-03T21:34:28.800Z,3.60
2018-02-03T21:36:55.661Z,3.50
2018-02-03T21:39:22.500Z,3.40
2018-02-03T21:41:49.755Z,3.40
2018-02-03T21:44:17.001Z,3.50
2018-02-03T21:46:43.923Z,3.50
2018-02-03T21:49:10.771Z,3.50
2018-02-03T21:51:37.640Z,3.50
2018-02-03T21:54:04.536Z,3.30
2018-02-03T21:56:31.378Z,3.40
2018-02-03T21:58:58.229Z,3.50
2018-02-03T22:01:25.075Z,3.40
2018-02-03T22:03:52.024Z,3.40
2018-02-03T22:06:18.855Z,3.40
2018-02-03T22:08:45.814Z,3.60
2018-02-03T22:11:12.656Z,3.60
2018-02-03T22:13:39.699Z,3.50
2018-02-03T22:16:06.543Z,3.30
2018-02-03T22:18:33.492Z,3.30
2018-02-03T22:21:00.351Z,3.30
2018-02-03T22:23:27.232Z,3.40
2018-02-03T22:25:54.123Z,3.40
2018-02-03T22:28:21.072Z,3.60
2018-02-03T22:30:47.935Z,3.60
2018-02-03T22:33:14.806Z,3.60
2018-02-03T22:35:41.711Z,3.60
2018-02-03T22:38:08.647Z,3.50
2018-02-03T22:40:35.494Z,3.50
2018-02-03T22:43:02.445Z,3.40
2018-02-03T22:45:29.391Z,3.40
2018-02-03T22:47:56.241Z,3.50
2018-02-03T22:50:23.098Z,3.50
2018-02-03T22:52:50.019Z,3.50
2018-02-03T22:55:16.871Z,3.40
2018-02-03T22:57:43.736Z,3.40
2018-02-03T23:00:10.593Z,3.30
2018-02-03T23:02:37.516Z,3.40
2018-02-03T23:05:04.766Z,3.30
2018-02-03T23:07:31.711Z,3.30
2018-02-03T23:09:58.581Z,3.30
2018-02-03T23:12:25.499Z,3.40
2018-02-03T23:14:52.375Z,3.40
2018-02-03T23:17:19.293Z,3.40
2018-02-03T23:19:46.228Z,3.40
2018-02-03T23:22:13.558Z,3.40
2018-02-03T23:24:40.425Z,3.40
2018-02-03T23:27:07.266Z,3.40
2018-02-03T23:29:34.216Z,3.30
2018-02-03T23:32:01.072Z,3.40
2018-02-03T23:34:28.016Z,3.30
2018-02-03T23:36:54.959Z,3.20
2018-02-03T23:39:26.412Z,3.30
2018-02-03T23:41:53.263Z,3.40
2018-02-03T23:44:20.196Z,3.10
2018-02-03T23:46:47.172Z,3.10
2018-02-03T23:49:14.020Z,3.10
2018-02-03T23:51:40.883Z,3.20
2018-02-03T23:54:07.788Z,3.20
2018-02-03T23:56:34.696Z,3.20
2018-02-03T23:59:01.568Z,3.20
