createdAt,value
2023-01-13T00:01:01.601Z,98891.00
2023-01-13T00:13:22.706Z,98887.00
2023-01-13T00:24:11.824Z,98867.00
2023-01-13T00:26:43.864Z,98874.00
2023-01-13T00:29:16.453Z,98865.00
2023-01-13T00:35:04.759Z,98868.00
2023-01-13T00:38:05.581Z,98864.00
2023-01-13T00:41:54.063Z,98865.00
2023-01-13T00:45:38.011Z,98861.00
2023-01-13T00:51:58.854Z,98839.00
2023-01-13T00:55:18.105Z,98842.00
2023-01-13T00:57:28.193Z,98840.00
2023-01-13T01:06:02.032Z,98825.00
2023-01-13T01:12:04.470Z,98839.00
2023-01-13T01:15:19.448Z,98840.00
2023-01-13T01:17:29.594Z,98849.00
2023-01-13T01:25:49.202Z,98836.00
2023-01-13T01:28:20.632Z,98833.00
2023-01-13T01:31:28.325Z,98834.00
2023-01-13T01:34:27.946Z,98833.00
2023-01-13T01:37:03.593Z,98832.00
2023-01-13T01:50:17.715Z,98830.00
2023-01-13T01:59:30.317Z,98826.00
2023-01-13T02:02:12.853Z,98821.00
2023-01-13T02:04:50.747Z,98825.00
2023-01-13T02:07:30.158Z,98816.00
2023-01-13T02:13:35.574Z,98818.00
2023-01-13T02:16:54.935Z,98811.00
2023-01-13T02:21:16.659Z,98815.00
2023-01-13T02:24:42.773Z,98813.00
2023-01-13T02:27:43.705Z,98820.00
2023-01-13T02:41:37.040Z,98815.00
2023-01-13T02:44:45.581Z,98815.00
2023-01-13T02:47:29.817Z,98803.00
2023-01-13T02:53:35.616Z,98801.00
2023-01-13T02:57:08.823Z,98800.00
2023-01-13T03:00:09.697Z,98802.00
2023-01-13T03:02:51.729Z,98815.00
2023-01-13T03:05:34.132Z,98806.00
2023-01-13T03:08:50.090Z,98810.00
2023-01-13T03:11:58.349Z,98796.00
2023-01-13T03:15:37.734Z,98803.00
2023-01-13T03:21:38.569Z,98800.00
2023-01-13T03:24:51.975Z,98783.00
2023-01-13T03:28:04.149Z,98774.00
2023-01-13T03:30:48.538Z,98778.00
2023-01-13T03:33:59.944Z,98777.00
2023-01-13T03:36:32.896Z,98768.00
2023-01-13T03:39:23.598Z,98758.00
2023-01-13T03:42:05.635Z,98763.00
2023-01-13T03:45:33.428Z,98760.00
2023-01-13T03:48:27.293Z,98749.00
2023-01-13T03:54:45.669Z,98741.00
2023-01-13T03:57:22.585Z,98745.00
2023-01-13T04:11:02.723Z,98726.00
2023-01-13T04:17:42.311Z,98731.00
2023-01-13T04:20:09.451Z,98731.00
2023-01-13T04:23:03.322Z,98726.00
2023-01-13T04:28:27.265Z,98749.00
2023-01-13T04:31:53.716Z,98737.00
2023-01-13T04:34:46.371Z,98738.00
2023-01-13T04:40:34.773Z,98735.00
2023-01-13T04:46:32.322Z,98736.00
2023-01-13T04:49:01.873Z,98723.00
2023-01-13T04:52:24.310Z,98736.00
2023-01-13T04:59:22.489Z,98723.00
2023-01-13T05:06:08.801Z,98744.00
2023-01-13T05:08:38.519Z,98735.00
2023-01-13T05:22:17.339Z,98710.00
2023-01-13T05:25:06.311Z,98699.00
2023-01-13T05:27:54.123Z,98704.00
2023-01-13T05:38:39.219Z,98696.00
2023-01-13T05:51:55.408Z,98707.00
2023-01-13T05:55:36.370Z,98711.00
2023-01-13T05:58:57.794Z,98706.00
2023-01-13T06:05:32.273Z,98704.00
2023-01-13T06:20:36.656Z,98709.00
2023-01-13T06:26:37.510Z,98708.00
2023-01-13T06:46:32.961Z,98693.00
2023-01-13T06:49:21.483Z,98696.00
2023-01-13T07:10:36.651Z,98692.00
2023-01-13T07:23:30.296Z,98720.00
2023-01-13T07:26:08.241Z,98705.00
2023-01-13T07:32:05.442Z,98728.00
2023-01-13T09:30:16.599Z,98878.00
2023-01-13T09:33:18.901Z,98873.00
2023-01-13T10:45:13.646Z,99026.00
2023-01-13T10:47:48.444Z,99038.00
2023-01-13T10:50:33.519Z,99029.00
2023-01-13T10:53:29.300Z,99036.00
2023-01-13T10:56:41.897Z,99017.00
2023-01-13T10:59:40.878Z,99021.00
2023-01-13T11:02:25.751Z,99032.00
2023-01-13T11:05:01.955Z,99024.00
2023-01-13T11:07:43.719Z,99038.00
2023-01-13T11:10:37.864Z,99028.00
2023-01-13T11:13:21.073Z,99039.00
2023-01-13T11:16:21.852Z,99044.00
2023-01-13T11:19:14.443Z,99052.00
2023-01-13T11:22:28.096Z,99055.00
2023-01-13T11:25:23.223Z,99062.00
2023-01-13T11:28:43.388Z,99055.00
2023-01-13T11:31:33.844Z,99068.00
2023-01-13T11:34:51.896Z,99077.00
2023-01-13T11:37:44.352Z,99075.00
2023-01-13T11:40:32.613Z,99080.00
2023-01-13T11:43:33.507Z,99083.00
2023-01-13T11:46:01.774Z,99081.00
2023-01-13T11:48:33.056Z,99078.00
2023-01-13T11:51:16.345Z,99089.00
2023-01-13T11:54:10.609Z,99118.00
2023-01-13T11:57:23.106Z,99110.00
2023-01-13T12:00:22.507Z,99100.00
2023-01-13T12:03:07.485Z,99101.00
2023-01-13T12:05:43.011Z,99107.00
2023-01-13T12:08:18.481Z,99091.00
2023-01-13T12:11:08.951Z,99085.00
2023-01-13T12:13:57.913Z,99092.00
2023-01-13T12:16:31.075Z,99080.00
2023-01-13T12:19:20.682Z,99081.00
2023-01-13T12:22:13.724Z,99078.00
2023-01-13T12:25:00.722Z,99070.00
2023-01-13T12:27:54.124Z,99083.00
2023-01-13T12:30:34.615Z,99069.00
2023-01-13T12:33:24.905Z,99050.00
2023-01-13T12:41:11.283Z,99066.00
2023-01-13T12:44:14.519Z,99048.00
2023-01-13T12:49:54.178Z,99018.00
2023-01-13T12:52:51.535Z,99036.00
2023-01-13T12:56:27.070Z,99027.00
2023-01-13T13:01:02.137Z,99023.00
2023-01-13T13:18:42.129Z,99009.00
2023-01-13T13:22:20.040Z,99017.00
2023-01-13T13:40:43.278Z,99059.00
2023-01-13T14:17:36.953Z,99091.00
2023-01-13T14:21:45.616Z,99095.00
2023-01-13T14:28:39.034Z,99096.00
2023-01-13T14:32:12.881Z,99102.00
2023-01-13T14:47:07.515Z,99123.00
2023-01-13T14:53:58.357Z,99145.00
2023-01-13T14:56:50.344Z,99135.00
2023-01-13T14:59:41.645Z,99138.00
2023-01-13T15:02:30.197Z,99144.00
2023-01-13T15:05:25.406Z,99137.00
2023-01-13T15:07:57.154Z,99138.00
2023-01-13T15:10:50.753Z,99143.00
2023-01-13T15:13:36.757Z,99138.00
2023-01-13T15:16:21.541Z,99144.00
2023-01-13T15:18:48.981Z,99149.00
2023-01-13T15:21:16.665Z,99138.00
2023-01-13T15:23:43.983Z,99141.00
2023-01-13T15:26:32.601Z,99136.00
2023-01-13T15:29:00.775Z,99143.00
2023-01-13T15:31:28.818Z,99143.00
2023-01-13T15:33:55.926Z,99158.00
2023-01-13T15:36:31.036Z,99155.00
2023-01-13T15:39:00.172Z,99171.00
2023-01-13T15:41:46.051Z,99149.00
2023-01-13T15:44:33.973Z,99155.00
2023-01-13T15:47:07.358Z,99174.00
2023-01-13T15:49:44.165Z,99185.00
2023-01-13T15:52:26.955Z,99199.00
2023-01-13T15:54:55.012Z,99200.00
2023-01-13T15:57:32.704Z,99196.00
2023-01-13T16:00:05.299Z,99190.00
2023-01-13T16:02:32.293Z,99202.00
2023-01-13T16:04:59.105Z,99202.00
2023-01-13T16:07:26.312Z,99198.00
2023-01-13T16:09:53.480Z,99217.00
2023-01-13T16:12:20.354Z,99213.00
2023-01-13T16:19:53.412Z,99234.00
2023-01-13T16:52:30.970Z,99431.00
2023-01-13T16:58:24.782Z,99433.00
2023-01-13T17:02:06.347Z,99441.00
2023-01-13T17:08:25.936Z,99445.00
2023-01-13T17:18:07.576Z,99413.00
2023-01-13T17:27:08.784Z,99428.00
2023-01-13T17:29:58.268Z,99425.00
2023-01-13T17:32:47.966Z,99417.00
2023-01-13T17:35:29.668Z,99430.00
2023-01-13T17:38:27.358Z,99428.00
2023-01-13T17:41:16.180Z,99445.00
2023-01-13T17:43:49.392Z,99446.00
2023-01-13T17:46:32.101Z,99446.00
2023-01-13T17:49:18.846Z,99451.00
2023-01-13T17:52:01.199Z,99462.00
2023-01-13T18:00:00.772Z,99468.00
2023-01-13T18:03:03.730Z,99475.00
2023-01-13T18:06:11.655Z,99487.00
2023-01-13T18:09:26.438Z,99496.00
2023-01-13T18:18:25.039Z,99507.00
2023-01-13T18:24:36.040Z,99505.00
2023-01-13T18:27:35.759Z,99500.00
2023-01-13T18:30:25.443Z,99506.00
2023-01-13T18:33:39.391Z,99511.00
2023-01-13T18:39:20.659Z,99514.00
2023-01-13T18:42:31.252Z,99526.00
2023-01-13T18:44:58.564Z,99527.00
2023-01-13T18:47:29.031Z,99534.00
2023-01-13T18:50:02.468Z,99539.00
2023-01-13T18:52:57.762Z,99535.00
2023-01-13T18:59:20.077Z,99556.00
2023-01-13T19:10:05.827Z,99556.00
2023-01-13T19:13:47.809Z,99570.00
2023-01-13T19:16:15.244Z,99562.00
2023-01-13T19:19:24.710Z,99549.00
2023-01-13T19:25:42.855Z,99569.00
2023-01-13T19:36:16.700Z,99582.00
2023-01-13T19:39:20.275Z,99582.00
2023-01-13T20:08:54.990Z,99585.00
2023-01-13T20:11:47.219Z,99594.00
2023-01-13T20:15:42.638Z,99585.00
2023-01-13T20:19:13.780Z,99597.00
2023-01-13T20:23:40.708Z,99594.00
2023-01-13T20:43:36.905Z,99615.00
2023-01-13T20:53:20.268Z,99617.00
2023-01-13T21:15:23.867Z,99604.00
2023-01-13T21:18:57.956Z,99623.00
2023-01-13T21:29:48.311Z,99623.00
2023-01-13T21:33:29.068Z,99630.00
2023-01-13T21:37:34.829Z,99637.00
2023-01-13T21:44:48.083Z,99632.00
2023-01-13T22:12:00.291Z,99645.00
2023-01-13T22:25:09.181Z,99654.00
2023-01-13T22:36:13.627Z,99671.00
2023-01-13T22:53:11.087Z,99684.00
2023-01-13T22:56:27.413Z,99679.00
2023-01-13T22:59:34.579Z,99664.00
2023-01-13T23:02:54.664Z,99661.00
2023-01-13T23:05:48.268Z,99674.00
2023-01-13T23:09:20.120Z,99670.00
2023-01-13T23:13:00.476Z,99681.00
2023-01-13T23:16:35.694Z,99664.00
2023-01-13T23:23:49.656Z,99670.00
2023-01-13T23:30:49.585Z,99662.00
2023-01-13T23:34:03.934Z,99657.00
2023-01-13T23:51:15.738Z,99656.00
