createdAt,value
2019-03-21T00:01:38.792Z,51.70
2019-03-21T00:04:09.716Z,51.70
2019-03-21T00:06:38.339Z,51.60
2019-03-21T00:09:08.878Z,51.70
2019-03-21T00:12:02.437Z,51.60
2019-03-21T00:14:40.034Z,51.60
2019-03-21T00:17:11.840Z,51.70
2019-03-21T00:19:40.483Z,51.80
2019-03-21T00:22:09.167Z,51.70
2019-03-21T00:24:37.850Z,51.70
2019-03-21T00:27:06.328Z,51.70
2019-03-21T00:29:37.042Z,51.70
2019-03-21T00:32:05.722Z,51.70
2019-03-21T00:34:34.456Z,51.70
2019-03-21T00:37:02.940Z,51.70
2019-03-21T00:39:32.993Z,51.70
2019-03-21T00:42:01.600Z,51.70
2019-03-21T00:44:30.209Z,51.80
2019-03-21T00:46:58.795Z,51.80
2019-03-21T00:49:27.381Z,51.80
2019-03-21T00:51:56.099Z,51.70
2019-03-21T00:54:24.414Z,51.80
2019-03-21T00:56:52.709Z,51.70
2019-03-21T00:59:21.090Z,51.90
2019-03-21T01:01:49.792Z,51.80
2019-03-21T01:04:19.082Z,51.80
2019-03-21T01:06:47.662Z,51.90
2019-03-21T01:09:16.766Z,52.00
2019-03-21T01:11:45.054Z,52.00
2019-03-21T01:14:13.623Z,51.90
2019-03-21T01:16:41.942Z,51.60
2019-03-21T01:19:10.223Z,51.50
2019-03-21T01:21:38.524Z,51.10
2019-03-21T01:24:06.805Z,50.80
2019-03-21T01:26:35.354Z,50.50
2019-03-21T01:29:03.643Z,51.40
2019-03-21T01:31:31.942Z,51.40
2019-03-21T01:34:00.229Z,51.30
2019-03-21T01:36:28.562Z,51.40
2019-03-21T01:38:56.933Z,51.10
2019-03-21T01:41:25.488Z,51.40
2019-03-21T01:43:54.085Z,51.30
2019-03-21T01:46:24.620Z,51.40
2019-03-21T01:48:52.922Z,51.60
2019-03-21T01:51:21.561Z,51.50
2019-03-21T01:53:49.914Z,51.40
2019-03-21T01:56:18.206Z,51.50
2019-03-21T01:58:50.073Z,51.50
2019-03-21T02:01:18.364Z,51.50
2019-03-21T02:03:46.678Z,51.40
2019-03-21T02:06:15.123Z,51.40
2019-03-21T02:08:43.799Z,51.40
2019-03-21T02:11:12.383Z,51.40
2019-03-21T02:13:40.672Z,51.50
2019-03-21T02:16:09.238Z,51.60
2019-03-21T02:18:37.570Z,51.50
2019-03-21T02:21:06.011Z,51.50
2019-03-21T02:23:34.582Z,51.50
2019-03-21T02:26:03.174Z,51.40
2019-03-21T02:28:31.475Z,51.40
2019-03-21T02:31:00.288Z,51.40
2019-03-21T02:33:40.878Z,51.40
2019-03-21T02:36:11.376Z,51.40
2019-03-21T02:38:40.224Z,51.50
2019-03-21T02:41:11.808Z,51.40
2019-03-21T02:43:40.529Z,51.40
2019-03-21T02:46:08.813Z,51.60
2019-03-21T02:48:37.353Z,51.50
2019-03-21T02:51:07.078Z,51.40
2019-03-21T02:53:35.386Z,51.40
2019-03-21T02:56:06.606Z,51.40
2019-03-21T02:58:34.914Z,51.40
2019-03-21T03:01:03.718Z,51.40
2019-03-21T03:03:32.048Z,51.50
2019-03-21T03:06:00.781Z,51.50
2019-03-21T03:08:29.163Z,51.80
2019-03-21T03:11:00.516Z,51.60
2019-03-21T03:13:29.841Z,51.40
2019-03-21T03:15:58.182Z,51.50
2019-03-21T03:18:26.778Z,51.40
2019-03-21T03:20:55.382Z,51.50
2019-03-21T03:23:23.775Z,52.00
2019-03-21T03:25:52.226Z,51.40
2019-03-21T03:28:28.604Z,51.30
2019-03-21T03:30:58.280Z,51.20
2019-03-21T03:33:27.267Z,51.00
2019-03-21T03:35:55.633Z,51.30
2019-03-21T03:38:24.246Z,51.30
2019-03-21T03:41:04.596Z,51.30
2019-03-21T03:43:33.307Z,51.10
2019-03-21T03:46:04.350Z,51.10
2019-03-21T03:48:32.711Z,51.20
2019-03-21T03:51:02.817Z,51.10
2019-03-21T03:53:31.419Z,51.20
2019-03-21T03:55:59.723Z,51.30
2019-03-21T03:58:49.254Z,51.30
2019-03-21T04:01:17.570Z,51.30
2019-03-21T04:03:46.254Z,51.30
2019-03-21T04:06:14.542Z,50.70
2019-03-21T04:08:42.942Z,51.20
2019-03-21T04:11:11.252Z,51.10
2019-03-21T04:13:39.531Z,51.10
2019-03-21T04:16:08.134Z,51.20
2019-03-21T04:18:36.733Z,51.20
2019-03-21T04:21:13.069Z,51.20
2019-03-21T04:23:41.382Z,51.90
2019-03-21T04:26:12.953Z,51.40
2019-03-21T04:28:42.379Z,51.40
2019-03-21T04:31:11.002Z,51.30
2019-03-21T04:33:39.525Z,51.30
2019-03-21T04:36:07.846Z,51.40
2019-03-21T04:38:36.197Z,51.30
2019-03-21T04:41:04.503Z,51.30
2019-03-21T04:43:32.793Z,51.40
2019-03-21T04:46:03.659Z,51.50
2019-03-21T04:48:31.399Z,51.40
2019-03-21T04:50:59.979Z,51.30
2019-03-21T04:53:28.265Z,51.40
2019-03-21T04:55:56.554Z,51.30
2019-03-21T04:58:25.351Z,51.40
2019-03-21T05:00:58.404Z,51.40
2019-03-21T05:03:30.926Z,51.40
2019-03-21T05:05:59.569Z,51.40
2019-03-21T05:08:27.869Z,51.40
2019-03-21T05:10:56.207Z,51.40
2019-03-21T05:13:24.806Z,51.40
2019-03-21T05:15:54.250Z,51.50
2019-03-21T05:18:26.034Z,51.40
2019-03-21T05:20:54.646Z,51.40
2019-03-21T05:23:23.241Z,51.30
2019-03-21T05:25:51.835Z,51.40
2019-03-21T05:28:20.419Z,51.40
2019-03-21T05:31:04.098Z,51.40
2019-03-21T05:33:32.726Z,51.40
2019-03-21T05:36:01.059Z,51.30
2019-03-21T05:38:31.973Z,51.40
2019-03-21T05:41:00.630Z,51.30
2019-03-21T05:43:44.588Z,51.30
2019-03-21T05:46:12.903Z,51.30
2019-03-21T05:48:41.202Z,51.30
2019-03-21T05:51:09.810Z,51.40
2019-03-21T05:53:38.101Z,51.40
2019-03-21T05:56:06.910Z,51.40
2019-03-21T05:58:35.212Z,51.40
2019-03-21T06:01:09.123Z,51.40
2019-03-21T06:03:53.009Z,51.50
2019-03-21T06:06:57.813Z,51.50
2019-03-21T06:09:26.097Z,51.60
2019-03-21T06:12:00.440Z,51.70
2019-03-21T06:14:31.676Z,51.60
2019-03-21T06:16:59.964Z,51.60
2019-03-21T06:19:40.396Z,51.60
2019-03-21T06:22:20.670Z,51.70
2019-03-21T06:25:00.547Z,51.80
2019-03-21T06:27:30.087Z,51.80
2019-03-21T06:29:59.023Z,51.80
2019-03-21T06:32:29.247Z,51.80
2019-03-21T06:34:58.045Z,51.90
2019-03-21T06:37:28.669Z,51.90
2019-03-21T06:39:57.967Z,52.00
2019-03-21T06:42:26.257Z,51.80
2019-03-21T06:44:54.558Z,51.90
2019-03-21T06:47:23.102Z,51.90
2019-03-21T06:49:51.696Z,51.90
2019-03-21T06:52:20.050Z,52.00
2019-03-21T06:54:48.362Z,51.90
2019-03-21T06:57:16.938Z,52.00
2019-03-21T06:59:45.227Z,52.00
2019-03-21T07:02:13.537Z,52.00
2019-03-21T07:04:42.162Z,51.90
2019-03-21T07:07:12.547Z,51.90
2019-03-21T07:09:40.490Z,51.90
2019-03-21T07:12:08.780Z,51.90
2019-03-21T07:14:38.837Z,51.90
2019-03-21T07:17:07.440Z,51.90
2019-03-21T07:19:35.726Z,52.10
2019-03-21T07:22:04.349Z,52.00
2019-03-21T07:24:32.729Z,52.10
2019-03-21T07:27:03.790Z,52.00
2019-03-21T07:29:32.078Z,52.00
2019-03-21T07:32:00.366Z,52.20
2019-03-21T07:34:28.964Z,52.10
2019-03-21T07:36:57.557Z,52.00
2019-03-21T07:39:28.481Z,51.80
2019-03-21T07:41:55.933Z,52.00
2019-03-21T07:44:24.252Z,52.00
2019-03-21T07:46:52.610Z,51.90
2019-03-21T07:49:20.907Z,51.90
2019-03-21T07:51:49.291Z,52.00
2019-03-21T07:54:17.590Z,51.90
2019-03-21T07:56:45.870Z,52.00
2019-03-21T07:59:14.241Z,51.90
2019-03-21T08:01:42.762Z,51.90
2019-03-21T08:04:11.065Z,51.90
2019-03-21T08:06:39.633Z,52.10
2019-03-21T08:09:08.307Z,52.00
2019-03-21T08:11:37.005Z,52.00
2019-03-21T08:14:05.309Z,52.00
2019-03-21T08:16:33.865Z,52.10
2019-03-21T08:19:02.168Z,52.10
2019-03-21T08:21:30.716Z,52.10
2019-03-21T08:23:59.011Z,52.10
2019-03-21T08:26:27.399Z,52.00
2019-03-21T08:28:55.959Z,52.10
2019-03-21T08:31:24.278Z,52.10
2019-03-21T08:33:52.574Z,52.10
2019-03-21T08:36:21.198Z,52.10
2019-03-21T08:38:49.506Z,52.10
2019-03-21T08:41:17.806Z,52.10
2019-03-21T08:43:46.446Z,52.10
2019-03-21T08:46:14.762Z,52.10
2019-03-21T08:48:43.398Z,52.00
2019-03-21T08:51:11.707Z,52.10
2019-03-21T08:53:40.263Z,52.00
2019-03-21T08:56:08.546Z,52.10
2019-03-21T08:58:37.125Z,52.10
2019-03-21T09:01:05.708Z,52.10
2019-03-21T09:03:34.081Z,52.10
2019-03-21T09:06:02.668Z,52.00
2019-03-21T09:08:31.261Z,52.00
2019-03-21T09:10:59.561Z,52.00
2019-03-21T09:13:27.866Z,52.00
2019-03-21T09:15:56.178Z,52.20
2019-03-21T09:18:24.504Z,52.10
2019-03-21T09:20:52.851Z,52.20
2019-03-21T09:23:21.432Z,52.20
2019-03-21T09:25:51.335Z,52.20
2019-03-21T09:28:20.103Z,52.10
2019-03-21T09:30:50.537Z,52.40
2019-03-21T09:33:21.024Z,52.50
2019-03-21T09:35:49.343Z,52.60
2019-03-21T09:38:17.947Z,52.30
2019-03-21T09:40:46.251Z,52.40
2019-03-21T09:43:14.552Z,52.30
2019-03-21T09:45:43.203Z,52.40
2019-03-21T09:48:12.939Z,52.40
2019-03-21T09:50:41.286Z,53.10
2019-03-21T09:53:09.580Z,52.70
2019-03-21T09:55:38.145Z,52.60
2019-03-21T09:58:06.450Z,52.60
2019-03-21T10:00:39.807Z,52.60
2019-03-21T10:03:10.027Z,52.80
2019-03-21T10:05:38.735Z,52.90
2019-03-21T10:08:07.312Z,52.70
2019-03-21T10:10:35.680Z,52.70
2019-03-21T10:13:05.294Z,52.90
2019-03-21T10:15:36.368Z,52.80
2019-03-21T10:18:08.013Z,52.50
2019-03-21T10:20:36.294Z,52.40
2019-03-21T10:23:04.583Z,52.30
2019-03-21T10:25:32.895Z,52.20
2019-03-21T10:28:01.183Z,52.40
2019-03-21T10:30:41.347Z,52.40
2019-03-21T10:33:11.433Z,52.50
2019-03-21T10:35:40.152Z,52.40
2019-03-21T10:38:08.738Z,52.60
2019-03-21T10:40:37.115Z,52.30
2019-03-21T10:43:06.056Z,52.40
2019-03-21T10:45:34.435Z,52.50
2019-03-21T10:48:03.096Z,52.50
2019-03-21T10:50:33.169Z,52.40
2019-03-21T10:53:01.470Z,52.40
2019-03-21T10:55:30.055Z,52.50
2019-03-21T10:57:58.350Z,52.40
2019-03-21T11:00:27.039Z,52.40
2019-03-21T11:02:55.349Z,52.30
2019-03-21T11:05:26.643Z,52.40
2019-03-21T11:07:55.230Z,52.50
2019-03-21T11:10:25.828Z,52.40
2019-03-21T11:12:53.839Z,52.60
2019-03-21T11:15:22.403Z,52.50
2019-03-21T11:17:51.053Z,52.40
2019-03-21T11:20:39.549Z,52.40
2019-03-21T11:23:08.549Z,52.40
2019-03-21T11:25:43.267Z,52.30
2019-03-21T11:28:11.861Z,52.30
2019-03-21T11:30:41.638Z,52.10
2019-03-21T11:33:09.968Z,52.30
2019-03-21T11:35:38.519Z,52.30
2019-03-21T11:38:06.831Z,52.30
2019-03-21T11:40:35.330Z,52.30
2019-03-21T11:43:07.907Z,52.20
2019-03-21T11:45:36.569Z,52.10
2019-03-21T11:48:05.648Z,51.80
2019-03-21T11:50:34.238Z,51.70
2019-03-21T11:53:02.918Z,51.50
2019-03-21T11:55:31.406Z,51.70
2019-03-21T11:57:59.704Z,51.60
2019-03-21T12:00:28.354Z,51.80
2019-03-21T12:02:56.963Z,51.90
2019-03-21T12:05:25.248Z,52.00
2019-03-21T12:07:54.047Z,52.00
2019-03-21T12:10:22.336Z,52.00
2019-03-21T12:12:52.992Z,52.10
2019-03-21T12:15:21.592Z,52.20
2019-03-21T12:17:50.187Z,52.20
2019-03-21T12:20:29.494Z,52.40
2019-03-21T12:22:57.805Z,52.30
2019-03-21T12:25:27.601Z,52.30
2019-03-21T12:27:56.188Z,52.20
2019-03-21T12:30:41.683Z,52.10
2019-03-21T12:33:10.037Z,52.00
2019-03-21T12:35:38.344Z,52.40
2019-03-21T12:38:06.627Z,52.30
2019-03-21T12:40:34.936Z,52.30
2019-03-21T12:43:03.239Z,52.30
2019-03-21T12:45:31.547Z,52.10
2019-03-21T12:48:00.116Z,52.40
2019-03-21T12:50:28.699Z,52.20
2019-03-21T12:52:59.664Z,52.30
2019-03-21T12:55:28.220Z,52.50
2019-03-21T12:57:56.904Z,52.60
2019-03-21T13:00:33.478Z,52.60
2019-03-21T13:03:01.798Z,52.40
2019-03-21T13:05:31.258Z,52.30
2019-03-21T13:07:59.571Z,52.30
2019-03-21T13:10:27.926Z,52.10
2019-03-21T13:12:56.509Z,52.00
2019-03-21T13:15:30.174Z,52.00
2019-03-21T13:17:56.740Z,52.10
2019-03-21T13:20:25.322Z,52.10
2019-03-21T13:22:53.972Z,52.20
2019-03-21T13:25:22.803Z,52.30
2019-03-21T13:27:51.381Z,52.20
2019-03-21T13:30:19.962Z,52.20
2019-03-21T13:32:48.261Z,52.20
2019-03-21T13:35:16.585Z,52.30
2019-03-21T13:37:44.902Z,52.20
2019-03-21T13:40:14.808Z,52.80
2019-03-21T13:42:43.399Z,52.40
2019-03-21T13:45:11.699Z,52.60
2019-03-21T13:47:40.258Z,52.60
2019-03-21T13:50:09.103Z,52.60
2019-03-21T13:52:37.940Z,52.60
2019-03-21T13:55:08.981Z,52.50
2019-03-21T13:57:37.474Z,52.70
2019-03-21T14:00:12.823Z,52.60
2019-03-21T14:02:41.485Z,52.50
2019-03-21T14:05:09.779Z,52.40
2019-03-21T14:07:38.071Z,52.50
2019-03-21T14:10:10.731Z,52.50
2019-03-21T14:12:39.034Z,52.40
2019-03-21T14:15:09.421Z,52.50
2019-03-21T14:17:39.088Z,52.60
2019-03-21T14:20:09.294Z,52.50
2019-03-21T14:22:37.607Z,52.60
2019-03-21T14:25:06.634Z,52.40
2019-03-21T14:27:34.968Z,52.30
2019-03-21T14:30:04.575Z,52.10
2019-03-21T14:32:33.120Z,52.00
2019-03-21T14:35:01.432Z,52.30
2019-03-21T14:37:29.746Z,52.00
2019-03-21T14:39:58.359Z,52.10
2019-03-21T14:42:27.044Z,52.10
2019-03-21T14:44:55.399Z,52.30
2019-03-21T14:47:35.630Z,52.40
2019-03-21T14:49:53.885Z,51.80
2019-03-21T14:52:22.255Z,52.10
2019-03-21T14:54:50.562Z,52.30
2019-03-21T14:57:19.147Z,52.50
2019-03-21T14:59:47.463Z,52.30
2019-03-21T15:02:16.054Z,52.30
2019-03-21T15:04:44.587Z,52.70
2019-03-21T15:07:13.168Z,52.60
2019-03-21T15:09:42.992Z,52.60
2019-03-21T15:12:11.662Z,52.50
2019-03-21T15:14:39.967Z,52.90
2019-03-21T15:17:08.279Z,52.90
2019-03-21T15:19:39.168Z,52.70
2019-03-21T15:22:06.921Z,52.20
2019-03-21T15:24:35.498Z,52.70
2019-03-21T15:27:03.828Z,52.70
2019-03-21T15:29:32.363Z,52.60
2019-03-21T15:32:00.652Z,52.50
2019-03-21T15:34:29.224Z,52.30
2019-03-21T15:36:57.809Z,52.30
2019-03-21T15:39:26.115Z,52.30
2019-03-21T15:41:54.665Z,52.50
2019-03-21T15:44:23.253Z,52.50
2019-03-21T15:46:52.443Z,52.50
2019-03-21T15:49:21.134Z,52.50
2019-03-21T15:51:49.727Z,52.50
2019-03-21T15:54:18.043Z,52.60
2019-03-21T15:56:46.685Z,52.30
2019-03-21T15:59:14.990Z,52.60
2019-03-21T16:01:43.317Z,52.60
2019-03-21T16:04:11.610Z,52.40
2019-03-21T16:06:40.302Z,53.20
2019-03-21T16:09:08.884Z,52.40
2019-03-21T16:11:37.474Z,52.50
2019-03-21T16:14:05.764Z,52.50
2019-03-21T16:16:34.059Z,52.50
2019-03-21T16:19:02.705Z,52.60
2019-03-21T16:21:31.011Z,52.70
2019-03-21T16:24:05.047Z,52.80
2019-03-21T16:26:29.322Z,52.60
2019-03-21T16:28:57.637Z,52.50
2019-03-21T16:31:26.174Z,52.40
2019-03-21T16:33:54.483Z,52.50
2019-03-21T16:36:23.097Z,52.50
2019-03-21T16:38:51.430Z,52.90
2019-03-21T16:41:20.067Z,52.50
2019-03-21T16:43:48.364Z,52.50
2019-03-21T16:46:16.682Z,52.50
2019-03-21T16:48:45.056Z,52.20
2019-03-21T16:51:13.432Z,52.20
2019-03-21T16:53:43.924Z,52.20
2019-03-21T16:56:12.040Z,52.20
2019-03-21T16:58:40.655Z,52.30
2019-03-21T17:01:09.380Z,52.20
2019-03-21T17:03:37.930Z,52.30
2019-03-21T17:06:06.220Z,52.30
2019-03-21T17:08:34.791Z,52.30
2019-03-21T17:11:03.183Z,52.30
2019-03-21T17:13:31.643Z,52.40
2019-03-21T17:16:00.231Z,52.40
2019-03-21T17:18:28.539Z,52.50
2019-03-21T17:20:57.094Z,52.60
2019-03-21T17:23:25.427Z,52.40
2019-03-21T17:25:53.797Z,52.20
2019-03-21T17:28:23.979Z,52.00
2019-03-21T17:30:52.557Z,52.10
2019-03-21T17:33:21.149Z,52.10
2019-03-21T17:35:51.872Z,52.10
2019-03-21T17:38:20.460Z,52.20
2019-03-21T17:40:48.776Z,52.10
2019-03-21T17:43:17.042Z,52.10
2019-03-21T17:45:45.611Z,52.30
2019-03-21T17:48:14.182Z,52.30
2019-03-21T17:50:42.466Z,52.30
2019-03-21T17:53:11.343Z,52.30
2019-03-21T17:55:39.634Z,52.20
2019-03-21T17:58:08.011Z,52.10
2019-03-21T18:00:37.093Z,52.40
2019-03-21T18:03:05.473Z,52.60
2019-03-21T18:05:34.059Z,52.50
2019-03-21T18:08:02.352Z,52.40
2019-03-21T18:10:34.081Z,52.40
2019-03-21T18:13:02.620Z,52.30
2019-03-21T18:15:31.258Z,52.30
2019-03-21T18:18:01.477Z,52.20
2019-03-21T18:20:30.073Z,52.20
2019-03-21T18:22:58.649Z,52.20
2019-03-21T18:25:27.435Z,52.20
2019-03-21T18:27:58.808Z,52.20
2019-03-21T18:30:27.106Z,52.20
2019-03-21T18:32:58.919Z,52.20
2019-03-21T18:35:27.513Z,52.20
2019-03-21T18:37:56.103Z,52.30
2019-03-21T18:40:24.678Z,52.30
2019-03-21T18:42:53.255Z,52.40
2019-03-21T18:45:21.559Z,52.60
2019-03-21T18:47:49.870Z,52.50
2019-03-21T18:50:18.498Z,52.50
2019-03-21T18:52:47.098Z,52.40
2019-03-21T18:55:15.392Z,52.20
2019-03-21T18:57:44.053Z,51.90
2019-03-21T19:00:15.107Z,51.90
2019-03-21T19:02:43.432Z,51.90
2019-03-21T19:05:11.721Z,52.00
2019-03-21T19:07:40.008Z,52.00
2019-03-21T19:10:11.200Z,52.00
2019-03-21T19:12:39.497Z,52.00
2019-03-21T19:15:12.856Z,52.00
2019-03-21T19:17:41.482Z,51.80
2019-03-21T19:20:15.007Z,51.60
2019-03-21T19:22:43.604Z,51.60
2019-03-21T19:25:18.559Z,51.60
2019-03-21T19:27:42.047Z,51.60
2019-03-21T19:30:18.655Z,51.70
2019-03-21T19:32:46.950Z,51.70
2019-03-21T19:35:15.243Z,51.60
2019-03-21T19:37:43.602Z,51.60
2019-03-21T19:40:14.031Z,51.60
2019-03-21T19:42:42.354Z,51.50
2019-03-21T19:45:11.980Z,51.50
2019-03-21T19:47:40.605Z,51.60
2019-03-21T19:50:11.443Z,51.60
2019-03-21T19:52:39.824Z,51.70
2019-03-21T19:55:09.559Z,51.70
2019-03-21T19:57:38.007Z,51.60
2019-03-21T20:00:15.620Z,51.70
2019-03-21T20:02:44.403Z,52.10
2019-03-21T20:05:12.989Z,51.40
2019-03-21T20:07:41.567Z,51.10
2019-03-21T20:10:14.639Z,50.90
2019-03-21T20:12:42.959Z,51.20
2019-03-21T20:15:13.037Z,51.00
2019-03-21T20:17:41.346Z,51.00
2019-03-21T20:20:12.983Z,51.20
2019-03-21T20:22:41.571Z,51.00
2019-03-21T20:25:10.754Z,51.20
2019-03-21T20:27:39.345Z,50.90
2019-03-21T20:30:16.500Z,51.00
2019-03-21T20:32:44.828Z,51.10
2019-03-21T20:35:13.499Z,51.00
2019-03-21T20:37:42.209Z,51.40
2019-03-21T20:40:13.536Z,51.50
2019-03-21T20:42:41.840Z,51.60
2019-03-21T20:45:13.168Z,50.90
2019-03-21T20:47:41.507Z,50.70
2019-03-21T20:50:10.835Z,51.00
2019-03-21T20:52:39.235Z,50.90
2019-03-21T20:55:08.066Z,50.90
2019-03-21T20:57:36.350Z,51.30
2019-03-21T21:00:08.152Z,50.80
2019-03-21T21:02:36.448Z,50.80
2019-03-21T21:05:05.606Z,51.00
2019-03-21T21:07:34.200Z,50.80
2019-03-21T21:10:02.781Z,50.90
2019-03-21T21:12:31.397Z,50.90
2019-03-21T21:14:59.683Z,50.70
2019-03-21T21:17:28.038Z,50.70
2019-03-21T21:19:56.598Z,51.10
2019-03-21T21:22:24.906Z,50.90
2019-03-21T21:24:53.183Z,50.90
2019-03-21T21:27:21.837Z,51.80
2019-03-21T21:29:52.063Z,51.50
2019-03-21T21:32:20.378Z,51.50
2019-03-21T21:34:49.082Z,51.40
2019-03-21T21:37:17.376Z,51.40
2019-03-21T21:39:45.682Z,51.50
2019-03-21T21:42:14.274Z,51.70
2019-03-21T21:44:42.864Z,51.60
2019-03-21T21:47:11.147Z,51.70
2019-03-21T21:49:39.720Z,51.70
2019-03-21T21:52:08.305Z,51.80
2019-03-21T21:54:36.876Z,52.10
2019-03-21T21:57:05.164Z,52.10
2019-03-21T21:59:33.735Z,51.90
2019-03-21T22:02:02.646Z,51.90
2019-03-21T22:04:31.290Z,52.00
2019-03-21T22:06:59.908Z,51.90
2019-03-21T22:09:28.992Z,52.00
2019-03-21T22:11:57.576Z,52.00
2019-03-21T22:14:26.111Z,52.00
2019-03-21T22:16:54.421Z,52.00
2019-03-21T22:19:22.705Z,52.10
2019-03-21T22:21:51.479Z,52.10
2019-03-21T22:24:20.113Z,52.10
2019-03-21T22:26:48.789Z,52.10
2019-03-21T22:29:17.537Z,52.20
2019-03-21T22:31:45.850Z,52.00
2019-03-21T22:34:14.409Z,52.20
2019-03-21T22:36:49.405Z,52.20
2019-03-21T22:39:12.801Z,52.00
2019-03-21T22:41:41.399Z,52.00
2019-03-21T22:44:09.991Z,52.10
2019-03-21T22:46:41.249Z,52.10
2019-03-21T22:49:09.730Z,52.10
2019-03-21T22:51:38.287Z,52.10
2019-03-21T22:54:06.879Z,52.20
2019-03-21T22:56:41.063Z,52.10
2019-03-21T22:59:05.234Z,52.10
2019-03-21T23:01:33.528Z,52.30
2019-03-21T23:04:02.997Z,52.10
2019-03-21T23:06:31.469Z,52.10
2019-03-21T23:09:00.014Z,52.00
2019-03-21T23:11:28.598Z,52.10
2019-03-21T23:13:56.920Z,51.90
2019-03-21T23:16:25.337Z,51.80
2019-03-21T23:18:54.150Z,51.80
2019-03-21T23:21:22.477Z,51.70
2019-03-21T23:23:50.833Z,51.60
2019-03-21T23:26:19.518Z,51.70
2019-03-21T23:28:47.913Z,51.60
2019-03-21T23:31:16.636Z,51.40
2019-03-21T23:33:44.959Z,51.50
2019-03-21T23:36:13.252Z,51.80
2019-03-21T23:38:41.555Z,51.70
2019-03-21T23:41:11.530Z,51.70
2019-03-21T23:43:39.838Z,51.60
2019-03-21T23:46:08.495Z,51.70
2019-03-21T23:48:36.962Z,51.60
2019-03-21T23:51:05.519Z,51.80
2019-03-21T23:53:34.117Z,51.60
2019-03-21T23:56:02.702Z,51.70
2019-03-21T23:58:31.294Z,51.80
