createdAt,value
2022-08-27T00:00:19.212Z,18.88
2022-08-27T00:02:46.708Z,19.23
2022-08-27T00:05:15.362Z,22.30
2022-08-27T00:07:42.804Z,19.88
2022-08-27T00:10:14.108Z,18.08
2022-08-27T00:12:41.500Z,18.13
2022-08-27T00:15:09.188Z,21.55
2022-08-27T00:17:38.590Z,20.83
2022-08-27T00:20:07.169Z,18.17
2022-08-27T00:22:33.891Z,21.67
2022-08-27T00:25:01.065Z,21.08
2022-08-27T00:27:27.809Z,23.10
2022-08-27T00:29:54.438Z,24.70
2022-08-27T00:32:21.164Z,25.48
2022-08-27T00:34:47.777Z,22.30
2022-08-27T00:37:14.895Z,20.63
2022-08-27T00:39:41.602Z,23.75
2022-08-27T00:42:08.228Z,22.38
2022-08-27T00:44:34.911Z,28.38
2022-08-27T00:47:06.816Z,24.80
2022-08-27T00:49:47.778Z,24.67
2022-08-27T00:52:28.740Z,24.50
2022-08-27T00:55:02.121Z,21.63
2022-08-27T00:57:30.093Z,21.85
2022-08-27T00:59:57.118Z,22.13
2022-08-27T01:02:29.297Z,20.63
2022-08-27T01:05:00.590Z,24.13
2022-08-27T01:07:30.937Z,22.90
2022-08-27T01:10:00.516Z,24.00
2022-08-27T01:12:28.449Z,24.88
2022-08-27T01:14:56.588Z,20.95
2022-08-27T01:17:24.790Z,21.85
2022-08-27T01:19:58.704Z,22.17
2022-08-27T01:22:28.871Z,19.30
2022-08-27T01:27:27.844Z,22.55
2022-08-27T01:29:54.886Z,23.10
2022-08-27T01:32:26.417Z,23.63
2022-08-27T01:34:54.112Z,26.67
2022-08-27T01:37:24.046Z,25.67
2022-08-27T01:42:34.549Z,24.08
2022-08-27T01:45:08.520Z,23.70
2022-08-27T01:47:37.096Z,25.25
2022-08-27T01:50:11.306Z,25.25
2022-08-27T01:52:38.264Z,24.52
2022-08-27T01:55:07.242Z,22.70
2022-08-27T01:57:35.280Z,25.70
2022-08-27T02:00:10.498Z,26.83
2022-08-27T02:02:37.429Z,26.17
2022-08-27T02:05:04.161Z,19.63
2022-08-27T02:07:30.933Z,29.05
2022-08-27T02:09:57.550Z,29.13
2022-08-27T02:12:24.337Z,30.63
2022-08-27T02:14:51.791Z,27.92
2022-08-27T02:17:18.496Z,28.65
2022-08-27T02:19:45.659Z,30.10
2022-08-27T02:22:12.814Z,29.83
2022-08-27T02:24:40.448Z,27.02
2022-08-27T02:27:07.994Z,33.17
2022-08-27T02:29:34.990Z,25.95
2022-08-27T02:32:02.050Z,26.63
2022-08-27T02:34:29.174Z,25.98
2022-08-27T02:36:55.884Z,25.50
2022-08-27T02:39:22.650Z,25.17
2022-08-27T02:41:49.617Z,28.05
2022-08-27T02:44:16.782Z,30.80
2022-08-27T02:46:43.465Z,33.90
2022-08-27T02:49:10.336Z,28.55
2022-08-27T02:51:37.827Z,26.45
2022-08-27T02:54:05.842Z,30.50
2022-08-27T02:56:36.118Z,33.20
2022-08-27T02:59:02.928Z,29.48
2022-08-27T03:01:29.617Z,47.80
2022-08-27T03:03:57.106Z,41.30
2022-08-27T03:06:23.827Z,42.72
2022-08-27T03:08:52.560Z,50.58
2022-08-27T03:11:22.533Z,57.03
2022-08-27T03:13:49.724Z,67.45
2022-08-27T03:16:16.654Z,64.88
2022-08-27T03:18:43.542Z,81.18
2022-08-27T03:21:20.212Z,89.38
2022-08-27T03:23:48.646Z,77.50
2022-08-27T03:26:16.073Z,97.18
2022-08-27T03:28:43.640Z,99.05
2022-08-27T03:31:22.625Z,114.53
2022-08-27T03:33:49.300Z,111.75
2022-08-27T03:36:16.218Z,116.63
2022-08-27T03:38:42.989Z,142.40
2022-08-27T03:41:09.971Z,141.75
2022-08-27T03:43:36.971Z,117.32
2022-08-27T03:46:03.766Z,163.85
2022-08-27T03:48:32.463Z,157.73
2022-08-27T03:50:59.242Z,158.50
2022-08-27T03:53:26.066Z,155.07
2022-08-27T03:55:52.753Z,198.50
2022-08-27T03:58:19.414Z,164.55
2022-08-27T04:00:46.568Z,154.18
2022-08-27T04:03:14.586Z,146.85
2022-08-27T04:05:42.534Z,142.10
2022-08-27T04:08:13.360Z,128.05
2022-08-27T04:10:41.677Z,156.05
2022-08-27T04:13:08.372Z,123.90
2022-08-27T04:15:35.025Z,128.30
2022-08-27T04:18:07.630Z,125.20
2022-08-27T04:20:35.932Z,130.02
2022-08-27T04:23:03.794Z,137.55
2022-08-27T04:25:30.661Z,135.50
2022-08-27T04:27:57.557Z,125.22
2022-08-27T04:30:24.335Z,118.00
2022-08-27T04:32:50.996Z,157.40
2022-08-27T04:35:17.964Z,127.47
2022-08-27T04:37:44.705Z,138.45
2022-08-27T04:40:11.639Z,131.00
2022-08-27T04:42:38.612Z,159.93
2022-08-27T04:45:06.023Z,159.48
2022-08-27T04:47:33.162Z,174.52
2022-08-27T04:49:59.911Z,142.35
2022-08-27T04:52:27.024Z,136.35
2022-08-27T04:54:53.818Z,143.57
2022-08-27T04:57:21.030Z,154.27
2022-08-27T04:59:48.108Z,160.40
2022-08-27T05:02:14.914Z,133.82
2022-08-27T05:04:41.774Z,145.65
2022-08-27T05:07:10.094Z,178.38
2022-08-27T05:09:36.797Z,188.43
2022-08-27T05:12:03.898Z,111.65
2022-08-27T05:14:32.223Z,111.85
2022-08-27T05:17:00.173Z,127.70
2022-08-27T05:19:27.542Z,120.30
2022-08-27T05:21:54.585Z,141.30
2022-08-27T05:24:21.854Z,133.00
2022-08-27T05:26:49.838Z,121.18
2022-08-27T05:29:16.906Z,124.45
2022-08-27T05:31:44.033Z,114.10
2022-08-27T05:34:21.948Z,118.68
2022-08-27T05:36:53.098Z,101.72
2022-08-27T05:39:19.705Z,91.72
2022-08-27T05:41:46.437Z,91.30
2022-08-27T05:44:39.594Z,92.38
2022-08-27T05:46:59.944Z,86.18
2022-08-27T05:49:26.664Z,87.72
2022-08-27T05:51:53.343Z,95.32
2022-08-27T05:54:20.364Z,79.55
2022-08-27T05:56:50.172Z,70.97
2022-08-27T05:59:36.108Z,77.72
2022-08-27T06:02:03.540Z,62.55
2022-08-27T06:04:30.544Z,60.60
2022-08-27T06:06:57.483Z,57.53
2022-08-27T06:09:26.431Z,51.58
2022-08-27T06:11:55.586Z,54.33
2022-08-27T06:14:22.528Z,53.03
2022-08-27T06:16:49.411Z,54.20
2022-08-27T06:19:16.743Z,55.22
2022-08-27T06:21:43.416Z,52.63
2022-08-27T06:24:12.835Z,55.30
2022-08-27T06:26:42.271Z,54.05
2022-08-27T06:29:09.908Z,54.53
2022-08-27T06:31:37.373Z,46.08
2022-08-27T06:34:08.553Z,54.63
2022-08-27T06:36:41.428Z,53.90
2022-08-27T06:39:13.352Z,59.85
2022-08-27T06:41:41.317Z,58.13
2022-08-27T06:44:08.425Z,50.03
2022-08-27T06:46:37.362Z,53.08
2022-08-27T06:49:04.417Z,55.67
2022-08-27T06:51:33.868Z,60.65
2022-08-27T06:54:03.840Z,56.22
2022-08-27T06:56:31.568Z,62.88
2022-08-27T06:59:01.821Z,56.88
2022-08-27T07:04:02.251Z,57.33
2022-08-27T07:06:30.605Z,52.88
2022-08-27T07:08:57.983Z,53.45
2022-08-27T07:11:26.391Z,60.10
2022-08-27T07:13:53.321Z,57.40
2022-08-27T07:16:23.915Z,49.47
2022-08-27T07:18:52.689Z,49.95
2022-08-27T07:21:22.703Z,48.67
2022-08-27T07:23:51.308Z,43.70
2022-08-27T07:26:19.531Z,39.35
2022-08-27T07:28:46.629Z,44.10
2022-08-27T07:31:17.150Z,37.08
2022-08-27T07:33:50.658Z,39.40
2022-08-27T07:36:21.038Z,36.17
2022-08-27T07:38:53.562Z,32.08
2022-08-27T07:41:30.564Z,31.77
2022-08-27T07:44:19.803Z,38.30
2022-08-27T07:46:49.244Z,31.70
2022-08-27T07:49:17.437Z,36.22
2022-08-27T07:51:45.191Z,31.55
2022-08-27T07:54:12.203Z,31.27
2022-08-27T07:56:39.333Z,29.02
2022-08-27T07:59:06.024Z,31.55
2022-08-27T08:01:32.745Z,29.77
2022-08-27T08:03:59.470Z,29.73
2022-08-27T08:06:26.704Z,28.50
2022-08-27T08:08:53.470Z,26.85
2022-08-27T08:11:20.564Z,25.50
2022-08-27T08:13:47.863Z,23.65
2022-08-27T08:16:15.081Z,24.75
2022-08-27T08:18:41.805Z,24.20
2022-08-27T08:21:11.976Z,26.50
2022-08-27T08:23:39.152Z,28.55
2022-08-27T08:26:06.861Z,22.65
2022-08-27T08:28:33.803Z,26.55
2022-08-27T08:31:01.553Z,25.27
2022-08-27T08:33:28.863Z,25.80
2022-08-27T08:35:55.519Z,24.45
2022-08-27T08:38:22.302Z,25.83
2022-08-27T08:40:53.263Z,22.92
2022-08-27T08:43:37.773Z,25.83
2022-08-27T08:46:41.006Z,23.73
2022-08-27T08:49:38.503Z,23.30
2022-08-27T08:52:30.699Z,23.33
2022-08-27T08:55:32.050Z,24.83
2022-08-27T08:58:32.315Z,21.55
2022-08-27T09:03:28.733Z,21.70
2022-08-27T09:06:22.787Z,24.27
2022-08-27T09:08:49.586Z,22.40
2022-08-27T09:11:28.718Z,18.85
2022-08-27T09:13:59.988Z,17.92
2022-08-27T09:16:27.184Z,17.40
2022-08-27T09:18:54.405Z,15.85
2022-08-27T09:21:45.018Z,17.65
2022-08-27T09:24:18.333Z,16.10
2022-08-27T09:26:45.461Z,14.65
2022-08-27T09:29:21.051Z,14.43
2022-08-27T09:32:14.181Z,14.88
2022-08-27T09:34:44.704Z,14.73
2022-08-27T09:37:34.028Z,13.23
2022-08-27T09:40:23.010Z,13.55
2022-08-27T09:42:53.424Z,12.60
2022-08-27T09:45:24.760Z,12.00
2022-08-27T09:48:02.879Z,12.50
2022-08-27T09:50:56.734Z,9.95
2022-08-27T09:53:37.857Z,11.20
2022-08-27T09:56:09.143Z,10.77
2022-08-27T09:58:49.012Z,10.65
2022-08-27T10:01:20.666Z,9.88
2022-08-27T10:03:48.211Z,10.68
2022-08-27T10:06:25.917Z,10.50
2022-08-27T10:08:54.648Z,10.48
2022-08-27T10:11:27.800Z,10.05
2022-08-27T10:14:00.167Z,10.88
2022-08-27T10:17:03.858Z,10.73
2022-08-27T10:19:59.316Z,10.48
2022-08-27T10:22:45.982Z,10.50
2022-08-27T10:25:28.968Z,10.23
2022-08-27T10:28:19.042Z,10.60
2022-08-27T10:33:40.390Z,10.13
2022-08-27T10:36:26.317Z,10.02
2022-08-27T10:39:01.883Z,9.73
2022-08-27T10:41:38.296Z,10.75
2022-08-27T10:44:22.833Z,9.43
2022-08-27T10:47:18.588Z,12.25
2022-08-27T10:50:04.133Z,9.50
2022-08-27T10:52:46.951Z,10.02
2022-08-27T10:55:31.077Z,9.65
2022-08-27T10:58:25.993Z,10.45
2022-08-27T11:01:20.499Z,10.10
2022-08-27T11:03:57.465Z,9.13
2022-08-27T11:06:38.771Z,8.63
2022-08-27T11:09:21.109Z,8.75
2022-08-27T11:12:13.205Z,8.63
2022-08-27T11:15:00.841Z,8.07
2022-08-27T11:17:32.197Z,8.68
2022-08-27T11:20:18.564Z,7.68
2022-08-27T11:22:54.995Z,7.75
2022-08-27T11:25:30.365Z,7.35
2022-08-27T11:27:59.130Z,7.68
2022-08-27T11:30:34.976Z,7.82
2022-08-27T11:33:11.032Z,8.25
2022-08-27T11:36:09.791Z,7.27
2022-08-27T11:38:55.233Z,8.52
2022-08-27T11:41:49.974Z,7.80
2022-08-27T11:44:19.405Z,8.90
2022-08-27T11:46:51.643Z,10.38
2022-08-27T11:49:44.048Z,9.07
2022-08-27T11:52:20.134Z,8.35
2022-08-27T11:54:51.656Z,8.93
2022-08-27T11:57:31.063Z,8.68
2022-08-27T11:59:58.130Z,8.13
2022-08-27T12:02:30.043Z,8.88
2022-08-27T12:05:26.288Z,9.35
2022-08-27T12:07:53.775Z,8.57
2022-08-27T12:10:44.437Z,10.30
2022-08-27T12:13:24.708Z,8.23
2022-08-27T12:16:01.914Z,9.40
2022-08-27T12:18:49.828Z,9.38
2022-08-27T12:21:30.529Z,8.88
2022-08-27T12:24:41.876Z,9.45
2022-08-27T12:27:24.559Z,9.60
2022-08-27T12:30:27.562Z,8.90
2022-08-27T12:32:56.155Z,9.63
2022-08-27T12:35:37.537Z,9.82
2022-08-27T12:38:20.415Z,8.98
2022-08-27T12:40:57.592Z,9.60
2022-08-27T12:43:27.481Z,10.90
2022-08-27T12:46:16.614Z,10.10
2022-08-27T12:49:36.714Z,10.40
2022-08-27T12:51:48.725Z,9.43
2022-08-27T12:54:55.226Z,10.00
2022-08-27T12:57:42.463Z,10.88
2022-08-27T13:00:22.125Z,10.23
2022-08-27T13:03:09.614Z,11.98
2022-08-27T13:05:40.010Z,10.25
2022-08-27T13:08:19.331Z,10.57
2022-08-27T13:10:46.356Z,9.43
2022-08-27T13:13:17.414Z,11.82
2022-08-27T13:15:49.281Z,9.85
2022-08-27T13:18:16.838Z,11.32
2022-08-27T13:20:52.634Z,9.05
2022-08-27T13:23:27.238Z,10.20
2022-08-27T13:26:08.196Z,9.38
2022-08-27T13:28:36.582Z,10.35
2022-08-27T13:31:05.423Z,9.25
2022-08-27T13:33:35.088Z,10.05
2022-08-27T13:36:03.401Z,9.75
2022-08-27T13:38:36.261Z,9.82
2022-08-27T13:41:17.744Z,11.18
2022-08-27T13:43:47.244Z,9.60
2022-08-27T13:46:20.660Z,9.73
2022-08-27T13:48:51.038Z,10.57
2022-08-27T13:51:34.521Z,10.52
2022-08-27T13:54:14.345Z,9.07
2022-08-27T13:56:49.159Z,11.43
2022-08-27T13:59:19.399Z,9.30
2022-08-27T14:02:01.459Z,9.40
2022-08-27T14:04:35.776Z,11.82
2022-08-27T14:07:09.822Z,10.13
2022-08-27T14:10:05.273Z,11.07
2022-08-27T14:12:37.098Z,11.02
2022-08-27T14:15:24.915Z,12.85
2022-08-27T14:17:51.632Z,11.77
2022-08-27T14:20:20.652Z,10.15
2022-08-27T14:22:47.437Z,10.63
2022-08-27T14:25:16.484Z,9.40
2022-08-27T14:27:45.056Z,10.73
2022-08-27T14:30:28.981Z,8.32
2022-08-27T14:32:59.007Z,8.35
2022-08-27T14:35:26.366Z,9.98
2022-08-27T14:37:54.169Z,11.75
2022-08-27T14:40:21.005Z,13.73
2022-08-27T14:42:47.729Z,8.80
2022-08-27T14:45:14.381Z,10.60
2022-08-27T14:47:42.324Z,11.98
2022-08-27T14:50:12.580Z,11.02
2022-08-27T14:52:40.661Z,10.65
2022-08-27T14:55:14.342Z,11.05
2022-08-27T14:57:41.016Z,10.88
2022-08-27T15:00:09.534Z,11.45
2022-08-27T15:02:44.036Z,11.13
2022-08-27T15:05:15.540Z,13.10
2022-08-27T15:07:42.248Z,11.77
2022-08-27T15:10:14.838Z,10.20
2022-08-27T15:12:41.987Z,13.45
2022-08-27T15:15:10.365Z,9.30
2022-08-27T15:17:37.382Z,9.07
2022-08-27T15:20:08.421Z,10.52
2022-08-27T15:22:38.096Z,11.80
2022-08-27T15:25:09.565Z,12.32
2022-08-27T15:27:39.115Z,10.38
2022-08-27T15:30:12.025Z,12.20
2022-08-27T15:32:45.960Z,8.57
2022-08-27T15:35:15.919Z,14.70
2022-08-27T15:40:12.486Z,9.15
2022-08-27T15:42:39.332Z,10.10
2022-08-27T15:45:07.294Z,10.05
2022-08-27T15:47:34.207Z,10.73
2022-08-27T15:50:00.908Z,11.68
2022-08-27T15:52:40.173Z,10.88
2022-08-27T15:55:31.001Z,9.55
2022-08-27T15:57:58.598Z,9.02
2022-08-27T16:00:26.141Z,8.88
2022-08-27T16:02:53.438Z,9.52
2022-08-27T16:05:21.892Z,8.60
2022-08-27T16:07:49.055Z,9.75
2022-08-27T16:10:16.519Z,9.18
2022-08-27T16:12:43.575Z,9.68
2022-08-27T16:15:10.757Z,8.45
2022-08-27T16:17:37.790Z,12.45
2022-08-27T16:20:06.550Z,10.90
2022-08-27T16:22:34.977Z,10.90
2022-08-27T16:25:02.228Z,13.15
2022-08-27T16:27:28.857Z,11.63
2022-08-27T16:29:55.921Z,10.82
2022-08-27T16:32:23.331Z,10.00
2022-08-27T16:34:55.523Z,11.18
2022-08-27T16:37:24.173Z,9.15
2022-08-27T16:39:51.054Z,9.00
2022-08-27T16:42:17.874Z,11.75
2022-08-27T16:44:44.573Z,10.10
2022-08-27T16:47:11.242Z,12.38
2022-08-27T16:49:56.719Z,10.18
2022-08-27T16:52:23.809Z,9.80
2022-08-27T16:54:51.676Z,11.63
2022-08-27T16:57:18.901Z,12.43
2022-08-27T16:59:45.671Z,11.30
2022-08-27T17:02:23.398Z,15.85
2022-08-27T17:05:11.948Z,13.30
2022-08-27T17:07:43.968Z,10.63
2022-08-27T17:10:13.686Z,9.45
2022-08-27T17:12:40.720Z,11.82
2022-08-27T17:15:09.649Z,9.65
2022-08-27T17:17:39.006Z,13.05
2022-08-27T17:20:08.594Z,12.73
2022-08-27T17:22:35.526Z,11.40
2022-08-27T17:25:02.278Z,18.65
2022-08-27T17:27:29.654Z,10.75
2022-08-27T17:29:56.320Z,15.65
2022-08-27T17:32:23.098Z,11.23
2022-08-27T17:34:49.771Z,11.35
2022-08-27T17:37:16.516Z,8.40
2022-08-27T17:39:45.649Z,9.83
2022-08-27T17:42:12.435Z,12.10
2022-08-27T17:44:39.131Z,10.15
2022-08-27T17:47:07.649Z,8.32
2022-08-27T17:49:35.358Z,9.65
2022-08-27T17:52:12.046Z,10.48
2022-08-27T17:54:45.741Z,7.80
2022-08-27T17:57:18.747Z,8.77
2022-08-27T17:59:45.956Z,9.77
2022-08-27T18:02:25.578Z,9.38
2022-08-27T18:04:52.411Z,10.68
2022-08-27T18:07:19.408Z,10.73
2022-08-27T18:09:46.933Z,8.65
2022-08-27T18:12:17.918Z,11.13
2022-08-27T18:14:48.472Z,7.70
2022-08-27T18:17:15.101Z,10.45
2022-08-27T18:19:45.667Z,9.45
2022-08-27T18:22:12.546Z,12.85
2022-08-27T18:24:39.278Z,12.98
2022-08-27T18:27:06.410Z,10.68
2022-08-27T18:29:33.341Z,10.10
2022-08-27T18:32:00.067Z,9.63
2022-08-27T18:34:27.776Z,9.73
2022-08-27T18:36:54.426Z,11.85
2022-08-27T18:39:21.204Z,11.02
2022-08-27T18:41:52.822Z,11.70
2022-08-27T18:44:19.581Z,12.13
2022-08-27T18:46:46.287Z,9.80
2022-08-27T18:49:12.952Z,12.15
2022-08-27T18:51:42.883Z,9.07
2022-08-27T18:54:09.737Z,13.70
2022-08-27T18:56:36.385Z,9.18
2022-08-27T18:59:03.056Z,9.48
2022-08-27T19:01:30.903Z,9.07
2022-08-27T19:03:58.157Z,12.23
2022-08-27T19:06:25.578Z,12.93
2022-08-27T19:08:52.792Z,11.85
2022-08-27T19:11:19.562Z,8.60
2022-08-27T19:13:51.013Z,11.80
2022-08-27T19:16:24.960Z,8.15
2022-08-27T19:18:51.970Z,10.88
2022-08-27T19:21:18.616Z,8.45
2022-08-27T19:23:45.273Z,9.82
2022-08-27T19:26:18.405Z,15.90
2022-08-27T19:28:45.180Z,12.57
2022-08-27T19:31:13.962Z,13.23
2022-08-27T19:33:40.761Z,14.70
2022-08-27T19:36:14.982Z,10.88
2022-08-27T19:38:42.915Z,9.02
2022-08-27T19:41:09.587Z,11.88
2022-08-27T19:43:36.347Z,12.07
2022-08-27T19:46:07.664Z,12.18
2022-08-27T19:48:34.541Z,11.90
2022-08-27T19:51:01.271Z,12.90
2022-08-27T19:53:28.565Z,8.48
2022-08-27T19:55:56.532Z,12.65
2022-08-27T19:58:23.299Z,10.25
2022-08-27T20:00:50.360Z,12.20
2022-08-27T20:03:17.474Z,8.65
2022-08-27T20:05:47.530Z,8.77
2022-08-27T20:08:14.602Z,6.55
2022-08-27T20:10:41.775Z,10.70
2022-08-27T20:13:08.745Z,9.25
2022-08-27T20:15:36.233Z,16.20
2022-08-27T20:18:05.927Z,5.57
2022-08-27T20:20:33.592Z,7.07
2022-08-27T20:23:03.566Z,6.47
2022-08-27T20:25:31.005Z,5.10
2022-08-27T20:27:57.662Z,4.80
2022-08-27T20:30:26.725Z,9.85
2022-08-27T20:32:53.523Z,7.18
2022-08-27T20:35:21.724Z,7.57
2022-08-27T20:37:48.613Z,6.38
2022-08-27T20:40:34.308Z,6.22
2022-08-27T20:43:02.248Z,5.32
2022-08-27T20:45:31.017Z,6.53
2022-08-27T20:47:59.045Z,7.63
2022-08-27T20:50:25.719Z,7.75
2022-08-27T20:52:52.726Z,3.67
2022-08-27T20:55:20.231Z,7.95
2022-08-27T20:58:06.923Z,4.18
2022-08-27T21:00:36.010Z,6.70
2022-08-27T21:03:02.837Z,4.07
2022-08-27T21:05:33.724Z,5.05
2022-08-27T21:08:01.267Z,6.60
2022-08-27T21:10:28.361Z,10.00
2022-08-27T21:12:55.250Z,6.05
2022-08-27T21:15:21.953Z,4.35
2022-08-27T21:17:48.632Z,7.85
2022-08-27T21:20:15.351Z,6.45
2022-08-27T21:22:43.421Z,5.47
2022-08-27T21:25:12.885Z,6.85
2022-08-27T21:27:40.440Z,6.43
2022-08-27T21:30:08.562Z,6.38
2022-08-27T21:32:35.245Z,5.00
2022-08-27T21:35:01.927Z,5.28
2022-08-27T21:37:28.611Z,7.50
2022-08-27T21:39:55.321Z,7.75
2022-08-27T21:42:22.009Z,8.65
2022-08-27T21:44:49.388Z,6.55
2022-08-27T21:47:16.120Z,6.63
2022-08-27T21:49:42.889Z,6.57
2022-08-27T21:52:09.541Z,9.50
2022-08-27T21:54:38.524Z,6.45
2022-08-27T21:57:06.303Z,8.80
2022-08-27T21:59:38.295Z,6.80
2022-08-27T22:02:18.169Z,13.88
2022-08-27T22:04:51.700Z,7.72
2022-08-27T22:07:18.646Z,7.90
2022-08-27T22:09:45.601Z,8.20
2022-08-27T22:12:12.280Z,9.73
2022-08-27T22:14:40.836Z,8.10
2022-08-27T22:17:07.489Z,11.90
2022-08-27T22:19:34.150Z,8.10
2022-08-27T22:22:00.890Z,8.35
2022-08-27T22:24:27.856Z,9.70
2022-08-27T22:26:54.504Z,7.10
2022-08-27T22:29:21.274Z,7.75
2022-08-27T22:31:48.029Z,9.02
2022-08-27T22:34:15.023Z,11.85
2022-08-27T22:36:42.664Z,10.88
2022-08-27T22:39:09.312Z,9.82
2022-08-27T22:41:35.966Z,11.73
2022-08-27T22:44:05.217Z,10.32
2022-08-27T22:46:31.926Z,11.90
2022-08-27T22:48:58.925Z,9.20
2022-08-27T22:51:25.654Z,10.43
2022-08-27T22:53:52.437Z,13.48
2022-08-27T22:56:19.409Z,9.65
2022-08-27T22:58:46.436Z,10.35
2022-08-27T23:01:18.490Z,13.73
2022-08-27T23:03:45.217Z,12.05
2022-08-27T23:06:12.259Z,11.98
2022-08-27T23:08:39.196Z,10.93
2022-08-27T23:11:06.012Z,10.70
2022-08-27T23:13:33.458Z,11.68
2022-08-27T23:16:01.793Z,10.38
2022-08-27T23:18:29.368Z,13.20
2022-08-27T23:20:56.106Z,11.02
2022-08-27T23:23:22.919Z,15.30
2022-08-27T23:26:12.018Z,12.05
2022-08-27T23:28:38.649Z,12.15
2022-08-27T23:31:06.160Z,14.65
2022-08-27T23:33:32.854Z,14.48
2022-08-27T23:35:59.587Z,12.35
2022-08-27T23:38:26.767Z,15.48
2022-08-27T23:40:53.443Z,11.85
2022-08-27T23:43:21.032Z,13.05
2022-08-27T23:45:48.308Z,11.40
2022-08-27T23:48:15.126Z,14.90
2022-08-27T23:50:42.434Z,11.57
2022-08-27T23:53:09.894Z,17.40
2022-08-27T23:55:37.757Z,14.82
2022-08-27T23:58:04.885Z,13.30
