createdAt,value
2023-01-18T00:01:59.607Z,87.83
2023-01-18T00:04:27.647Z,87.34
2023-01-18T00:06:57.345Z,88.37
2023-01-18T00:09:25.402Z,88.11
2023-01-18T00:11:54.722Z,88.29
2023-01-18T00:14:22.758Z,88.12
2023-01-18T00:16:50.704Z,89.20
2023-01-18T00:19:18.714Z,89.42
2023-01-18T00:21:46.629Z,90.35
2023-01-18T00:24:16.005Z,90.68
2023-01-18T00:26:44.634Z,91.06
2023-01-18T00:29:14.209Z,92.64
2023-01-18T00:31:42.193Z,91.40
2023-01-18T00:34:10.198Z,92.77
2023-01-18T00:36:38.160Z,93.98
2023-01-18T00:39:06.135Z,94.41
2023-01-18T00:41:34.097Z,94.03
2023-01-18T00:44:01.460Z,93.68
2023-01-18T00:46:30.833Z,93.82
2023-01-18T00:48:59.048Z,94.00
2023-01-18T00:51:27.001Z,93.92
2023-01-18T00:53:54.934Z,94.26
2023-01-18T00:56:23.307Z,94.10
2023-01-18T00:58:51.291Z,95.24
2023-01-18T01:01:19.305Z,93.89
2023-01-18T01:04:06.053Z,95.30
2023-01-18T01:06:47.459Z,95.21
2023-01-18T01:09:17.178Z,95.00
2023-01-18T01:12:05.331Z,94.86
2023-01-18T01:14:51.110Z,94.96
2023-01-18T01:17:36.503Z,94.04
2023-01-18T01:20:23.921Z,94.78
2023-01-18T01:23:09.162Z,95.51
2023-01-18T01:25:55.009Z,95.43
2023-01-18T01:28:23.078Z,95.41
2023-01-18T01:30:51.067Z,95.01
2023-01-18T01:33:19.420Z,95.56
2023-01-18T01:35:48.728Z,96.36
2023-01-18T01:38:16.699Z,96.17
2023-01-18T01:40:44.682Z,96.06
2023-01-18T01:43:13.952Z,95.58
2023-01-18T01:45:41.938Z,95.35
2023-01-18T01:48:09.918Z,96.38
2023-01-18T01:50:38.614Z,94.66
2023-01-18T01:53:07.978Z,94.92
2023-01-18T01:55:36.909Z,94.86
2023-01-18T01:58:06.203Z,95.71
2023-01-18T02:00:34.142Z,95.95
2023-01-18T02:03:03.003Z,97.81
2023-01-18T02:05:31.184Z,98.36
2023-01-18T02:08:00.374Z,98.89
2023-01-18T02:10:29.792Z,98.62
2023-01-18T02:12:58.074Z,98.42
2023-01-18T02:15:28.661Z,98.11
2023-01-18T02:18:13.927Z,98.39
2023-01-18T02:21:16.260Z,99.42
2023-01-18T02:24:07.283Z,98.94
2023-01-18T02:26:50.455Z,97.43
2023-01-18T02:29:19.899Z,96.42
2023-01-18T02:31:54.970Z,96.97
2023-01-18T02:34:26.710Z,96.93
2023-01-18T02:36:57.958Z,96.75
2023-01-18T02:39:31.632Z,95.19
2023-01-18T02:42:19.917Z,95.47
2023-01-18T02:45:06.577Z,95.74
2023-01-18T02:47:34.527Z,94.62
2023-01-18T02:50:03.638Z,94.74
2023-01-18T02:52:41.551Z,95.01
2023-01-18T02:55:11.676Z,94.90
2023-01-18T02:57:39.615Z,94.72
2023-01-18T03:00:10.380Z,95.91
2023-01-18T03:02:38.537Z,96.93
2023-01-18T03:05:07.335Z,97.53
2023-01-18T03:07:36.635Z,99.10
2023-01-18T03:10:08.136Z,98.89
2023-01-18T03:12:47.072Z,97.83
2023-01-18T03:15:20.186Z,98.85
2023-01-18T03:17:51.389Z,100.00
2023-01-18T03:20:25.692Z,100.00
2023-01-18T03:23:14.206Z,100.00
2023-01-18T03:25:44.139Z,100.00
2023-01-18T03:28:32.048Z,100.00
2023-01-18T03:31:19.837Z,100.00
2023-01-18T03:33:49.149Z,100.00
2023-01-18T03:36:20.615Z,100.00
2023-01-18T03:38:49.528Z,100.00
2023-01-18T03:41:17.572Z,100.00
2023-01-18T03:43:45.560Z,100.00
2023-01-18T03:46:15.046Z,100.00
2023-01-18T03:48:43.012Z,100.00
2023-01-18T03:51:14.500Z,100.00
2023-01-18T03:53:44.846Z,100.00
2023-01-18T03:56:15.176Z,100.00
2023-01-18T03:58:43.293Z,100.00
2023-01-18T04:01:11.409Z,100.00
2023-01-18T04:03:40.753Z,100.00
2023-01-18T04:06:08.868Z,100.00
2023-01-18T04:08:36.831Z,100.00
2023-01-18T04:11:04.771Z,100.00
2023-01-18T04:13:32.703Z,100.00
2023-01-18T04:16:00.704Z,100.00
2023-01-18T04:18:28.736Z,100.00
2023-01-18T04:20:58.074Z,100.00
2023-01-18T04:23:26.031Z,100.00
2023-01-18T04:25:53.977Z,100.00
2023-01-18T04:28:27.139Z,100.00
2023-01-18T04:30:55.645Z,100.00
2023-01-18T04:33:24.189Z,100.00
2023-01-18T04:35:54.298Z,100.00
2023-01-18T04:38:23.649Z,100.00
2023-01-18T04:40:51.659Z,100.00
2023-01-18T04:43:19.655Z,100.00
2023-01-18T04:45:54.533Z,100.00
2023-01-18T04:48:22.525Z,100.00
2023-01-18T04:50:50.482Z,100.00
2023-01-18T04:53:18.615Z,100.00
2023-01-18T04:55:47.989Z,100.00
2023-01-18T04:58:16.250Z,100.00
2023-01-18T05:00:44.701Z,100.00
2023-01-18T05:03:12.935Z,100.00
2023-01-18T05:05:41.199Z,100.00
2023-01-18T05:08:09.157Z,100.00
2023-01-18T05:10:37.101Z,100.00
2023-01-18T05:13:06.563Z,100.00
2023-01-18T05:15:35.176Z,100.00
2023-01-18T05:18:03.191Z,100.00
2023-01-18T05:20:31.102Z,100.00
2023-01-18T05:22:59.381Z,100.00
2023-01-18T05:25:27.606Z,100.00
2023-01-18T05:27:55.561Z,100.00
2023-01-18T05:30:24.853Z,100.00
2023-01-18T05:32:52.771Z,100.00
2023-01-18T05:35:20.744Z,100.00
2023-01-18T05:37:48.705Z,100.00
2023-01-18T05:40:16.869Z,100.00
2023-01-18T05:42:44.845Z,100.00
2023-01-18T05:45:13.151Z,100.00
2023-01-18T05:47:42.444Z,100.00
2023-01-18T05:50:11.223Z,100.00
2023-01-18T05:52:39.202Z,100.00
2023-01-18T05:55:07.546Z,100.00
2023-01-18T05:57:35.498Z,99.89
2023-01-18T06:00:05.008Z,99.58
2023-01-18T06:02:32.997Z,99.40
2023-01-18T06:05:02.344Z,100.00
2023-01-18T06:07:30.342Z,99.80
2023-01-18T06:09:59.169Z,99.54
2023-01-18T06:12:27.192Z,97.81
2023-01-18T06:14:55.154Z,97.63
2023-01-18T06:17:23.138Z,98.12
2023-01-18T06:19:51.050Z,97.39
2023-01-18T06:22:20.827Z,97.81
2023-01-18T06:24:48.789Z,96.94
2023-01-18T06:27:16.769Z,97.05
2023-01-18T06:29:44.770Z,96.62
2023-01-18T06:32:12.679Z,96.21
2023-01-18T06:34:40.639Z,97.18
2023-01-18T06:37:08.604Z,96.38
2023-01-18T06:39:39.676Z,92.61
2023-01-18T06:42:07.717Z,90.36
2023-01-18T06:44:35.707Z,90.42
2023-01-18T06:47:03.656Z,90.03
2023-01-18T06:49:31.566Z,88.93
2023-01-18T06:51:59.556Z,88.14
2023-01-18T06:54:27.531Z,88.05
2023-01-18T06:56:56.859Z,87.08
2023-01-18T06:59:24.821Z,85.54
2023-01-18T07:01:54.684Z,84.69
2023-01-18T07:04:22.752Z,84.75
2023-01-18T07:06:50.790Z,83.13
2023-01-18T07:09:18.715Z,82.93
2023-01-18T07:11:46.944Z,81.70
2023-01-18T07:14:16.292Z,83.08
2023-01-18T07:16:44.348Z,82.47
2023-01-18T07:19:12.274Z,82.47
2023-01-18T07:21:40.579Z,83.69
2023-01-18T07:24:08.658Z,81.85
2023-01-18T07:26:36.563Z,81.20
2023-01-18T07:29:04.497Z,81.35
2023-01-18T07:31:33.815Z,81.74
2023-01-18T07:34:01.780Z,81.81
2023-01-18T07:36:29.730Z,81.80
2023-01-18T07:38:57.631Z,82.25
2023-01-18T07:41:26.272Z,82.54
2023-01-18T07:43:54.240Z,83.28
2023-01-18T07:46:22.457Z,83.79
2023-01-18T07:48:52.591Z,81.85
2023-01-18T07:51:21.632Z,81.41
2023-01-18T07:53:49.794Z,81.02
2023-01-18T07:56:18.509Z,79.95
2023-01-18T07:58:46.562Z,78.34
2023-01-18T08:01:15.678Z,78.13
2023-01-18T08:03:43.814Z,76.96
2023-01-18T08:06:13.919Z,77.44
2023-01-18T08:08:41.955Z,77.44
2023-01-18T08:11:10.037Z,77.90
2023-01-18T08:13:37.999Z,74.90
2023-01-18T08:16:07.182Z,74.87
2023-01-18T08:18:35.135Z,73.62
2023-01-18T08:21:03.147Z,73.11
2023-01-18T08:23:32.471Z,73.72
2023-01-18T08:26:03.611Z,73.95
2023-01-18T08:28:31.548Z,74.20
2023-01-18T08:31:07.271Z,74.01
2023-01-18T08:33:38.548Z,72.30
2023-01-18T08:36:07.333Z,71.21
2023-01-18T08:38:36.662Z,71.32
2023-01-18T08:41:04.680Z,71.90
2023-01-18T08:43:32.646Z,68.25
2023-01-18T08:46:00.738Z,66.63
2023-01-18T08:48:28.716Z,65.90
2023-01-18T08:51:00.534Z,65.57
2023-01-18T08:53:28.587Z,64.62
2023-01-18T08:55:58.085Z,64.49
2023-01-18T08:58:26.154Z,64.96
2023-01-18T09:00:54.351Z,63.92
2023-01-18T09:03:22.600Z,63.77
2023-01-18T09:05:50.570Z,63.64
2023-01-18T09:08:18.631Z,65.10
2023-01-18T09:10:46.620Z,64.95
2023-01-18T09:13:15.959Z,62.25
2023-01-18T09:15:45.609Z,63.20
2023-01-18T09:18:13.592Z,63.31
2023-01-18T09:20:43.581Z,63.37
2023-01-18T09:23:11.568Z,63.15
2023-01-18T09:25:41.041Z,61.96
2023-01-18T09:28:09.086Z,61.78
2023-01-18T09:30:38.426Z,59.97
2023-01-18T09:33:06.410Z,59.31
2023-01-18T09:35:34.408Z,58.44
2023-01-18T09:38:02.398Z,58.37
2023-01-18T09:40:37.275Z,56.61
2023-01-18T09:43:05.243Z,54.30
2023-01-18T09:45:33.788Z,52.48
2023-01-18T09:48:04.973Z,49.87
2023-01-18T09:50:34.082Z,50.08
2023-01-18T09:53:08.100Z,49.15
2023-01-18T09:55:43.662Z,48.20
2023-01-18T09:58:15.567Z,47.87
2023-01-18T10:00:45.912Z,47.32
2023-01-18T10:03:19.505Z,46.94
2023-01-18T10:05:52.320Z,47.29
2023-01-18T10:08:22.832Z,47.55
2023-01-18T10:10:53.381Z,47.56
2023-01-18T10:13:33.832Z,48.02
2023-01-18T10:16:02.594Z,47.81
2023-01-18T10:18:31.953Z,47.11
2023-01-18T10:21:01.503Z,46.29
2023-01-18T10:23:31.399Z,47.29
2023-01-18T10:26:02.129Z,47.50
2023-01-18T10:28:35.889Z,47.24
2023-01-18T10:31:11.246Z,46.16
2023-01-18T10:33:42.204Z,46.53
2023-01-18T10:36:13.606Z,45.89
2023-01-18T10:38:41.981Z,46.42
2023-01-18T10:41:17.070Z,45.57
2023-01-18T10:43:45.066Z,46.25
2023-01-18T10:46:14.851Z,46.62
2023-01-18T10:48:46.294Z,46.15
2023-01-18T10:51:26.193Z,46.25
2023-01-18T10:53:54.194Z,46.05
2023-01-18T10:56:24.309Z,46.31
2023-01-18T10:58:57.726Z,45.95
2023-01-18T11:01:27.450Z,45.45
2023-01-18T11:03:58.221Z,45.48
2023-01-18T11:06:26.406Z,45.79
2023-01-18T11:08:54.772Z,44.22
2023-01-18T11:11:51.126Z,43.75
2023-01-18T11:14:26.275Z,43.20
2023-01-18T11:17:01.231Z,41.63
2023-01-18T11:19:30.687Z,43.19
2023-01-18T11:21:58.673Z,41.83
2023-01-18T11:24:28.601Z,40.88
2023-01-18T11:26:59.079Z,40.89
2023-01-18T11:29:28.945Z,40.26
2023-01-18T11:31:57.150Z,40.88
2023-01-18T11:34:28.820Z,41.69
2023-01-18T11:37:00.181Z,41.35
2023-01-18T11:39:30.232Z,42.13
2023-01-18T11:42:23.839Z,41.82
2023-01-18T11:45:00.315Z,41.56
2023-01-18T11:47:32.613Z,42.41
2023-01-18T11:50:13.392Z,42.95
2023-01-18T11:52:48.880Z,44.10
2023-01-18T11:55:22.235Z,44.93
2023-01-18T11:57:50.382Z,45.10
2023-01-18T12:00:19.047Z,46.63
2023-01-18T12:02:56.256Z,46.98
2023-01-18T12:05:44.249Z,47.18
2023-01-18T12:08:25.243Z,46.95
2023-01-18T12:10:59.264Z,48.27
2023-01-18T12:13:36.119Z,48.83
2023-01-18T12:16:10.861Z,50.14
2023-01-18T12:18:50.841Z,50.13
2023-01-18T12:21:21.634Z,50.60
2023-01-18T12:24:15.318Z,51.46
2023-01-18T12:26:48.592Z,51.57
2023-01-18T12:29:33.289Z,51.95
2023-01-18T12:32:07.523Z,52.43
2023-01-18T12:34:39.405Z,51.92
2023-01-18T12:37:23.939Z,52.30
2023-01-18T12:40:03.895Z,51.75
2023-01-18T12:42:38.928Z,51.90
2023-01-18T12:45:12.447Z,51.98
2023-01-18T12:47:41.351Z,52.12
2023-01-18T12:50:16.645Z,51.37
2023-01-18T12:52:47.422Z,51.62
2023-01-18T12:55:21.195Z,51.15
2023-01-18T12:57:50.675Z,51.64
2023-01-18T13:00:22.298Z,52.04
2023-01-18T13:02:51.822Z,52.19
2023-01-18T13:05:20.941Z,52.82
2023-01-18T13:07:50.946Z,53.46
2023-01-18T13:10:22.661Z,53.01
2023-01-18T13:12:50.750Z,53.97
2023-01-18T13:15:24.529Z,53.05
2023-01-18T13:17:54.940Z,52.92
2023-01-18T13:20:24.093Z,54.20
2023-01-18T13:22:57.736Z,54.58
2023-01-18T13:25:41.791Z,55.03
2023-01-18T13:28:17.977Z,54.74
2023-01-18T13:30:56.553Z,54.89
2023-01-18T13:33:25.499Z,56.01
2023-01-18T13:35:55.440Z,55.23
2023-01-18T13:38:40.156Z,55.65
2023-01-18T13:41:11.687Z,55.94
2023-01-18T13:44:03.789Z,55.48
2023-01-18T13:46:33.172Z,55.67
2023-01-18T13:49:02.473Z,56.22
2023-01-18T13:51:57.369Z,56.44
2023-01-18T13:55:03.658Z,57.12
2023-01-18T13:57:34.316Z,57.77
2023-01-18T14:00:02.526Z,58.67
2023-01-18T14:02:34.082Z,59.57
2023-01-18T14:05:04.684Z,59.62
2023-01-18T14:07:38.670Z,60.09
2023-01-18T14:10:08.312Z,60.09
2023-01-18T14:12:59.279Z,61.42
2023-01-18T14:15:37.916Z,62.19
2023-01-18T14:18:05.984Z,63.02
2023-01-18T14:21:00.205Z,64.50
2023-01-18T14:23:53.616Z,64.58
2023-01-18T14:26:22.469Z,64.72
2023-01-18T14:28:53.071Z,65.58
2023-01-18T14:31:22.263Z,66.44
2023-01-18T14:33:51.158Z,67.06
2023-01-18T14:36:21.128Z,69.06
2023-01-18T14:42:35.861Z,71.16
2023-01-18T14:45:04.009Z,71.95
2023-01-18T14:47:33.689Z,73.24
2023-01-18T14:50:03.302Z,73.86
2023-01-18T14:52:33.173Z,74.52
2023-01-18T14:55:01.232Z,75.30
2023-01-18T14:57:29.165Z,76.06
2023-01-18T15:00:08.613Z,76.15
2023-01-18T15:02:38.823Z,76.05
2023-01-18T15:05:13.486Z,75.97
2023-01-18T15:07:41.452Z,76.50
2023-01-18T15:10:10.106Z,76.36
2023-01-18T15:12:38.004Z,76.59
2023-01-18T15:15:08.972Z,75.83
2023-01-18T15:17:37.016Z,76.73
2023-01-18T15:20:06.403Z,78.38
2023-01-18T15:22:35.963Z,78.26
2023-01-18T15:25:04.008Z,78.68
2023-01-18T15:27:32.956Z,78.69
2023-01-18T15:30:02.027Z,79.02
2023-01-18T15:32:32.693Z,80.59
2023-01-18T15:35:00.679Z,81.67
2023-01-18T15:37:30.334Z,80.77
2023-01-18T15:40:00.320Z,81.63
2023-01-18T15:42:30.866Z,82.49
2023-01-18T17:27:01.873Z,89.21
2023-01-18T17:29:29.830Z,88.04
2023-01-18T17:31:58.011Z,86.61
2023-01-18T17:34:28.501Z,85.99
2023-01-18T17:36:58.405Z,85.86
2023-01-18T17:39:37.428Z,85.98
2023-01-18T17:42:25.877Z,85.31
2023-01-18T17:45:02.741Z,85.19
2023-01-18T17:47:31.023Z,84.42
2023-01-18T17:49:59.009Z,84.36
2023-01-18T17:52:27.359Z,84.84
2023-01-18T17:54:55.291Z,84.89
2023-01-18T17:57:24.660Z,84.60
2023-01-18T17:59:55.661Z,83.53
2023-01-18T18:02:23.965Z,83.15
2023-01-18T18:04:52.228Z,83.62
2023-01-18T18:07:20.156Z,83.06
2023-01-18T18:09:48.179Z,83.70
2023-01-18T18:12:16.172Z,84.27
2023-01-18T18:14:45.463Z,83.30
2023-01-18T18:17:13.472Z,82.65
2023-01-18T18:19:41.420Z,82.41
2023-01-18T18:22:09.363Z,82.57
2023-01-18T18:24:37.343Z,82.60
2023-01-18T18:27:05.499Z,82.19
2023-01-18T18:29:33.488Z,82.35
2023-01-18T18:32:05.366Z,81.65
2023-01-18T18:34:33.354Z,82.26
2023-01-18T18:37:01.305Z,82.11
2023-01-18T18:39:29.271Z,82.28
2023-01-18T18:41:57.276Z,81.76
2023-01-18T18:44:25.215Z,81.40
2023-01-18T18:46:53.297Z,82.22
2023-01-18T18:49:22.696Z,82.58
2023-01-18T18:51:50.658Z,84.00
2023-01-18T18:54:19.053Z,84.80
2023-01-18T18:56:47.076Z,84.89
2023-01-18T18:59:15.041Z,86.57
2023-01-18T19:01:43.019Z,86.27
2023-01-18T19:04:10.936Z,87.35
2023-01-18T19:06:40.342Z,87.47
2023-01-18T19:09:08.294Z,88.11
2023-01-18T19:11:39.469Z,87.96
2023-01-18T19:14:07.522Z,89.00
2023-01-18T19:16:36.871Z,88.96
2023-01-18T19:19:04.918Z,89.44
2023-01-18T19:21:33.546Z,90.46
2023-01-18T19:24:02.900Z,89.44
2023-01-18T19:26:30.848Z,89.49
2023-01-18T19:28:58.771Z,90.61
2023-01-18T19:31:26.737Z,91.36
2023-01-18T19:33:56.373Z,91.80
2023-01-18T19:36:24.476Z,90.47
2023-01-18T19:38:57.808Z,91.41
2023-01-18T19:41:30.559Z,91.08
2023-01-18T19:43:58.529Z,90.68
2023-01-18T19:46:26.670Z,90.27
2023-01-18T19:48:57.615Z,90.95
2023-01-18T19:51:25.639Z,90.63
2023-01-18T19:53:54.475Z,90.68
2023-01-18T19:56:22.478Z,91.03
2023-01-18T19:58:51.906Z,91.46
2023-01-18T20:01:34.679Z,92.20
2023-01-18T20:04:04.411Z,92.56
2023-01-18T20:06:32.404Z,94.29
2023-01-18T20:09:00.358Z,95.43
2023-01-18T20:11:28.409Z,95.22
2023-01-18T20:13:57.747Z,95.44
2023-01-18T20:16:25.716Z,95.77
2023-01-18T20:18:54.476Z,95.88
2023-01-18T20:21:22.465Z,98.16
2023-01-18T20:23:50.446Z,100.00
2023-01-18T20:26:34.912Z,100.00
2023-01-18T20:29:06.834Z,100.00
2023-01-18T20:31:36.402Z,100.00
2023-01-18T20:34:04.466Z,100.00
2023-01-18T20:36:34.936Z,100.00
2023-01-18T20:39:03.538Z,100.00
2023-01-18T20:41:31.499Z,100.00
2023-01-18T20:43:59.470Z,100.00
2023-01-18T20:46:28.845Z,100.00
2023-01-18T20:48:56.824Z,100.00
2023-01-18T20:51:24.785Z,100.00
2023-01-18T20:53:52.793Z,100.00
2023-01-18T20:56:29.151Z,100.00
2023-01-18T20:58:57.964Z,100.00
2023-01-18T21:01:31.604Z,100.00
2023-01-18T21:04:01.463Z,100.00
2023-01-18T21:06:29.469Z,100.00
2023-01-18T21:08:57.665Z,100.00
2023-01-18T21:11:26.879Z,100.00
2023-01-18T21:13:55.003Z,100.00
2023-01-18T21:16:23.568Z,100.00
2023-01-18T21:18:52.743Z,100.00
2023-01-18T21:21:22.116Z,100.00
2023-01-18T21:23:50.085Z,100.00
2023-01-18T21:26:18.210Z,100.00
2023-01-18T21:28:46.149Z,100.00
2023-01-18T21:31:14.086Z,100.00
2023-01-18T21:33:42.518Z,100.00
2023-01-18T21:36:12.666Z,100.00
2023-01-18T21:38:42.004Z,100.00
2023-01-18T21:41:27.102Z,100.00
2023-01-18T21:44:12.882Z,100.00
2023-01-18T21:46:44.331Z,100.00
2023-01-18T21:49:47.143Z,100.00
2023-01-18T21:52:37.863Z,100.00
2023-01-18T21:55:07.557Z,100.00
2023-01-18T21:57:36.649Z,100.00
2023-01-18T22:00:05.024Z,100.00
2023-01-18T22:02:33.653Z,100.00
2023-01-18T22:05:03.410Z,100.00
2023-01-18T22:07:32.289Z,100.00
2023-01-18T22:10:08.588Z,100.00
2023-01-18T22:12:39.112Z,100.00
2023-01-18T22:15:07.903Z,100.00
2023-01-18T22:17:35.879Z,100.00
2023-01-18T22:20:04.624Z,100.00
2023-01-18T22:22:32.608Z,100.00
2023-01-18T22:25:02.319Z,100.00
2023-01-18T22:27:30.401Z,100.00
2023-01-18T22:30:00.162Z,100.00
2023-01-18T22:32:28.150Z,100.00
2023-01-18T22:34:56.083Z,100.00
2023-01-18T22:37:25.940Z,100.00
2023-01-18T22:39:53.911Z,100.00
2023-01-18T22:42:21.848Z,100.00
2023-01-18T22:44:49.814Z,100.00
2023-01-18T22:47:19.193Z,100.00
2023-01-18T22:49:47.108Z,100.00
2023-01-18T22:52:15.023Z,100.00
2023-01-18T22:54:42.935Z,100.00
2023-01-18T22:57:10.850Z,100.00
2023-01-18T22:59:38.820Z,100.00
2023-01-18T23:02:06.750Z,100.00
2023-01-18T23:04:36.056Z,100.00
2023-01-18T23:07:04.048Z,100.00
2023-01-18T23:09:32.007Z,100.00
2023-01-18T23:11:59.983Z,100.00
2023-01-18T23:14:45.194Z,100.00
2023-01-18T23:17:31.496Z,100.00
2023-01-18T23:20:00.790Z,100.00
2023-01-18T23:22:28.792Z,100.00
2023-01-18T23:24:56.716Z,100.00
2023-01-18T23:27:24.688Z,100.00
2023-01-18T23:29:56.733Z,100.00
2023-01-18T23:32:27.300Z,100.00
2023-01-18T23:34:55.503Z,100.00
2023-01-18T23:37:24.992Z,100.00
2023-01-18T23:40:10.066Z,100.00
2023-01-18T23:42:55.445Z,100.00
2023-01-18T23:45:40.456Z,100.00
2023-01-18T23:48:26.765Z,100.00
2023-01-18T23:51:12.254Z,100.00
2023-01-18T23:53:58.787Z,100.00
2023-01-18T23:56:27.340Z,100.00
2023-01-18T23:58:56.494Z,100.00
