createdAt,value
2017-11-11T00:00:34.106Z,0.00
2017-11-11T00:01:34.526Z,0.00
2017-11-11T00:02:34.960Z,0.00
2017-11-11T00:03:35.375Z,0.00
2017-11-11T00:04:35.797Z,0.00
2017-11-11T00:05:36.217Z,0.00
2017-11-11T00:06:36.644Z,0.00
2017-11-11T00:07:37.071Z,0.00
2017-11-11T00:08:37.490Z,0.00
2017-11-11T00:09:37.912Z,0.00
2017-11-11T00:10:38.335Z,0.00
2017-11-11T00:11:38.758Z,0.00
2017-11-11T00:12:39.177Z,0.00
2017-11-11T00:13:39.608Z,0.00
2017-11-11T00:14:40.026Z,0.00
2017-11-11T00:15:40.450Z,0.00
2017-11-11T00:16:40.871Z,0.00
2017-11-11T00:17:41.300Z,0.00
2017-11-11T00:18:41.718Z,0.00
2017-11-11T00:19:42.144Z,0.00
2017-11-11T00:20:42.568Z,0.00
2017-11-11T00:21:42.986Z,0.00
2017-11-11T00:22:43.409Z,0.00
2017-11-11T00:23:43.836Z,0.00
2017-11-11T00:24:44.258Z,0.00
2017-11-11T00:25:44.683Z,0.00
2017-11-11T00:26:45.101Z,0.00
2017-11-11T00:27:45.528Z,0.00
2017-11-11T00:28:45.949Z,0.00
2017-11-11T00:29:46.375Z,0.00
2017-11-11T00:30:46.810Z,0.00
2017-11-11T00:31:47.220Z,0.00
2017-11-11T00:32:47.652Z,0.00
2017-11-11T00:33:48.062Z,0.00
2017-11-11T00:34:48.486Z,0.00
2017-11-11T00:35:48.911Z,0.00
2017-11-11T00:36:49.333Z,0.00
2017-11-11T00:37:49.763Z,0.00
2017-11-11T00:38:50.181Z,0.00
2017-11-11T00:39:50.605Z,0.00
2017-11-11T00:40:51.023Z,0.00
2017-11-11T00:41:51.448Z,0.00
2017-11-11T00:42:51.870Z,0.00
2017-11-11T00:43:52.295Z,0.00
2017-11-11T00:44:52.717Z,0.00
2017-11-11T00:45:53.140Z,0.00
2017-11-11T00:46:53.561Z,0.00
2017-11-11T00:47:53.985Z,0.00
2017-11-11T00:48:54.410Z,0.00
2017-11-11T00:49:54.833Z,0.00
2017-11-11T00:50:55.253Z,0.00
2017-11-11T00:51:55.676Z,0.00
2017-11-11T00:52:56.100Z,0.00
2017-11-11T00:53:56.527Z,0.00
2017-11-11T00:54:56.942Z,0.00
2017-11-11T00:55:57.372Z,0.00
2017-11-11T00:56:57.795Z,0.00
2017-11-11T00:57:58.214Z,0.00
2017-11-11T00:58:58.639Z,0.00
2017-11-11T00:59:59.069Z,0.00
2017-11-11T01:00:59.492Z,0.00
2017-11-11T01:01:59.905Z,0.00
2017-11-11T01:03:00.329Z,0.00
2017-11-11T01:04:00.756Z,0.00
2017-11-11T01:05:01.182Z,0.00
2017-11-11T01:06:01.601Z,0.00
2017-11-11T01:07:02.021Z,0.00
2017-11-11T01:08:02.445Z,0.00
2017-11-11T01:09:02.866Z,0.00
2017-11-11T01:10:03.296Z,0.00
2017-11-11T01:11:03.713Z,0.00
2017-11-11T01:12:04.142Z,0.00
2017-11-11T01:13:04.558Z,0.00
2017-11-11T01:14:04.985Z,0.00
2017-11-11T01:15:05.413Z,0.00
2017-11-11T01:16:05.828Z,0.00
2017-11-11T01:17:06.252Z,0.00
2017-11-11T01:18:06.677Z,0.00
2017-11-11T01:19:07.107Z,0.00
2017-11-11T01:20:07.520Z,0.00
2017-11-11T01:21:07.944Z,0.00
2017-11-11T01:22:08.367Z,0.00
2017-11-11T01:23:08.788Z,0.00
2017-11-11T01:24:09.218Z,0.00
2017-11-11T01:25:09.633Z,0.00
2017-11-11T01:26:10.060Z,0.00
2017-11-11T01:27:10.479Z,0.00
2017-11-11T01:28:10.906Z,0.00
2017-11-11T01:29:11.330Z,0.00
2017-11-11T01:30:11.757Z,0.00
2017-11-11T01:31:12.176Z,0.00
2017-11-11T01:32:12.597Z,0.00
2017-11-11T01:33:13.031Z,0.00
2017-11-11T01:34:13.448Z,0.00
2017-11-11T01:35:13.881Z,0.00
2017-11-11T01:36:14.290Z,0.00
2017-11-11T01:37:14.715Z,0.00
2017-11-11T01:38:15.136Z,0.00
2017-11-11T01:39:15.563Z,0.00
2017-11-11T01:40:15.981Z,0.00
2017-11-11T01:41:16.405Z,0.00
2017-11-11T01:42:16.822Z,0.00
2017-11-11T01:43:17.262Z,0.00
2017-11-11T01:44:17.677Z,0.00
2017-11-11T01:45:18.094Z,0.00
2017-11-11T01:46:18.521Z,0.00
2017-11-11T01:47:18.938Z,0.00
2017-11-11T01:48:19.362Z,0.00
2017-11-11T01:49:19.788Z,0.00
2017-11-11T01:50:20.224Z,0.00
2017-11-11T01:51:20.631Z,0.00
2017-11-11T01:52:21.054Z,0.00
2017-11-11T01:53:21.480Z,0.00
2017-11-11T01:54:21.898Z,0.00
2017-11-11T01:55:22.317Z,0.00
2017-11-11T01:56:22.742Z,0.00
2017-11-11T01:57:23.170Z,0.00
2017-11-11T01:58:23.587Z,0.00
2017-11-11T01:59:24.016Z,0.00
2017-11-11T02:00:24.433Z,0.00
2017-11-11T02:01:24.866Z,0.00
2017-11-11T02:02:25.314Z,0.00
2017-11-11T02:03:25.701Z,0.00
2017-11-11T02:04:26.131Z,0.00
2017-11-11T02:05:26.551Z,0.00
2017-11-11T02:06:26.970Z,0.00
2017-11-11T02:07:27.394Z,0.00
2017-11-11T02:08:27.812Z,0.00
2017-11-11T02:09:28.238Z,0.00
2017-11-11T02:10:28.657Z,0.00
2017-11-11T02:11:29.094Z,0.00
2017-11-11T02:12:29.503Z,0.00
2017-11-11T02:13:29.934Z,0.00
2017-11-11T02:14:30.351Z,0.00
2017-11-11T02:15:30.775Z,0.00
2017-11-11T02:16:31.198Z,0.00
2017-11-11T02:17:31.619Z,0.00
2017-11-11T02:18:32.042Z,0.00
2017-11-11T02:19:32.460Z,0.00
2017-11-11T02:20:32.885Z,0.00
2017-11-11T02:21:33.308Z,0.00
2017-11-11T02:22:33.735Z,0.00
2017-11-11T02:23:34.151Z,0.00
2017-11-11T02:24:34.577Z,0.00
2017-11-11T02:25:35.016Z,0.00
2017-11-11T02:26:35.422Z,0.00
2017-11-11T02:27:35.852Z,0.00
2017-11-11T02:28:36.265Z,0.00
2017-11-11T02:29:36.707Z,0.00
2017-11-11T02:30:37.113Z,0.00
2017-11-11T02:31:37.538Z,0.00
2017-11-11T02:32:37.962Z,0.00
2017-11-11T02:33:38.387Z,0.00
2017-11-11T02:34:38.805Z,0.00
2017-11-11T02:35:39.226Z,0.00
2017-11-11T02:36:39.651Z,0.00
2017-11-11T02:37:40.069Z,0.00
2017-11-11T02:38:40.492Z,0.00
2017-11-11T02:39:40.916Z,0.00
2017-11-11T02:40:41.340Z,0.00
2017-11-11T02:41:41.763Z,0.00
2017-11-11T02:42:42.183Z,0.00
2017-11-11T02:43:42.604Z,0.00
2017-11-11T02:44:43.033Z,0.00
2017-11-11T02:45:43.454Z,0.00
2017-11-11T02:46:43.873Z,0.00
2017-11-11T02:47:44.296Z,0.00
2017-11-11T02:48:44.720Z,0.00
2017-11-11T02:49:45.147Z,0.00
2017-11-11T02:50:45.564Z,0.00
2017-11-11T02:51:45.989Z,0.00
2017-11-11T02:52:46.411Z,0.00
2017-11-11T02:53:46.832Z,0.00
2017-11-11T02:54:47.257Z,0.00
2017-11-11T02:55:47.679Z,0.00
2017-11-11T02:56:48.101Z,0.00
2017-11-11T02:57:48.524Z,0.00
2017-11-11T02:58:48.947Z,0.00
2017-11-11T02:59:49.366Z,0.00
2017-11-11T03:00:49.789Z,0.00
2017-11-11T03:01:50.224Z,0.00
2017-11-11T03:02:50.638Z,0.00
2017-11-11T03:03:51.059Z,0.00
2017-11-11T03:04:51.478Z,0.00
2017-11-11T03:05:51.920Z,0.00
2017-11-11T03:06:52.327Z,0.00
2017-11-11T03:07:52.747Z,0.00
2017-11-11T03:08:53.173Z,0.00
2017-11-11T03:09:53.599Z,0.00
2017-11-11T03:10:54.023Z,0.00
2017-11-11T03:11:54.441Z,0.00
2017-11-11T03:12:54.863Z,0.00
2017-11-11T03:13:55.284Z,0.00
2017-11-11T03:14:55.709Z,0.00
2017-11-11T03:15:56.133Z,0.00
2017-11-11T03:16:56.557Z,0.00
2017-11-11T03:17:56.977Z,0.00
2017-11-11T03:18:57.398Z,0.00
2017-11-11T03:19:57.820Z,0.00
2017-11-11T03:20:58.245Z,0.00
2017-11-11T03:21:58.675Z,0.00
2017-11-11T03:22:59.091Z,0.00
2017-11-11T03:23:59.515Z,0.00
2017-11-11T03:24:59.932Z,0.00
2017-11-11T03:26:00.367Z,0.00
2017-11-11T03:27:00.780Z,0.00
2017-11-11T03:28:01.201Z,0.00
2017-11-11T03:29:01.625Z,0.00
2017-11-11T03:30:02.054Z,0.00
2017-11-11T03:31:02.472Z,0.00
2017-11-11T03:32:02.896Z,0.00
2017-11-11T03:33:03.318Z,0.00
2017-11-11T03:34:03.746Z,0.00
2017-11-11T03:35:04.158Z,0.00
2017-11-11T03:36:04.585Z,0.00
2017-11-11T03:37:05.009Z,0.00
2017-11-11T03:38:05.434Z,0.00
2017-11-11T03:39:05.854Z,0.00
2017-11-11T03:40:06.280Z,0.00
2017-11-11T03:41:06.696Z,0.00
2017-11-11T03:42:07.118Z,0.00
2017-11-11T03:43:07.546Z,0.00
2017-11-11T03:44:07.964Z,0.00
2017-11-11T03:45:08.408Z,0.00
2017-11-11T03:46:08.810Z,0.00
2017-11-11T03:47:09.237Z,0.00
2017-11-11T03:48:09.658Z,0.00
2017-11-11T03:49:10.074Z,0.00
2017-11-11T03:50:10.506Z,0.00
2017-11-11T03:51:10.923Z,0.00
2017-11-11T03:52:11.344Z,0.00
2017-11-11T03:53:11.769Z,0.00
2017-11-11T03:54:12.193Z,0.00
2017-11-11T03:55:12.613Z,0.00
2017-11-11T03:56:13.034Z,0.00
2017-11-11T03:57:13.464Z,0.00
2017-11-11T03:58:13.881Z,0.00
2017-11-11T03:59:14.303Z,0.00
2017-11-11T04:00:14.726Z,0.00
2017-11-11T04:01:15.149Z,0.00
2017-11-11T04:02:15.578Z,0.00
2017-11-11T04:03:15.993Z,0.00
2017-11-11T04:04:16.420Z,0.00
2017-11-11T04:05:16.844Z,0.00
2017-11-11T04:06:17.262Z,0.00
2017-11-11T04:07:17.688Z,0.00
2017-11-11T04:08:18.107Z,0.00
2017-11-11T04:09:18.533Z,0.00
2017-11-11T04:10:18.950Z,0.00
2017-11-11T04:11:19.381Z,0.00
2017-11-11T04:12:19.796Z,0.00
2017-11-11T04:13:20.223Z,0.00
2017-11-11T04:14:20.648Z,0.00
2017-11-11T04:15:21.065Z,0.00
2017-11-11T04:16:21.488Z,0.00
2017-11-11T04:17:21.912Z,0.00
2017-11-11T04:18:22.345Z,0.00
2017-11-11T04:19:22.758Z,0.00
2017-11-11T04:20:23.191Z,0.00
2017-11-11T04:21:23.605Z,0.00
2017-11-11T04:22:24.026Z,0.00
2017-11-11T04:23:24.446Z,0.00
2017-11-11T04:24:24.870Z,0.00
2017-11-11T04:25:25.294Z,0.00
2017-11-11T04:26:25.729Z,0.00
2017-11-11T04:27:26.139Z,0.00
2017-11-11T04:28:26.564Z,0.00
2017-11-11T04:29:26.987Z,0.00
2017-11-11T04:30:27.411Z,0.00
2017-11-11T04:31:27.830Z,0.00
2017-11-11T04:32:28.255Z,0.00
2017-11-11T04:33:28.678Z,0.00
2017-11-11T04:34:29.105Z,0.00
2017-11-11T04:35:29.522Z,0.00
2017-11-11T04:36:29.945Z,0.00
2017-11-11T04:37:30.367Z,0.00
2017-11-11T04:38:30.791Z,0.00
2017-11-11T04:39:31.210Z,0.00
2017-11-11T04:40:31.635Z,0.00
2017-11-11T04:41:32.059Z,0.00
2017-11-11T04:42:32.483Z,0.00
2017-11-11T04:43:32.904Z,0.00
2017-11-11T04:44:33.328Z,0.00
2017-11-11T04:45:33.755Z,0.00
2017-11-11T04:46:34.174Z,0.00
2017-11-11T04:47:34.596Z,0.00
2017-11-11T04:48:35.015Z,0.00
2017-11-11T04:49:35.441Z,0.00
2017-11-11T04:50:35.864Z,0.00
2017-11-11T04:51:36.284Z,0.00
2017-11-11T04:52:36.707Z,0.00
2017-11-11T04:53:37.134Z,0.00
2017-11-11T04:54:37.555Z,0.00
2017-11-11T04:55:37.978Z,0.00
2017-11-11T04:56:38.412Z,0.00
2017-11-11T04:57:38.823Z,0.00
2017-11-11T04:58:39.245Z,0.00
2017-11-11T04:59:39.665Z,0.00
2017-11-11T05:00:40.089Z,0.00
2017-11-11T05:01:40.513Z,0.00
2017-11-11T05:02:40.937Z,0.00
2017-11-11T05:03:41.360Z,0.00
2017-11-11T05:04:41.786Z,0.00
2017-11-11T05:05:42.204Z,0.00
2017-11-11T05:06:42.645Z,0.00
2017-11-11T05:07:43.052Z,0.00
2017-11-11T05:08:43.476Z,0.00
2017-11-11T05:09:43.892Z,0.00
2017-11-11T05:10:44.322Z,0.00
2017-11-11T05:11:44.739Z,0.00
2017-11-11T05:12:45.163Z,0.00
2017-11-11T05:13:45.596Z,0.00
2017-11-11T05:14:46.010Z,0.00
2017-11-11T05:15:46.433Z,0.00
2017-11-11T05:16:46.855Z,0.00
2017-11-11T05:17:47.284Z,0.00
2017-11-11T05:18:47.703Z,0.00
2017-11-11T05:19:48.124Z,0.00
2017-11-11T05:20:48.549Z,0.00
2017-11-11T05:21:48.988Z,0.00
2017-11-11T05:22:49.396Z,0.00
2017-11-11T05:23:49.827Z,0.00
2017-11-11T05:24:50.241Z,0.00
2017-11-11T05:25:50.667Z,0.00
2017-11-11T05:26:51.086Z,0.00
2017-11-11T05:27:51.504Z,0.00
2017-11-11T05:28:51.937Z,0.00
2017-11-11T05:29:52.354Z,0.00
2017-11-11T05:30:52.777Z,0.00
2017-11-11T05:31:53.200Z,0.00
2017-11-11T05:32:53.627Z,0.00
2017-11-11T05:33:54.044Z,0.00
2017-11-11T05:34:54.469Z,0.00
2017-11-11T05:35:54.890Z,0.00
2017-11-11T05:36:55.314Z,0.00
2017-11-11T05:37:55.736Z,0.00
2017-11-11T05:38:56.161Z,0.00
2017-11-11T05:39:56.584Z,0.00
2017-11-11T05:40:57.003Z,0.00
2017-11-11T05:41:57.424Z,0.00
2017-11-11T05:42:57.853Z,0.00
2017-11-11T05:43:58.274Z,0.00
2017-11-11T05:44:58.698Z,0.00
2017-11-11T05:45:59.121Z,0.00
2017-11-11T05:46:59.538Z,0.00
2017-11-11T05:47:59.962Z,0.00
2017-11-11T05:49:00.385Z,0.00
2017-11-11T05:50:00.806Z,0.00
2017-11-11T05:51:01.233Z,0.00
2017-11-11T05:52:01.653Z,0.00
2017-11-11T05:53:02.077Z,0.00
2017-11-11T05:54:02.500Z,0.00
2017-11-11T05:55:02.934Z,0.00
2017-11-11T05:56:03.345Z,0.00
2017-11-11T05:57:03.768Z,0.00
2017-11-11T05:58:04.190Z,0.00
2017-11-11T05:59:04.610Z,0.00
2017-11-11T06:00:05.044Z,0.00
2017-11-11T06:01:05.459Z,0.00
2017-11-11T06:02:05.881Z,0.00
2017-11-11T06:03:06.301Z,0.00
2017-11-11T06:04:06.723Z,0.00
2017-11-11T06:05:07.152Z,0.00
2017-11-11T06:06:07.567Z,0.00
2017-11-11T06:07:23.646Z,0.00
2017-11-11T06:08:08.421Z,0.00
2017-11-11T06:09:08.848Z,0.00
2017-11-11T06:10:09.274Z,0.00
2017-11-11T06:11:09.696Z,0.00
2017-11-11T06:12:10.115Z,0.00
2017-11-11T06:13:10.538Z,0.00
2017-11-11T06:14:10.958Z,0.00
2017-11-11T06:15:11.381Z,0.00
2017-11-11T06:16:11.813Z,0.00
2017-11-11T06:17:12.227Z,0.00
2017-11-11T06:18:12.647Z,0.00
2017-11-11T06:19:13.071Z,0.00
2017-11-11T06:20:13.490Z,0.00
2017-11-11T06:21:13.924Z,0.00
2017-11-11T06:22:14.337Z,0.00
2017-11-11T06:23:14.764Z,0.00
2017-11-11T06:24:15.183Z,0.00
2017-11-11T06:25:15.630Z,0.00
2017-11-11T06:26:16.033Z,0.00
2017-11-11T06:27:16.451Z,0.00
2017-11-11T06:28:16.876Z,0.00
2017-11-11T06:29:17.296Z,0.00
2017-11-11T06:30:17.729Z,0.00
2017-11-11T06:31:18.140Z,5.63
2017-11-11T06:32:18.562Z,5.63
2017-11-11T06:33:18.985Z,5.63
2017-11-11T06:34:19.410Z,5.63
2017-11-11T06:35:19.834Z,5.63
2017-11-11T06:36:20.253Z,5.63
2017-11-11T06:37:20.676Z,5.63
2017-11-11T06:38:21.100Z,5.63
2017-11-11T06:39:21.520Z,5.63
2017-11-11T06:40:21.945Z,5.63
2017-11-11T06:41:22.371Z,5.63
2017-11-11T06:42:22.785Z,5.63
2017-11-11T06:43:23.213Z,5.63
2017-11-11T06:44:23.633Z,5.63
2017-11-11T06:45:24.056Z,5.63
2017-11-11T06:46:24.479Z,5.63
2017-11-11T06:47:24.902Z,5.63
2017-11-11T06:48:25.324Z,5.63
2017-11-11T06:49:25.748Z,11.25
2017-11-11T06:50:26.173Z,11.25
2017-11-11T06:51:26.592Z,11.25
2017-11-11T06:52:27.008Z,11.25
2017-11-11T06:53:27.433Z,11.25
2017-11-11T06:54:27.861Z,16.88
2017-11-11T06:55:28.279Z,16.88
2017-11-11T06:56:28.697Z,16.88
2017-11-11T06:57:29.125Z,16.88
2017-11-11T06:58:29.545Z,16.88
2017-11-11T06:59:29.966Z,22.50
2017-11-11T07:00:30.392Z,22.50
2017-11-11T07:01:30.813Z,22.50
2017-11-11T07:02:31.238Z,22.50
2017-11-11T07:03:31.657Z,16.88
2017-11-11T07:04:32.080Z,22.50
2017-11-11T07:05:32.501Z,22.50
2017-11-11T07:06:32.925Z,16.88
2017-11-11T07:07:33.356Z,22.50
2017-11-11T07:08:33.778Z,16.88
2017-11-11T07:09:34.193Z,22.50
2017-11-11T07:10:34.611Z,16.88
2017-11-11T07:11:35.049Z,16.88
2017-11-11T07:12:35.456Z,16.88
2017-11-11T07:13:35.882Z,22.50
2017-11-11T07:14:36.315Z,28.13
2017-11-11T07:15:36.723Z,33.75
2017-11-11T07:16:37.146Z,33.75
2017-11-11T07:17:37.569Z,28.13
2017-11-11T07:18:37.990Z,33.75
2017-11-11T07:19:38.415Z,33.75
2017-11-11T07:20:38.837Z,28.13
2017-11-11T07:21:39.255Z,22.50
2017-11-11T07:22:39.679Z,22.50
2017-11-11T07:23:40.104Z,33.75
2017-11-11T07:24:40.522Z,33.75
2017-11-11T07:25:40.943Z,39.38
2017-11-11T07:26:41.373Z,39.38
2017-11-11T07:27:41.791Z,39.38
2017-11-11T07:28:42.219Z,45.00
2017-11-11T07:29:42.638Z,56.25
2017-11-11T07:30:43.059Z,56.25
2017-11-11T07:31:43.480Z,73.13
2017-11-11T07:32:43.900Z,84.38
2017-11-11T07:33:44.325Z,84.38
2017-11-11T07:34:44.750Z,95.63
2017-11-11T07:35:45.170Z,90.00
2017-11-11T07:36:45.592Z,84.38
2017-11-11T07:37:46.017Z,101.25
2017-11-11T07:38:46.436Z,112.50
2017-11-11T07:39:46.866Z,112.50
2017-11-11T07:40:47.282Z,101.25
2017-11-11T07:41:47.711Z,101.25
2017-11-11T07:42:48.130Z,95.63
2017-11-11T07:43:48.553Z,95.63
2017-11-11T07:44:48.979Z,106.88
2017-11-11T07:45:49.396Z,95.63
2017-11-11T07:46:49.819Z,95.63
2017-11-11T07:47:50.244Z,95.63
2017-11-11T07:48:50.665Z,84.38
2017-11-11T07:49:51.094Z,95.63
2017-11-11T07:50:51.514Z,90.00
2017-11-11T07:51:51.939Z,106.88
2017-11-11T07:52:52.361Z,118.13
2017-11-11T07:53:52.784Z,129.38
2017-11-11T07:54:53.208Z,135.00
2017-11-11T07:55:53.630Z,140.63
2017-11-11T07:56:54.051Z,129.38
2017-11-11T07:57:54.479Z,135.00
2017-11-11T07:58:54.900Z,90.00
2017-11-11T07:59:55.329Z,101.25
2017-11-11T08:00:55.745Z,101.25
2017-11-11T08:01:56.170Z,106.88
2017-11-11T08:02:56.591Z,95.63
2017-11-11T08:03:57.016Z,90.00
2017-11-11T08:04:57.439Z,90.00
2017-11-11T08:05:57.861Z,95.63
2017-11-11T08:06:58.284Z,106.88
2017-11-11T08:07:58.714Z,112.50
2017-11-11T08:08:59.130Z,123.75
2017-11-11T08:09:59.558Z,123.75
2017-11-11T08:11:00.015Z,123.75
2017-11-11T08:12:00.403Z,151.88
2017-11-11T08:13:00.824Z,151.88
2017-11-11T08:14:01.253Z,151.88
2017-11-11T08:15:01.674Z,106.88
2017-11-11T08:16:02.097Z,106.88
2017-11-11T08:17:02.518Z,106.88
2017-11-11T08:18:02.944Z,123.75
2017-11-11T08:19:03.368Z,135.00
2017-11-11T08:20:03.789Z,123.75
2017-11-11T08:21:04.210Z,129.38
2017-11-11T08:22:04.636Z,118.13
2017-11-11T08:23:05.081Z,129.38
2017-11-11T08:24:05.503Z,118.13
2017-11-11T08:25:05.927Z,129.38
2017-11-11T08:26:06.347Z,140.63
2017-11-11T08:27:06.773Z,140.63
2017-11-11T08:28:07.224Z,118.13
2017-11-11T08:29:07.633Z,84.38
2017-11-11T08:30:08.048Z,90.00
2017-11-11T08:31:08.466Z,78.75
2017-11-11T08:32:08.898Z,73.13
2017-11-11T08:33:09.313Z,101.25
2017-11-11T08:34:09.740Z,146.25
2017-11-11T08:35:10.163Z,129.38
2017-11-11T08:36:10.580Z,95.63
2017-11-11T08:37:11.002Z,95.63
2017-11-11T08:38:11.425Z,84.38
2017-11-11T08:39:11.850Z,95.63
2017-11-11T08:40:12.283Z,90.00
2017-11-11T08:41:12.809Z,84.38
2017-11-11T08:42:13.136Z,73.13
2017-11-11T08:43:13.623Z,78.75
2017-11-11T08:44:14.009Z,90.00
2017-11-11T08:45:14.497Z,90.00
2017-11-11T08:46:15.014Z,78.75
2017-11-11T08:47:15.392Z,61.88
2017-11-11T08:48:15.659Z,56.25
2017-11-11T08:49:16.204Z,67.50
2017-11-11T08:50:16.505Z,78.75
2017-11-11T08:51:16.979Z,73.13
2017-11-11T08:52:17.365Z,84.38
2017-11-11T08:53:17.929Z,106.88
2017-11-11T08:54:18.249Z,78.75
2017-11-11T08:55:18.663Z,90.00
2017-11-11T08:56:19.207Z,129.38
2017-11-11T08:57:19.602Z,112.50
2017-11-11T08:58:19.899Z,106.88
2017-11-11T08:59:20.328Z,95.63
2017-11-11T09:00:20.733Z,67.50
2017-11-11T09:01:21.211Z,39.38
2017-11-11T09:02:21.638Z,28.13
2017-11-11T09:03:22.000Z,28.13
2017-11-11T09:04:22.435Z,39.38
2017-11-11T09:05:22.855Z,45.00
2017-11-11T09:06:23.319Z,56.25
2017-11-11T09:07:23.761Z,67.50
2017-11-11T09:08:24.170Z,50.63
2017-11-11T09:09:24.539Z,56.25
2017-11-11T09:10:24.972Z,61.88
2017-11-11T09:11:25.405Z,56.25
2017-11-11T09:12:25.823Z,78.75
2017-11-11T09:13:26.256Z,73.13
2017-11-11T09:14:26.666Z,73.13
2017-11-11T09:15:27.194Z,78.75
2017-11-11T09:16:27.504Z,73.13
2017-11-11T09:17:28.024Z,67.50
2017-11-11T09:18:28.343Z,101.25
2017-11-11T09:19:28.859Z,95.63
2017-11-11T09:20:29.196Z,67.50
2017-11-11T09:21:29.611Z,73.13
2017-11-11T09:22:30.105Z,95.63
2017-11-11T09:23:30.625Z,95.63
2017-11-11T09:24:30.967Z,78.75
2017-11-11T09:25:32.230Z,90.00
2017-11-11T09:26:32.311Z,101.25
2017-11-11T09:27:32.184Z,67.50
2017-11-11T09:28:32.617Z,73.13
2017-11-11T09:29:33.014Z,73.13
2017-11-11T09:30:33.446Z,56.25
2017-11-11T09:31:33.928Z,67.50
2017-11-11T09:32:34.381Z,56.25
2017-11-11T09:33:34.691Z,61.88
2017-11-11T09:34:35.115Z,56.25
2017-11-11T09:35:35.551Z,67.50
2017-11-11T09:36:35.998Z,78.75
2017-11-11T09:37:36.418Z,84.38
2017-11-11T09:38:36.884Z,118.13
2017-11-11T09:39:37.282Z,112.50
2017-11-11T09:40:37.680Z,101.25
2017-11-11T09:41:38.115Z,118.13
2017-11-11T09:42:38.552Z,106.88
2017-11-11T09:43:38.940Z,78.75
2017-11-11T09:44:39.362Z,73.13
2017-11-11T09:45:39.756Z,67.50
2017-11-11T09:46:40.163Z,67.50
2017-11-11T09:47:40.634Z,61.88
2017-11-11T09:48:41.159Z,78.75
2017-11-11T09:49:41.563Z,73.13
2017-11-11T09:50:41.979Z,78.75
2017-11-11T09:51:42.407Z,90.00
2017-11-11T09:52:42.721Z,112.50
2017-11-11T09:53:43.136Z,90.00
2017-11-11T09:54:43.585Z,95.63
2017-11-11T09:55:43.973Z,118.13
2017-11-11T09:56:44.390Z,123.75
2017-11-11T09:57:44.884Z,118.13
2017-11-11T09:58:45.243Z,101.25
2017-11-11T09:59:45.678Z,73.13
2017-11-11T10:00:46.101Z,73.13
2017-11-11T10:01:46.540Z,84.38
2017-11-11T10:02:46.930Z,95.63
2017-11-11T10:03:47.378Z,95.63
2017-11-11T10:04:47.819Z,78.75
2017-11-11T10:05:48.265Z,78.75
2017-11-11T10:06:48.654Z,101.25
2017-11-11T10:07:49.049Z,112.50
2017-11-11T10:08:49.520Z,118.13
2017-11-11T10:09:49.920Z,135.00
2017-11-11T10:10:50.316Z,135.00
2017-11-11T10:11:50.753Z,174.38
2017-11-11T10:12:51.171Z,180.00
2017-11-11T10:13:51.592Z,202.50
2017-11-11T10:14:52.009Z,196.88
2017-11-11T10:15:52.446Z,270.00
2017-11-11T10:16:52.860Z,315.00
2017-11-11T10:17:53.284Z,298.13
2017-11-11T10:18:53.716Z,270.00
2017-11-11T10:19:54.162Z,309.38
2017-11-11T10:20:54.551Z,331.88
2017-11-11T10:21:55.024Z,320.63
2017-11-11T10:22:55.410Z,298.13
2017-11-11T10:23:55.859Z,247.50
2017-11-11T10:24:56.247Z,275.63
2017-11-11T10:25:56.700Z,343.13
2017-11-11T10:26:57.102Z,286.88
2017-11-11T10:27:57.638Z,286.88
2017-11-11T10:28:57.944Z,264.38
2017-11-11T10:29:58.388Z,230.63
2017-11-11T10:30:58.798Z,230.63
2017-11-11T10:31:59.225Z,191.25
2017-11-11T10:32:59.676Z,185.63
2017-11-11T10:34:00.081Z,157.50
2017-11-11T10:35:00.536Z,135.00
2017-11-11T10:36:00.922Z,112.50
2017-11-11T10:37:01.362Z,101.25
2017-11-11T10:38:01.790Z,84.38
2017-11-11T10:39:02.195Z,73.13
2017-11-11T10:40:02.650Z,95.63
2017-11-11T10:41:03.045Z,118.13
2017-11-11T10:42:03.468Z,123.75
2017-11-11T10:43:03.909Z,135.00
2017-11-11T10:44:04.316Z,146.25
2017-11-11T10:45:04.739Z,146.25
2017-11-11T10:46:05.171Z,146.25
2017-11-11T10:47:05.586Z,129.38
2017-11-11T10:48:06.012Z,101.25
2017-11-11T10:49:06.435Z,95.63
2017-11-11T10:50:06.857Z,84.38
2017-11-11T10:51:07.300Z,118.13
2017-11-11T10:52:07.733Z,118.13
2017-11-11T10:53:08.130Z,112.50
2017-11-11T10:54:08.579Z,112.50
2017-11-11T10:55:08.977Z,112.50
2017-11-11T10:56:09.403Z,78.75
2017-11-11T10:57:09.830Z,56.25
2017-11-11T10:58:10.255Z,56.25
2017-11-11T10:59:10.675Z,78.75
2017-11-11T11:00:11.099Z,73.13
2017-11-11T11:01:11.523Z,90.00
2017-11-11T11:02:11.948Z,146.25
2017-11-11T11:03:12.369Z,163.13
2017-11-11T11:04:12.796Z,157.50
2017-11-11T11:05:13.217Z,151.88
2017-11-11T11:06:13.640Z,90.00
2017-11-11T11:07:14.067Z,129.38
2017-11-11T11:08:14.490Z,101.25
2017-11-11T11:09:14.914Z,95.63
2017-11-11T11:10:15.376Z,101.25
2017-11-11T11:11:15.760Z,95.63
2017-11-11T11:12:16.190Z,95.63
2017-11-11T11:13:16.609Z,84.38
2017-11-11T11:14:17.034Z,90.00
2017-11-11T11:15:17.456Z,106.88
2017-11-11T11:16:17.879Z,112.50
2017-11-11T11:17:18.303Z,112.50
2017-11-11T11:18:18.726Z,101.25
2017-11-11T11:19:19.153Z,112.50
2017-11-11T11:20:19.575Z,129.38
2017-11-11T11:21:19.999Z,140.63
2017-11-11T11:22:20.422Z,140.63
2017-11-11T11:23:20.846Z,140.63
2017-11-11T11:24:21.271Z,129.38
2017-11-11T11:25:21.695Z,106.88
2017-11-11T11:26:22.118Z,112.50
2017-11-11T11:27:22.542Z,101.25
2017-11-11T11:28:22.967Z,106.88
2017-11-11T11:29:23.389Z,101.25
2017-11-11T11:30:23.817Z,78.75
2017-11-11T11:31:24.239Z,67.50
2017-11-11T11:32:24.662Z,73.13
2017-11-11T11:33:25.087Z,61.88
2017-11-11T11:34:25.509Z,67.50
2017-11-11T11:35:25.934Z,56.25
2017-11-11T11:36:26.361Z,56.25
2017-11-11T11:37:26.784Z,67.50
2017-11-11T11:38:27.207Z,73.13
2017-11-11T11:39:27.633Z,73.13
2017-11-11T11:40:28.056Z,90.00
2017-11-11T11:41:28.481Z,84.38
2017-11-11T11:42:28.902Z,90.00
2017-11-11T11:43:29.332Z,95.63
2017-11-11T11:44:29.752Z,140.63
2017-11-11T11:45:30.175Z,129.38
2017-11-11T11:46:30.601Z,112.50
2017-11-11T11:47:31.022Z,84.38
2017-11-11T11:48:31.450Z,73.13
2017-11-11T11:49:31.869Z,73.13
2017-11-11T11:50:32.294Z,73.13
2017-11-11T11:51:32.717Z,78.75
2017-11-11T11:52:33.146Z,67.50
2017-11-11T11:53:33.566Z,67.50
2017-11-11T11:54:33.990Z,56.25
2017-11-11T11:55:34.421Z,67.50
2017-11-11T11:56:34.835Z,67.50
2017-11-11T11:57:35.261Z,45.00
2017-11-11T11:58:35.685Z,56.25
2017-11-11T11:59:36.108Z,61.88
2017-11-11T12:00:36.531Z,50.63
2017-11-11T12:01:36.954Z,67.50
2017-11-11T12:02:37.379Z,78.75
2017-11-11T12:03:37.801Z,95.63
2017-11-11T12:04:38.226Z,95.63
2017-11-11T12:05:38.651Z,95.63
2017-11-11T12:06:39.078Z,106.88
2017-11-11T12:07:39.499Z,163.13
2017-11-11T12:08:39.921Z,191.25
2017-11-11T12:09:40.346Z,151.88
2017-11-11T12:10:40.767Z,101.25
2017-11-11T12:11:41.194Z,90.00
2017-11-11T12:12:41.615Z,112.50
2017-11-11T12:13:42.039Z,140.63
2017-11-11T12:14:42.462Z,129.38
2017-11-11T12:15:42.889Z,118.13
2017-11-11T12:16:43.313Z,129.38
2017-11-11T12:17:43.737Z,168.75
2017-11-11T12:18:44.159Z,157.50
2017-11-11T12:19:44.582Z,135.00
2017-11-11T12:20:45.012Z,129.38
2017-11-11T12:21:45.433Z,129.38
2017-11-11T12:22:45.855Z,106.88
2017-11-11T12:23:46.277Z,118.13
2017-11-11T12:24:46.703Z,106.88
2017-11-11T12:25:47.127Z,135.00
2017-11-11T12:26:47.550Z,163.13
2017-11-11T12:27:47.973Z,146.25
2017-11-11T12:28:48.412Z,123.75
2017-11-11T12:29:48.824Z,135.00
2017-11-11T12:30:49.248Z,123.75
2017-11-11T12:31:49.671Z,140.63
2017-11-11T12:32:50.096Z,151.88
2017-11-11T12:33:50.524Z,146.25
2017-11-11T12:34:50.944Z,157.50
2017-11-11T12:35:51.365Z,151.88
2017-11-11T12:36:51.793Z,118.13
2017-11-11T12:37:52.221Z,101.25
2017-11-11T12:38:52.640Z,90.00
2017-11-11T12:39:53.061Z,90.00
2017-11-11T12:40:53.490Z,78.75
2017-11-11T12:41:53.913Z,73.13
2017-11-11T12:42:54.337Z,67.50
2017-11-11T12:43:54.763Z,73.13
2017-11-11T12:44:55.185Z,78.75
2017-11-11T12:45:55.620Z,140.63
2017-11-11T12:46:56.036Z,168.75
2017-11-11T12:47:56.459Z,174.38
2017-11-11T12:48:56.884Z,151.88
2017-11-11T12:49:57.309Z,123.75
2017-11-11T12:50:57.736Z,90.00
2017-11-11T12:51:58.156Z,90.00
2017-11-11T12:52:58.582Z,67.50
2017-11-11T12:53:59.007Z,67.50
2017-11-11T12:54:59.431Z,84.38
2017-11-11T12:55:59.857Z,95.63
2017-11-11T12:57:00.282Z,95.63
2017-11-11T12:58:00.705Z,73.13
2017-11-11T12:59:01.153Z,78.75
2017-11-11T13:00:01.555Z,101.25
2017-11-11T13:01:01.979Z,95.63
2017-11-11T13:02:02.402Z,84.38
2017-11-11T13:03:02.842Z,90.00
2017-11-11T13:04:03.254Z,78.75
2017-11-11T13:05:03.676Z,50.63
2017-11-11T13:06:04.100Z,33.75