createdAt,value
2022-10-10T00:00:19.939Z,955.2579956
2022-10-10T00:01:20.728Z,955.2562256
2022-10-10T00:02:21.290Z,955.2715454
2022-10-10T00:03:21.992Z,955.2954712
2022-10-10T00:04:22.638Z,955.3015747
2022-10-10T00:05:23.318Z,955.3635864
2022-10-10T00:06:54.769Z,955.3267212
2022-10-10T00:07:55.419Z,955.3870239
2022-10-10T00:08:56.137Z,955.3475952
2022-10-10T00:09:56.859Z,955.3638916
2022-10-10T00:10:58.324Z,955.3482666
2022-10-10T00:11:59.060Z,955.3521729
2022-10-10T00:12:59.695Z,955.3322754
2022-10-10T00:14:00.298Z,955.2709351
2022-10-10T00:15:01.144Z,955.3104858
2022-10-10T00:16:01.869Z,955.2876587
2022-10-10T00:17:02.633Z,955.3231201
2022-10-10T00:18:03.985Z,955.3035889
2022-10-10T00:19:04.610Z,955.2954102
2022-10-10T00:20:05.263Z,955.3181763
2022-10-10T00:21:06.942Z,955.3123169
2022-10-10T00:22:07.625Z,955.3032227
2022-10-10T00:23:08.334Z,955.251709
2022-10-10T00:24:08.928Z,955.2706299
2022-10-10T00:25:10.616Z,955.305481
2022-10-10T00:26:16.190Z,955.2703247
2022-10-10T00:27:11.895Z,955.3208008
2022-10-10T00:28:12.801Z,955.2904663
2022-10-10T00:29:13.333Z,955.31073
2022-10-10T00:30:14.129Z,955.3465576
2022-10-10T00:31:15.312Z,955.3295898
2022-10-10T00:32:16.132Z,955.3286133
2022-10-10T00:33:17.035Z,955.3048706
2022-10-10T00:34:17.808Z,955.2927856
2022-10-10T00:35:18.453Z,955.3244019
2022-10-10T00:36:19.017Z,955.3227539
2022-10-10T00:37:19.742Z,955.3423462
2022-10-10T00:38:20.788Z,955.3048706
2022-10-10T00:39:21.636Z,955.2796631
2022-10-10T00:40:22.234Z,955.2871704
2022-10-10T00:41:54.461Z,955.3410034
2022-10-10T00:42:55.208Z,955.3181763
2022-10-10T00:43:55.910Z,955.342041
2022-10-10T00:44:56.595Z,955.342041
2022-10-10T00:45:57.201Z,955.3756104
2022-10-10T00:46:57.838Z,955.3552856
2022-10-10T00:47:58.606Z,955.3684082
2022-10-10T00:48:59.987Z,955.3660889
2022-10-10T00:50:00.711Z,955.3513794
2022-10-10T00:51:01.983Z,955.3345337
2022-10-10T00:52:02.581Z,955.3549805
2022-10-10T00:53:03.374Z,955.3687744
2022-10-10T00:54:04.351Z,955.3361206
2022-10-10T00:55:05.306Z,955.3354492
2022-10-10T00:56:06.862Z,955.3300171
2022-10-10T00:57:07.437Z,955.3225098
2022-10-10T00:58:08.031Z,955.3354492
2022-10-10T00:59:08.893Z,955.3087769
2022-10-10T01:00:09.846Z,955.3165894
2022-10-10T01:01:11.941Z,955.3029175
2022-10-10T01:02:12.447Z,955.3132935
2022-10-10T01:03:13.936Z,955.3713379
2022-10-10T01:04:14.804Z,955.3459473
2022-10-10T01:05:15.910Z,955.3735962
2022-10-10T01:06:16.781Z,955.3922119
2022-10-10T01:07:17.443Z,955.3895874
2022-10-10T01:08:18.038Z,955.3756104
2022-10-10T01:09:19.110Z,955.368103
2022-10-10T01:10:20.114Z,955.3834229
2022-10-10T01:11:22.021Z,955.3823242
2022-10-10T01:12:22.570Z,955.331543
2022-10-10T01:13:53.843Z,955.3289185
2022-10-10T01:14:54.753Z,955.3272705
2022-10-10T01:15:55.514Z,955.2979736
2022-10-10T01:16:56.207Z,955.3181152
2022-10-10T01:17:56.749Z,955.2871704
2022-10-10T01:18:57.339Z,955.2920532
2022-10-10T01:19:58.237Z,955.3331299
2022-10-10T01:21:00.059Z,955.3435669
2022-10-10T01:22:01.986Z,955.3347778
2022-10-10T01:23:02.604Z,955.3093872
2022-10-10T01:24:03.134Z,955.2874756
2022-10-10T01:25:03.867Z,955.3152466
2022-10-10T01:26:05.652Z,955.3184204
2022-10-10T01:27:06.593Z,955.2966919
2022-10-10T01:28:07.647Z,955.2810059
2022-10-10T01:29:08.336Z,955.2988892
2022-10-10T01:30:09.024Z,955.3113403
2022-10-10T01:31:10.594Z,955.3015747
2022-10-10T01:32:11.347Z,955.3120117
2022-10-10T01:33:11.956Z,955.3015747
2022-10-10T01:34:12.493Z,955.277832
2022-10-10T01:35:13.200Z,955.3184204
2022-10-10T01:36:14.175Z,955.2973633
2022-10-10T01:37:15.072Z,955.2728882
2022-10-10T01:38:15.695Z,955.2868652
2022-10-10T01:39:16.369Z,955.2745361
2022-10-10T01:40:17.130Z,955.2937622
2022-10-10T01:41:19.041Z,955.2962646
2022-10-10T01:42:19.705Z,955.2832642
2022-10-10T01:43:20.751Z,955.3060913
2022-10-10T01:44:21.372Z,955.2848511
2022-10-10T01:45:22.008Z,955.2399902
2022-10-10T01:46:23.228Z,955.2839355
2022-10-10T01:47:54.228Z,955.3191528
2022-10-10T01:48:55.491Z,955.3148193
2022-10-10T01:49:56.088Z,955.2904663
2022-10-10T01:50:56.739Z,955.289856
2022-10-10T01:51:58.464Z,955.2683105
2022-10-10T01:53:00.021Z,955.3008423
2022-10-10T01:54:00.757Z,955.3086548
2022-10-10T01:55:01.373Z,955.3151855
2022-10-10T01:56:01.908Z,955.3197021
2022-10-10T01:57:02.748Z,955.2294312
2022-10-10T01:58:04.063Z,955.296875
2022-10-10T01:59:05.295Z,955.260498
2022-10-10T02:00:06.094Z,955.2463989
2022-10-10T02:01:07.483Z,955.243103
2022-10-10T02:02:08.058Z,955.2252197
2022-10-10T02:03:08.655Z,955.2644043
2022-10-10T02:04:09.377Z,955.2268677
2022-10-10T02:05:10.022Z,955.2095337
2022-10-10T02:06:10.742Z,955.2382813
2022-10-10T02:07:11.619Z,955.2611084
2022-10-10T02:08:12.201Z,955.2572021
2022-10-10T02:09:12.907Z,955.2692261
2022-10-10T02:10:13.598Z,955.2562256
2022-10-10T02:11:14.990Z,955.2490845
2022-10-10T02:12:15.556Z,955.2474365
2022-10-10T02:13:16.059Z,955.2366333
2022-10-10T02:14:16.793Z,955.2669678
2022-10-10T02:15:18.124Z,955.2773438
2022-10-10T02:16:18.958Z,955.2734375
2022-10-10T02:17:19.856Z,955.2855225
2022-10-10T02:18:20.658Z,955.2490845
2022-10-10T02:19:21.376Z,955.2262573
2022-10-10T02:20:22.606Z,955.243103
2022-10-10T02:21:54.462Z,955.2659302
2022-10-10T02:22:55.115Z,955.2711792
2022-10-10T02:23:55.647Z,955.2376709
2022-10-10T02:24:56.297Z,955.2565918
2022-10-10T02:25:58.032Z,955.2217407
2022-10-10T02:26:58.803Z,955.2363281
2022-10-10T02:27:59.646Z,955.239502
2022-10-10T02:29:00.231Z,955.2053223
2022-10-10T02:30:00.820Z,955.2493896
2022-10-10T02:31:01.542Z,955.2532959
2022-10-10T02:32:03.021Z,955.223877
2022-10-10T02:33:03.904Z,955.1947021
2022-10-10T02:34:04.506Z,955.1799927
2022-10-10T02:35:05.039Z,955.213623
2022-10-10T02:36:05.755Z,955.2028198
2022-10-10T02:37:06.575Z,955.1842041
2022-10-10T02:38:07.451Z,955.2249146
2022-10-10T02:39:08.751Z,955.2037354
2022-10-10T02:40:09.385Z,955.2190552
2022-10-10T02:41:10.028Z,955.196228
2022-10-10T02:42:11.458Z,955.2034302
2022-10-10T02:43:12.203Z,955.2229614
2022-10-10T02:44:12.771Z,955.2138062
2022-10-10T02:45:13.400Z,955.2089233
2022-10-10T02:46:14.358Z,955.1642456
2022-10-10T02:47:15.259Z,955.1525269
2022-10-10T02:48:16.031Z,955.1779785
2022-10-10T02:49:16.661Z,955.2203369
2022-10-10T02:50:17.230Z,955.2206421
2022-10-10T02:51:18.012Z,955.2288208
2022-10-10T02:52:19.404Z,955.2391968
2022-10-10T02:53:20.103Z,955.2313843
2022-10-10T02:54:20.832Z,955.2304688
2022-10-10T02:55:21.607Z,955.2313843
2022-10-10T02:56:53.471Z,955.2014771
2022-10-10T02:57:54.421Z,955.2037354
2022-10-10T02:58:55.107Z,955.1923218
2022-10-10T02:59:55.690Z,955.1939697
2022-10-10T03:00:56.649Z,955.2086182
2022-10-10T03:01:57.987Z,955.1473389
2022-10-10T03:02:59.480Z,955.1890869
2022-10-10T03:03:59.970Z,955.2125244
2022-10-10T03:05:00.650Z,955.1842041
2022-10-10T03:06:01.391Z,955.2037354
2022-10-10T03:07:02.212Z,955.2028198
2022-10-10T03:08:02.766Z,955.1757813
2022-10-10T03:09:03.296Z,955.1799927
2022-10-10T03:10:04.058Z,955.1255493
2022-10-10T03:11:04.848Z,955.1532593
2022-10-10T03:12:06.423Z,955.1669312
2022-10-10T03:13:06.997Z,955.1776733
2022-10-10T03:14:07.672Z,955.116394
2022-10-10T03:15:11.701Z,955.1473389
2022-10-10T03:16:09.259Z,955.1532593
2022-10-10T03:17:10.087Z,955.1049805
2022-10-10T03:18:10.634Z,955.1326294
2022-10-10T03:19:11.204Z,955.1222534
2022-10-10T03:20:12.084Z,955.1157837
2022-10-10T03:21:12.921Z,955.1369629
2022-10-10T03:22:14.343Z,955.1392212
2022-10-10T03:23:14.895Z,955.1425171
2022-10-10T03:24:15.542Z,955.1386108
2022-10-10T03:25:16.448Z,955.1896973
2022-10-10T03:26:17.252Z,955.1587524
2022-10-10T03:27:17.995Z,955.1760864
2022-10-10T03:28:19.274Z,955.1500244
2022-10-10T03:29:19.883Z,955.1539307
2022-10-10T03:30:21.091Z,955.1467285
2022-10-10T03:31:53.142Z,955.1554565
2022-10-10T03:32:54.078Z,955.1896973
2022-10-10T03:33:54.389Z,955.1571655
2022-10-10T03:34:55.311Z,955.1659546
2022-10-10T03:35:56.374Z,955.185791
2022-10-10T03:36:57.121Z,955.1300659
2022-10-10T03:37:57.713Z,955.1532593
2022-10-10T03:38:58.300Z,955.1740723
2022-10-10T03:39:59.241Z,955.1743774
2022-10-10T03:41:00.137Z,955.1989136
2022-10-10T03:42:01.554Z,955.1871948
2022-10-10T03:43:02.150Z,955.1539307
2022-10-10T03:44:02.694Z,955.1854858
2022-10-10T03:45:03.454Z,955.2098999
2022-10-10T03:46:04.805Z,955.1730957
2022-10-10T03:47:05.561Z,955.1766968
2022-10-10T03:48:06.187Z,955.1995239
2022-10-10T03:49:06.727Z,955.2320557
2022-10-10T03:50:08.265Z,955.2490845
2022-10-10T03:51:08.812Z,955.2539063
2022-10-10T03:52:09.993Z,955.2304688
2022-10-10T03:53:10.514Z,955.2516479
2022-10-10T03:54:11.102Z,955.2647095
2022-10-10T03:55:11.716Z,955.2346802
2022-10-10T03:56:13.635Z,955.2206421
2022-10-10T03:57:14.172Z,955.2487793
2022-10-10T03:58:14.698Z,955.2584229
2022-10-10T03:59:15.289Z,955.2388916
2022-10-10T04:00:16.283Z,955.2676392
2022-10-10T04:01:17.209Z,955.2507324
2022-10-10T04:02:18.486Z,955.2734375
2022-10-10T04:03:18.996Z,955.2366943
2022-10-10T04:04:19.519Z,955.2399902
2022-10-10T04:05:20.045Z,955.244873
2022-10-10T04:06:21.281Z,955.2409668
2022-10-10T04:07:52.063Z,955.2432251
2022-10-10T04:08:53.454Z,955.2432251
2022-10-10T04:09:54.400Z,955.2653198
2022-10-10T04:10:55.213Z,955.2154541
2022-10-10T04:11:55.987Z,955.2327881
2022-10-10T04:12:56.419Z,955.2572021
2022-10-10T04:13:56.930Z,955.2679443
2022-10-10T04:14:58.336Z,955.2810059
2022-10-10T04:15:59.158Z,955.2664185
2022-10-10T04:17:03.062Z,955.2484131
2022-10-10T04:18:00.791Z,955.2575684
2022-10-10T04:19:01.425Z,955.250061
2022-10-10T04:20:02.015Z,955.2207031
2022-10-10T04:21:02.791Z,955.2200928
2022-10-10T04:22:05.973Z,955.2232666
2022-10-10T04:23:04.500Z,955.2190552
2022-10-10T04:24:05.229Z,955.2592163
2022-10-10T04:25:05.983Z,955.265686
2022-10-10T04:26:06.600Z,955.2363892
2022-10-10T04:27:07.155Z,955.2510376
2022-10-10T04:28:07.818Z,955.2151489
2022-10-10T04:29:08.767Z,955.2282104
2022-10-10T04:30:09.364Z,955.2438965
2022-10-10T04:31:09.905Z,955.2814331
2022-10-10T04:32:11.030Z,955.2781372
2022-10-10T04:33:11.677Z,955.3032227
2022-10-10T04:34:12.585Z,955.2706299
2022-10-10T04:35:13.386Z,955.2910767
2022-10-10T04:36:13.976Z,955.2885132
2022-10-10T04:37:14.539Z,955.2918091
2022-10-10T04:38:15.114Z,955.2862549
2022-10-10T04:39:15.892Z,955.2862549
2022-10-10T04:40:16.638Z,955.3302612
2022-10-10T04:41:17.213Z,955.2770996
2022-10-10T04:42:18.487Z,955.2823486
2022-10-10T04:43:19.039Z,955.2904663
2022-10-10T04:44:19.519Z,955.2634277
2022-10-10T04:45:20.165Z,955.24646
2022-10-10T04:46:51.174Z,955.2553101
2022-10-10T04:47:51.738Z,955.2366943
2022-10-10T04:48:52.452Z,955.2546387
2022-10-10T04:49:54.053Z,955.2145386
2022-10-10T04:50:54.687Z,955.2148438
2022-10-10T04:51:55.155Z,955.210022
2022-10-10T04:52:56.309Z,955.1799927
2022-10-10T04:53:57.114Z,955.1676636
2022-10-10T04:54:57.872Z,955.1448364
2022-10-10T04:55:58.460Z,955.1610718
2022-10-10T04:56:58.946Z,955.171875
2022-10-10T04:57:59.457Z,955.1565552
2022-10-10T04:59:00.761Z,955.1835938
2022-10-10T05:00:01.303Z,955.1973267
2022-10-10T05:01:01.965Z,955.2210693
2022-10-10T05:02:02.388Z,955.2155762
2022-10-10T05:03:03.617Z,955.1813354
2022-10-10T05:04:04.343Z,955.166626
2022-10-10T05:05:04.981Z,955.1953125
2022-10-10T05:06:05.563Z,955.1571655
2022-10-10T05:07:06.126Z,955.1986084
2022-10-10T05:08:06.731Z,955.1350098
2022-10-10T05:09:08.089Z,955.1914063
2022-10-10T05:10:08.656Z,955.1793823
2022-10-10T05:11:09.257Z,955.1947021
2022-10-10T05:12:09.758Z,955.197998
2022-10-10T05:13:11.261Z,955.1741333
2022-10-10T05:14:11.961Z,955.2119751
2022-10-10T05:15:12.513Z,955.1953125
2022-10-10T05:16:13.054Z,955.1888428
2022-10-10T05:17:13.605Z,955.1643677
2022-10-10T05:18:14.368Z,955.1763916
2022-10-10T05:19:14.998Z,955.2340698
2022-10-10T05:20:15.545Z,955.229248
2022-10-10T05:21:16.063Z,955.1917114
2022-10-10T05:22:17.481Z,955.2162476
2022-10-10T05:23:18.988Z,955.1846313
2022-10-10T05:24:19.649Z,955.1721802
2022-10-10T05:25:50.928Z,955.2080688
2022-10-10T05:26:51.443Z,955.2285767
2022-10-10T05:27:52.158Z,955.2139282
2022-10-10T05:28:53.558Z,955.1885376
2022-10-10T05:29:54.030Z,955.2106323
2022-10-10T05:30:54.546Z,955.2194824
2022-10-10T05:31:55.241Z,955.2288818
2022-10-10T05:32:56.508Z,955.2184448
2022-10-10T05:33:57.295Z,955.2647095
2022-10-10T05:34:57.808Z,955.2895508
2022-10-10T05:35:58.281Z,955.2614746
2022-10-10T05:36:59.227Z,955.2739258
2022-10-10T05:38:00.098Z,955.2885132
2022-10-10T05:39:00.901Z,955.2484131
2022-10-10T05:40:01.668Z,955.2550049
2022-10-10T05:41:02.553Z,955.2739258
2022-10-10T05:42:03.323Z,955.3021851
2022-10-10T05:43:05.036Z,955.2745361
2022-10-10T05:44:05.855Z,955.2784424
2022-10-10T05:45:06.414Z,955.2751465
2022-10-10T05:46:07.121Z,955.2823486
2022-10-10T05:47:07.791Z,955.2774048
2022-10-10T05:48:08.537Z,955.2970581
2022-10-10T05:49:10.632Z,955.2748413
2022-10-10T05:50:11.180Z,955.3024902
2022-10-10T05:51:11.717Z,955.2659912
2022-10-10T05:52:12.274Z,955.2976685
2022-10-10T05:53:13.807Z,955.3018799
2022-10-10T05:54:14.384Z,955.3041992
2022-10-10T05:55:14.974Z,955.309082
2022-10-10T05:56:15.533Z,955.3384399
2022-10-10T05:57:16.540Z,955.3188477
2022-10-10T05:58:17.272Z,955.352356
2022-10-10T05:59:17.822Z,955.3531494
2022-10-10T06:00:18.348Z,955.3231201
2022-10-10T06:01:18.922Z,955.3295898
2022-10-10T06:02:19.949Z,955.3562622
2022-10-10T06:03:51.504Z,955.352417
2022-10-10T06:04:52.097Z,955.31427
2022-10-10T06:05:52.641Z,955.3370972
2022-10-10T06:06:53.137Z,955.3289185
2022-10-10T06:08:05.721Z,955.3459473
2022-10-10T06:08:54.295Z,955.3334961
2022-10-10T06:09:55.774Z,955.3302612
2022-10-10T06:10:56.306Z,955.3703003
2022-10-10T06:11:56.900Z,955.3556519
2022-10-10T06:12:58.002Z,955.3573608
2022-10-10T06:13:58.600Z,955.3573608
2022-10-10T06:14:59.200Z,955.4299927
2022-10-10T06:15:59.771Z,955.4146729
2022-10-10T06:17:00.291Z,955.4511719
2022-10-10T06:18:00.852Z,955.4879761
2022-10-10T06:19:01.645Z,955.5075684
2022-10-10T06:20:02.197Z,955.4737549
2022-10-10T06:21:02.714Z,955.4580688
2022-10-10T06:22:03.997Z,955.484436
2022-10-10T06:23:05.530Z,955.4430542
2022-10-10T06:24:06.075Z,955.4616699
2022-10-10T06:25:15.267Z,955.4717407
2022-10-10T06:26:07.179Z,955.5059204
2022-10-10T06:27:07.717Z,955.494873
2022-10-10T06:28:08.328Z,955.4827881
2022-10-10T06:29:09.476Z,955.5105591
2022-10-10T06:30:10.002Z,955.5222778
2022-10-10T06:31:10.570Z,955.5147705
2022-10-10T06:32:11.131Z,955.4984131
2022-10-10T06:33:12.551Z,955.4902954
2022-10-10T06:34:13.037Z,955.4988403
2022-10-10T06:35:13.603Z,955.5476685
2022-10-10T06:36:14.101Z,955.5623169
2022-10-10T06:37:14.630Z,955.5673218
2022-10-10T06:38:15.188Z,955.618103
2022-10-10T06:39:15.713Z,955.5926514
2022-10-10T06:40:16.268Z,955.6643677
2022-10-10T06:41:16.833Z,955.6322021
2022-10-10T06:42:17.369Z,955.6331177
2022-10-10T06:43:18.016Z,955.6260376
2022-10-10T06:44:49.878Z,955.6455688
2022-10-10T06:45:50.571Z,955.6138916
2022-10-10T06:46:51.122Z,955.6213989
2022-10-10T06:47:51.669Z,955.6426392
2022-10-10T06:48:52.240Z,955.6827393
2022-10-10T06:49:52.800Z,955.71698
2022-10-10T06:50:54.258Z,955.757019
2022-10-10T06:51:54.806Z,955.7384644
2022-10-10T06:52:55.369Z,955.7224731
2022-10-10T06:53:56.787Z,955.7296753
2022-10-10T06:54:57.328Z,955.7512207
2022-10-10T06:55:57.847Z,955.7467041
2022-10-10T06:56:58.368Z,955.7140503
2022-10-10T06:57:58.907Z,955.7687988
2022-10-10T06:58:59.506Z,955.8132324
2022-10-10T07:00:00.759Z,955.829834
2022-10-10T07:01:01.290Z,955.7868042
2022-10-10T07:02:01.794Z,955.8649902
2022-10-10T07:03:02.339Z,955.819397
2022-10-10T07:04:03.786Z,955.8751831
2022-10-10T07:05:04.325Z,955.8914185
2022-10-10T07:06:04.872Z,955.9048462
2022-10-10T07:07:05.466Z,955.9009399
2022-10-10T07:08:06.003Z,955.887207
2022-10-10T07:09:07.340Z,955.9234619
2022-10-10T07:10:07.873Z,955.9390869
2022-10-10T07:11:08.425Z,955.9564209
2022-10-10T07:12:09.020Z,955.9681396
2022-10-10T07:13:09.547Z,955.9103394
2022-10-10T07:14:10.098Z,955.9331055
2022-10-10T07:15:10.677Z,955.9400024
2022-10-10T07:16:11.252Z,955.8950195
2022-10-10T07:17:11.863Z,955.9240723
2022-10-10T07:18:13.026Z,955.9403076
2022-10-10T07:19:13.604Z,955.9707031
2022-10-10T07:20:14.172Z,955.9831543
2022-10-10T07:21:14.703Z,955.9987793
2022-10-10T07:22:15.294Z,955.9981079
2022-10-10T07:23:16.477Z,956.0056152
2022-10-10T07:24:17.023Z,956.0446777
2022-10-10T07:25:17.603Z,956.0206299
2022-10-10T07:26:18.234Z,956.0410767
2022-10-10T07:27:49.290Z,956.0473633
2022-10-10T07:28:49.809Z,956.055481
2022-10-10T07:29:50.726Z,956.0531006
2022-10-10T07:30:51.136Z,956.0812378
2022-10-10T07:31:51.711Z,956.1245117
2022-10-10T07:32:52.836Z,956.1151733
2022-10-10T07:33:53.931Z,956.0987549
2022-10-10T07:34:54.566Z,956.1317139
2022-10-10T07:35:55.101Z,956.1643677
2022-10-10T07:36:55.667Z,956.1353149
2022-10-10T07:37:56.252Z,956.1656494
2022-10-10T07:38:56.885Z,956.1434326
2022-10-10T07:39:58.410Z,956.147644
2022-10-10T07:40:58.922Z,956.1845093
2022-10-10T07:41:59.494Z,956.1609497
2022-10-10T07:43:01.029Z,956.1782837
2022-10-10T07:44:02.561Z,956.196228
2022-10-10T07:45:03.140Z,956.211853
2022-10-10T07:46:05.782Z,956.1779785
2022-10-10T07:47:04.170Z,956.2115479
2022-10-10T07:48:04.735Z,956.2232666
2022-10-10T07:49:05.340Z,956.2004395
2022-10-10T07:50:05.929Z,956.2698975
2022-10-10T07:51:06.493Z,956.2440796
2022-10-10T07:52:07.819Z,956.2335815
2022-10-10T07:53:08.388Z,956.2242432
2022-10-10T07:54:09.826Z,956.1757813
2022-10-10T07:55:10.416Z,956.2545166
2022-10-10T07:56:11.001Z,956.2907104
2022-10-10T07:57:11.579Z,956.2573242
2022-10-10T07:58:12.194Z,956.2980957
2022-10-10T07:59:12.730Z,956.3131104
2022-10-10T08:00:13.305Z,956.3262329
2022-10-10T08:01:13.791Z,956.2560425
2022-10-10T08:02:14.386Z,956.3314209
2022-10-10T08:03:14.877Z,956.305603
2022-10-10T08:04:16.312Z,956.2640381
2022-10-10T08:05:16.870Z,956.2585449
2022-10-10T08:06:17.458Z,956.2849731
2022-10-10T08:07:18.436Z,956.2988892
2022-10-10T08:08:51.226Z,956.291748
2022-10-10T08:09:50.988Z,956.2714233
2022-10-10T08:10:51.552Z,956.3010864
2022-10-10T08:11:52.046Z,956.2932739
2022-10-10T08:12:52.579Z,956.2883301
2022-10-10T08:13:54.001Z,956.3016968
2022-10-10T08:14:54.583Z,956.2863159
2022-10-10T08:15:55.204Z,956.2977295
2022-10-10T08:16:55.735Z,956.2947388
2022-10-10T08:17:56.342Z,956.3192139
2022-10-10T08:18:56.875Z,956.293457
2022-10-10T08:19:57.422Z,956.3253174
2022-10-10T08:20:58.022Z,956.3060913
2022-10-10T08:21:59.525Z,956.3406372
2022-10-10T08:23:00.097Z,956.3128052
2022-10-10T08:24:01.516Z,956.338623
2022-10-10T08:25:02.089Z,956.2979736
2022-10-10T08:26:02.594Z,956.3267212
2022-10-10T08:27:03.111Z,956.3384399
2022-10-10T08:28:04.552Z,956.3867188
2022-10-10T08:29:05.072Z,956.3543701
2022-10-10T08:30:05.589Z,956.345459
2022-10-10T08:31:06.243Z,956.348999
2022-10-10T08:32:06.767Z,956.3695068
2022-10-10T08:33:07.285Z,956.3649902
2022-10-10T08:34:08.534Z,956.3713989
2022-10-10T08:35:09.067Z,956.3825073
2022-10-10T08:36:09.615Z,956.367981
2022-10-10T08:37:10.133Z,956.3989868
2022-10-10T08:38:10.691Z,956.359375
2022-10-10T08:39:11.270Z,956.3384399
2022-10-10T08:40:11.826Z,956.3850708
2022-10-10T08:41:12.366Z,956.3500977
2022-10-10T08:42:12.875Z,956.3774414
2022-10-10T08:43:13.407Z,956.352478
2022-10-10T08:44:14.486Z,956.3845215
2022-10-10T08:45:15.013Z,956.3494263
2022-10-10T08:46:15.623Z,956.3431396
2022-10-10T08:47:16.226Z,956.3712769
2022-10-10T08:48:16.706Z,956.3738403
2022-10-10T08:49:17.233Z,956.4109497
2022-10-10T08:50:48.375Z,956.373291
2022-10-10T08:51:49.503Z,956.4035645
2022-10-10T08:52:50.418Z,956.3760986
2022-10-10T08:53:51.562Z,956.4318848
2022-10-10T08:54:57.474Z,956.4221191
2022-10-10T08:55:52.628Z,956.4174194
2022-10-10T08:56:53.188Z,956.4232788
2022-10-10T08:57:54.512Z,956.3538818
2022-10-10T08:58:55.067Z,956.4129639
2022-10-10T08:59:55.651Z,956.3534546
2022-10-10T09:00:56.259Z,956.3406372
2022-10-10T09:02:18.800Z,956.3751831
2022-10-10T09:02:57.372Z,956.3440552
2022-10-10T09:03:58.502Z,956.3329468
2022-10-10T09:04:59.900Z,956.3485107
2022-10-10T09:06:00.644Z,956.345459
2022-10-10T09:07:01.185Z,956.3407593
2022-10-10T09:08:01.708Z,956.3146973
2022-10-10T09:09:02.342Z,956.3227539
2022-10-10T09:10:02.974Z,956.3792114
2022-10-10T09:11:03.685Z,956.3337402
2022-10-10T09:12:04.739Z,956.3418579
2022-10-10T09:13:05.259Z,956.3607788
2022-10-10T09:14:06.601Z,956.3551636
2022-10-10T09:15:07.299Z,956.3668823
2022-10-10T09:16:07.995Z,956.3815918
2022-10-10T09:17:08.561Z,956.4118652
2022-10-10T09:18:09.024Z,956.4000244
2022-10-10T09:19:11.607Z,956.4205322
2022-10-10T09:20:10.328Z,956.3920288
2022-10-10T09:21:11.505Z,956.401123
2022-10-10T09:22:12.015Z,956.4013062
2022-10-10T09:23:12.494Z,956.4054565
2022-10-10T09:24:14.028Z,956.4024048
2022-10-10T09:25:14.730Z,956.3781128
2022-10-10T09:26:15.346Z,956.4215088
2022-10-10T09:27:15.955Z,956.3825073
2022-10-10T09:28:16.513Z,956.4048462
2022-10-10T09:29:17.742Z,956.4085693
2022-10-10T09:30:48.769Z,956.4266968
2022-10-10T09:31:49.369Z,956.4056396
2022-10-10T09:32:50.769Z,956.3845215
2022-10-10T09:33:51.250Z,956.4067383
2022-10-10T09:34:52.285Z,956.4494019
2022-10-10T09:35:52.751Z,956.4284668
2022-10-10T09:36:57.236Z,956.4113159
2022-10-10T09:37:53.752Z,956.4318848
2022-10-10T09:38:54.255Z,956.4579468
2022-10-10T09:39:54.718Z,956.4568481
2022-10-10T09:40:55.780Z,956.4714966
2022-10-10T09:41:55.765Z,956.4874878
2022-10-10T09:42:56.276Z,956.4906006
2022-10-10T09:43:57.793Z,956.4653931
2022-10-10T09:44:59.253Z,956.4689331
2022-10-10T09:45:59.753Z,956.4812622
2022-10-10T09:47:00.233Z,956.4772949
2022-10-10T09:48:00.761Z,956.5419312
2022-10-10T09:49:01.337Z,956.5133667
2022-10-10T09:50:01.829Z,956.4863892
2022-10-10T09:51:02.324Z,956.5652466
2022-10-10T09:52:03.482Z,956.5291138
2022-10-10T09:53:04.005Z,956.555603
2022-10-10T09:54:04.521Z,956.498291
2022-10-10T09:55:04.983Z,956.5172119
2022-10-10T09:56:06.230Z,956.555481
2022-10-10T09:57:06.690Z,956.5303345
2022-10-10T09:58:07.302Z,956.5309448
2022-10-10T09:59:07.805Z,956.5465698
2022-10-10T10:00:08.304Z,956.5409546
2022-10-10T10:01:08.861Z,956.5680542
2022-10-10T10:02:09.255Z,956.5984497
2022-10-10T10:03:09.823Z,956.5410767
2022-10-10T10:04:26.581Z,956.5371704
2022-10-10T10:05:11.746Z,956.5215454
2022-10-10T10:06:12.237Z,956.5153198
2022-10-10T10:07:12.726Z,956.522644
2022-10-10T10:08:13.239Z,956.4639282
2022-10-10T10:09:13.853Z,956.5033569
2022-10-10T10:10:14.350Z,956.5209351
2022-10-10T10:11:14.895Z,956.5175171
2022-10-10T10:12:15.352Z,956.5570068
2022-10-10T10:13:15.864Z,956.522644
2022-10-10T10:14:16.364Z,956.5368042
2022-10-10T10:15:48.063Z,956.5343628
2022-10-10T10:16:48.616Z,956.5466919
2022-10-10T10:17:49.151Z,956.5223389
2022-10-10T10:18:49.709Z,956.4985962
2022-10-10T10:19:50.334Z,956.4595337
2022-10-10T10:20:51.027Z,956.5006104
2022-10-10T10:21:52.248Z,956.4940796
2022-10-10T10:23:53.783Z,956.4575195
2022-10-10T10:24:54.987Z,956.4328003
2022-10-10T10:25:55.819Z,956.4221802
2022-10-10T10:26:56.581Z,956.4714355
2022-10-10T10:27:57.263Z,956.4349976
2022-10-10T10:28:58.829Z,956.4226685
2022-10-10T10:29:59.369Z,956.3612671
2022-10-10T10:31:00.038Z,956.3934937
2022-10-10T10:32:00.741Z,956.3878174
2022-10-10T10:33:01.489Z,956.3847046
2022-10-10T10:34:03.051Z,956.3406372
2022-10-10T10:35:03.595Z,956.3200073
2022-10-10T10:36:04.928Z,956.3513794
2022-10-10T10:37:05.627Z,956.3448486
2022-10-10T10:38:06.398Z,956.3078003
2022-10-10T10:39:07.086Z,956.3225098
2022-10-10T10:40:07.569Z,956.3143921
2022-10-10T10:41:08.228Z,956.3031006
2022-10-10T10:42:08.952Z,956.3357544
2022-10-10T10:43:09.649Z,956.3326416
2022-10-10T10:44:10.358Z,956.3588257
2022-10-10T10:45:11.809Z,956.3498535
2022-10-10T10:46:12.313Z,956.3425903
2022-10-10T10:47:13.021Z,956.3762207
2022-10-10T10:48:13.704Z,956.3770142
2022-10-10T10:49:14.524Z,956.387207
2022-10-10T10:50:16.013Z,956.3620605
2022-10-10T10:51:46.925Z,956.4144287
2022-10-10T10:52:47.627Z,956.3989868
2022-10-10T10:53:49.074Z,956.4039307
2022-10-10T10:54:49.908Z,956.3901367
2022-10-10T10:55:51.375Z,956.3635864
2022-10-10T10:56:51.948Z,956.376709
2022-10-10T10:58:05.116Z,956.3908081
2022-10-10T10:59:30.289Z,956.4274902
2022-10-10T11:00:26.173Z,956.3898315
2022-10-10T11:01:23.497Z,956.3934937
2022-10-10T11:01:58.103Z,956.3517456
2022-10-10T11:03:06.042Z,956.3272095
2022-10-10T11:05:20.539Z,956.3122559
2022-10-10T11:05:20.602Z,956.3426514
2022-10-10T11:05:59.387Z,956.3181152
2022-10-10T11:07:17.750Z,956.3345337
2022-10-10T11:08:00.354Z,956.3624878