createdAt,value
2023-03-18T00:01:34.693Z,76.49
2023-03-18T00:04:02.893Z,75.88
2023-03-18T00:06:31.283Z,76.84
2023-03-18T00:08:59.533Z,77.00
2023-03-18T00:11:27.564Z,76.67
2023-03-18T00:13:55.723Z,75.36
2023-03-18T00:16:23.929Z,75.01
2023-03-18T00:18:53.892Z,75.31
2023-03-18T00:21:24.079Z,76.05
2023-03-18T00:23:56.493Z,76.07
2023-03-18T00:26:25.221Z,76.09
2023-03-18T00:28:53.827Z,76.51
2023-03-18T00:31:22.635Z,76.21
2023-03-18T00:33:51.428Z,77.13
2023-03-18T00:36:25.779Z,76.92
2023-03-18T00:38:57.927Z,77.46
2023-03-18T00:41:27.504Z,77.29
2023-03-18T00:43:56.038Z,77.53
2023-03-18T00:46:26.555Z,76.98
2023-03-18T00:48:57.005Z,76.87
2023-03-18T00:51:28.312Z,77.14
2023-03-18T00:54:02.008Z,77.02
2023-03-18T00:56:32.156Z,77.20
2023-03-18T00:59:00.867Z,77.20
2023-03-18T01:01:29.485Z,76.55
2023-03-18T01:03:57.979Z,75.35
2023-03-18T01:06:31.678Z,73.88
2023-03-18T01:09:01.697Z,73.73
2023-03-18T01:11:30.553Z,73.95
2023-03-18T01:13:59.662Z,74.07
2023-03-18T01:16:28.610Z,75.30
2023-03-18T01:18:56.795Z,76.97
2023-03-18T01:21:25.608Z,77.18
2023-03-18T01:23:55.304Z,77.92
2023-03-18T01:26:23.795Z,77.84
2023-03-18T01:28:51.941Z,79.30
2023-03-18T01:31:20.690Z,80.01
2023-03-18T01:33:49.043Z,80.37
2023-03-18T01:36:17.683Z,80.21
2023-03-18T01:38:45.772Z,80.67
2023-03-18T01:41:16.781Z,80.38
2023-03-18T01:43:45.201Z,81.21
2023-03-18T01:46:36.556Z,81.87
2023-03-18T01:49:09.144Z,81.26
2023-03-18T01:51:38.879Z,81.16
2023-03-18T01:54:08.398Z,81.58
2023-03-18T01:56:42.050Z,81.43
2023-03-18T01:59:12.644Z,81.14
2023-03-18T02:01:45.228Z,82.41
2023-03-18T02:06:42.485Z,83.50
2023-03-18T02:09:11.457Z,84.25
2023-03-18T02:11:44.331Z,84.00
2023-03-18T02:14:16.210Z,83.98
2023-03-18T02:16:49.369Z,84.62
2023-03-18T02:19:31.768Z,85.46
2023-03-18T02:22:12.059Z,85.52
2023-03-18T02:24:48.848Z,84.54
2023-03-18T02:27:20.979Z,84.45
2023-03-18T02:29:50.477Z,84.49
2023-03-18T02:32:19.465Z,85.12
2023-03-18T02:34:48.813Z,84.57
2023-03-18T02:37:16.990Z,84.72
2023-03-18T02:39:45.329Z,85.33
2023-03-18T02:42:14.700Z,85.89
2023-03-18T02:44:47.112Z,85.76
2023-03-18T02:47:20.976Z,85.47
2023-03-18T02:49:49.328Z,85.96
2023-03-18T02:52:17.490Z,86.16
2023-03-18T02:54:45.767Z,85.12
2023-03-18T02:57:13.882Z,85.73
2023-03-18T02:59:43.474Z,85.92
2023-03-18T03:02:11.928Z,85.07
2023-03-18T03:04:40.283Z,85.65
2023-03-18T03:07:08.665Z,85.94
2023-03-18T03:09:38.023Z,85.49
2023-03-18T03:12:06.767Z,84.93
2023-03-18T03:14:35.026Z,85.32
2023-03-18T03:17:04.786Z,84.12
2023-03-18T03:19:33.334Z,84.06
2023-03-18T03:22:03.078Z,84.19
2023-03-18T03:24:32.094Z,84.43
2023-03-18T03:27:02.317Z,84.43
2023-03-18T03:29:31.219Z,83.35
2023-03-18T03:31:59.423Z,82.77
2023-03-18T03:34:29.278Z,83.22
2023-03-18T03:36:57.501Z,83.58
2023-03-18T03:39:25.654Z,83.10
2023-03-18T03:41:54.055Z,82.81
2023-03-18T03:44:22.357Z,82.47
2023-03-18T03:46:51.071Z,82.79
2023-03-18T03:49:19.491Z,83.01
2023-03-18T03:51:49.127Z,82.81
2023-03-18T03:54:17.733Z,83.02
2023-03-18T03:56:46.796Z,82.86
2023-03-18T03:59:14.998Z,84.15
2023-03-18T04:01:43.177Z,85.05
2023-03-18T04:04:11.411Z,85.35
2023-03-18T04:06:39.676Z,85.14
2023-03-18T04:09:09.858Z,85.15
2023-03-18T04:11:38.571Z,84.74
2023-03-18T04:14:07.006Z,84.61
2023-03-18T04:16:35.362Z,85.39
2023-03-18T04:19:03.739Z,85.35
2023-03-18T04:21:31.978Z,86.36
2023-03-18T04:24:04.103Z,87.30
2023-03-18T04:26:33.740Z,88.06
2023-03-18T04:29:01.922Z,87.50
2023-03-18T04:31:30.143Z,86.92
2023-03-18T04:34:00.509Z,87.02
2023-03-18T04:36:28.660Z,88.09
2023-03-18T04:38:57.769Z,87.59
2023-03-18T04:41:26.145Z,88.06
2023-03-18T04:43:55.819Z,88.08
2023-03-18T04:46:23.970Z,87.77
2023-03-18T04:48:52.400Z,87.34
2023-03-18T04:51:20.853Z,87.64
2023-03-18T04:53:49.060Z,87.52
2023-03-18T04:56:17.656Z,86.48
2023-03-18T04:58:45.865Z,87.02
2023-03-18T05:01:16.183Z,87.51
2023-03-18T05:03:44.688Z,87.37
2023-03-18T05:06:22.088Z,86.20
2023-03-18T05:08:50.489Z,86.08
2023-03-18T05:11:19.216Z,85.78
2023-03-18T05:13:47.950Z,85.11
2023-03-18T05:16:17.766Z,85.67
2023-03-18T05:18:47.017Z,85.04
2023-03-18T05:21:15.803Z,85.19
2023-03-18T05:23:44.342Z,85.23
2023-03-18T05:26:12.762Z,84.75
2023-03-18T05:28:41.382Z,84.16
2023-03-18T05:31:09.659Z,85.18
2023-03-18T05:33:39.678Z,86.46
2023-03-18T05:36:09.451Z,85.78
2023-03-18T05:38:37.761Z,85.54
2023-03-18T05:41:06.420Z,84.73
2023-03-18T05:43:34.707Z,83.49
2023-03-18T05:46:04.451Z,83.75
2023-03-18T05:48:33.189Z,83.04
2023-03-18T05:51:02.826Z,81.14
2023-03-18T05:53:32.194Z,80.20
2023-03-18T05:56:00.802Z,80.79
2023-03-18T05:58:31.435Z,80.20
2023-03-18T06:01:00.345Z,79.94
2023-03-18T06:03:29.768Z,80.27
2023-03-18T06:05:58.045Z,80.02
2023-03-18T06:08:29.066Z,79.16
2023-03-18T06:10:57.386Z,78.31
2023-03-18T06:13:25.638Z,77.90
2023-03-18T06:15:58.469Z,77.80
2023-03-18T06:18:27.958Z,77.80
2023-03-18T06:20:56.220Z,77.06
2023-03-18T06:23:24.509Z,77.61
2023-03-18T06:25:53.997Z,77.24
2023-03-18T06:28:22.289Z,77.34
2023-03-18T06:30:50.515Z,78.10
2023-03-18T06:33:18.716Z,77.76
2023-03-18T06:35:49.552Z,77.67
2023-03-18T06:38:18.263Z,77.08
2023-03-18T06:40:48.143Z,77.38
2023-03-18T06:43:17.789Z,76.88
2023-03-18T06:45:47.330Z,75.98
2023-03-18T06:48:15.934Z,75.98
2023-03-18T06:50:44.409Z,75.61
2023-03-18T06:53:14.772Z,72.37
2023-03-18T06:55:43.513Z,72.27
2023-03-18T06:58:12.264Z,71.72
2023-03-18T07:00:45.544Z,70.86
2023-03-18T07:03:15.733Z,71.39
2023-03-18T07:05:44.289Z,70.33
2023-03-18T07:08:12.521Z,70.02
2023-03-18T07:10:40.940Z,68.75
2023-03-18T07:13:09.211Z,68.58
2023-03-18T07:15:38.894Z,67.09
2023-03-18T07:18:11.989Z,66.69
2023-03-18T07:20:40.344Z,66.10
2023-03-18T07:23:08.569Z,65.25
2023-03-18T07:25:37.410Z,65.79
2023-03-18T07:28:06.289Z,65.07
2023-03-18T07:30:35.733Z,64.05
2023-03-18T07:33:04.156Z,64.77
2023-03-18T07:35:34.163Z,64.23
2023-03-18T07:38:02.712Z,63.91
2023-03-18T07:40:30.982Z,63.92
2023-03-18T07:42:59.207Z,63.59
2023-03-18T07:45:27.732Z,63.55
2023-03-18T07:47:55.981Z,63.50
2023-03-18T07:50:24.263Z,62.83
2023-03-18T07:52:54.252Z,62.35
2023-03-18T07:55:22.468Z,62.50
2023-03-18T07:57:50.738Z,62.01
2023-03-18T08:00:19.659Z,62.78
2023-03-18T08:02:48.198Z,63.21
2023-03-18T08:05:16.868Z,63.92
2023-03-18T08:07:45.053Z,64.37
2023-03-18T08:10:15.119Z,64.73
2023-03-18T08:12:52.686Z,64.32
2023-03-18T08:15:22.568Z,64.43
2023-03-18T08:17:52.714Z,64.33
2023-03-18T08:20:23.307Z,63.90
2023-03-18T08:22:51.582Z,64.40
2023-03-18T08:25:23.166Z,64.44
2023-03-18T08:27:52.515Z,65.20
2023-03-18T08:30:21.276Z,64.86
2023-03-18T08:32:49.618Z,65.40
2023-03-18T08:35:18.758Z,65.38
2023-03-18T08:37:49.240Z,65.24
2023-03-18T08:40:17.985Z,64.32
2023-03-18T08:42:48.289Z,62.51
2023-03-18T08:45:17.060Z,62.51
2023-03-18T08:47:45.372Z,62.35
2023-03-18T08:50:14.671Z,61.78
2023-03-18T08:52:42.850Z,61.57
2023-03-18T08:55:11.761Z,61.54
2023-03-18T08:57:40.076Z,61.39
2023-03-18T09:00:11.591Z,60.09
2023-03-18T09:02:40.843Z,60.47
2023-03-18T09:05:09.589Z,59.92
2023-03-18T09:07:38.067Z,60.54
2023-03-18T09:10:07.079Z,61.73
2023-03-18T09:12:35.942Z,60.85
2023-03-18T09:15:06.127Z,60.06
2023-03-18T09:17:53.525Z,60.71
2023-03-18T09:20:25.123Z,60.26
2023-03-18T09:22:54.062Z,59.35
2023-03-18T09:25:22.251Z,58.52
2023-03-18T09:27:50.597Z,58.77
2023-03-18T09:30:18.980Z,59.42
2023-03-18T09:32:49.130Z,59.88
2023-03-18T09:35:17.677Z,59.29
2023-03-18T09:37:48.437Z,58.92
2023-03-18T09:40:24.441Z,58.54
2023-03-18T09:43:01.015Z,58.70
2023-03-18T09:45:34.430Z,55.95
2023-03-18T09:48:37.892Z,54.48
2023-03-18T09:51:19.163Z,55.87
2023-03-18T09:53:53.456Z,55.96
2023-03-18T09:56:26.955Z,56.59
2023-03-18T09:59:00.533Z,57.28
2023-03-18T10:01:30.273Z,58.28
2023-03-18T10:04:06.036Z,59.01
2023-03-18T10:06:43.135Z,59.55
2023-03-18T10:09:20.328Z,58.90
2023-03-18T10:11:51.647Z,58.15
2023-03-18T10:14:25.831Z,57.59
2023-03-18T10:17:04.855Z,57.56
2023-03-18T10:19:33.837Z,58.12
2023-03-18T10:22:17.757Z,57.52
2023-03-18T10:24:53.221Z,57.63
2023-03-18T10:27:31.628Z,57.11
2023-03-18T10:30:05.588Z,55.94
2023-03-18T10:32:49.922Z,54.81
2023-03-18T10:35:31.399Z,54.83
2023-03-18T10:38:05.806Z,53.89
2023-03-18T10:40:38.717Z,55.30
2023-03-18T10:43:16.915Z,57.17
2023-03-18T10:45:48.193Z,57.11
2023-03-18T10:48:22.832Z,55.06
2023-03-18T10:50:58.361Z,51.74
2023-03-18T10:53:33.035Z,50.03
2023-03-18T10:56:06.294Z,50.35
2023-03-18T10:58:37.136Z,49.53
2023-03-18T11:01:07.907Z,49.34
2023-03-18T11:03:42.307Z,50.46
2023-03-18T11:06:18.913Z,50.65
2023-03-18T11:08:50.555Z,49.02
2023-03-18T11:11:27.896Z,48.78
2023-03-18T11:13:58.046Z,47.51
2023-03-18T11:16:31.878Z,46.85
2023-03-18T11:19:00.127Z,47.36
2023-03-18T11:21:31.658Z,49.11
2023-03-18T11:24:21.107Z,51.07
2023-03-18T11:26:55.271Z,50.33
2023-03-18T11:29:27.983Z,50.71
2023-03-18T11:31:58.896Z,50.46
2023-03-18T11:34:29.239Z,50.94
2023-03-18T11:37:04.851Z,49.83
2023-03-18T11:39:37.822Z,50.46
2023-03-18T11:42:19.315Z,49.52
2023-03-18T11:44:49.585Z,49.50
2023-03-18T11:47:24.654Z,50.53
2023-03-18T11:49:53.044Z,49.35
2023-03-18T11:52:34.226Z,49.31
2023-03-18T11:55:20.000Z,49.25
2023-03-18T11:58:10.637Z,48.77
2023-03-18T12:00:46.194Z,49.69
2023-03-18T12:03:49.699Z,50.18
2023-03-18T12:06:22.855Z,48.99
2023-03-18T12:09:14.542Z,49.24
2023-03-18T12:11:57.746Z,49.38
2023-03-18T12:14:32.822Z,48.94
2023-03-18T12:17:23.672Z,47.91
2023-03-18T12:20:18.695Z,47.62
2023-03-18T12:23:03.449Z,48.50
2023-03-18T12:25:44.840Z,47.96
2023-03-18T12:28:22.667Z,47.89
2023-03-18T12:31:05.485Z,47.58
2023-03-18T12:33:45.364Z,47.36
2023-03-18T12:36:23.943Z,48.62
2023-03-18T12:39:20.574Z,48.49
2023-03-18T12:42:02.761Z,47.92
2023-03-18T12:44:47.721Z,47.79
2023-03-18T12:47:22.168Z,48.16
2023-03-18T12:49:55.510Z,48.06
2023-03-18T12:52:31.439Z,47.55
2023-03-18T12:55:05.894Z,47.21
2023-03-18T12:57:40.666Z,46.82
2023-03-18T13:00:25.033Z,46.86
2023-03-18T13:03:23.506Z,47.58
2023-03-18T13:05:57.302Z,48.35
2023-03-18T13:08:47.367Z,47.96
2023-03-18T13:11:36.204Z,48.33
2023-03-18T13:14:12.644Z,47.61
2023-03-18T13:16:48.084Z,47.86
2023-03-18T13:19:18.561Z,47.42
2023-03-18T13:21:51.734Z,47.65
2023-03-18T13:24:38.346Z,46.71
2023-03-18T13:27:31.715Z,47.68
2023-03-18T13:30:11.187Z,46.43
2023-03-18T13:32:58.373Z,46.48
2023-03-18T13:35:56.813Z,46.74
2023-03-18T13:38:38.743Z,46.47
2023-03-18T13:41:33.719Z,47.09
2023-03-18T13:44:06.810Z,47.56
2023-03-18T13:46:36.305Z,48.05
2023-03-18T13:49:06.338Z,48.01
2023-03-18T13:51:54.918Z,47.45
2023-03-18T13:54:23.640Z,47.28
2023-03-18T13:56:55.962Z,46.84
2023-03-18T13:59:47.310Z,46.75
2023-03-18T14:02:36.684Z,45.63
2023-03-18T14:05:37.314Z,44.97
2023-03-18T14:08:07.369Z,45.49
2023-03-18T14:10:35.736Z,45.65
2023-03-18T14:13:28.011Z,45.94
2023-03-18T14:15:58.960Z,46.24
2023-03-18T14:18:29.278Z,45.75
2023-03-18T14:21:05.164Z,44.71
2023-03-18T14:23:40.036Z,44.85
2023-03-18T14:26:19.963Z,45.83
2023-03-18T14:28:56.527Z,45.11
2023-03-18T14:31:52.187Z,45.40
2023-03-18T14:34:32.600Z,45.68
2023-03-18T14:37:30.452Z,45.32
2023-03-18T14:40:07.392Z,45.25
2023-03-18T14:42:59.953Z,45.27
2023-03-18T14:45:34.993Z,44.83
2023-03-18T14:48:06.804Z,45.57
2023-03-18T14:50:43.068Z,45.47
2023-03-18T14:53:20.387Z,45.46
2023-03-18T14:55:49.917Z,46.30
2023-03-18T14:58:19.195Z,45.37
2023-03-18T15:00:49.819Z,45.41
2023-03-18T15:03:24.981Z,45.17
2023-03-18T15:05:58.209Z,45.12
2023-03-18T15:08:46.295Z,44.55
2023-03-18T15:11:17.665Z,44.80
2023-03-18T15:13:47.270Z,45.58
2023-03-18T15:16:20.030Z,46.09
2023-03-18T15:18:54.910Z,46.22
2023-03-18T15:21:27.620Z,45.99
2023-03-18T15:24:01.304Z,44.92
2023-03-18T15:26:31.955Z,45.29
2023-03-18T15:29:01.472Z,44.92
2023-03-18T15:31:31.890Z,44.96
2023-03-18T15:34:08.202Z,45.57
2023-03-18T15:36:44.001Z,45.30
2023-03-18T15:39:31.075Z,45.61
2023-03-18T15:42:01.113Z,45.41
2023-03-18T15:44:32.650Z,45.03
2023-03-18T15:47:14.880Z,45.49
2023-03-18T15:49:54.600Z,45.60
2023-03-18T15:52:26.347Z,44.77
2023-03-18T15:54:56.531Z,45.10
2023-03-18T15:57:30.601Z,45.29
2023-03-18T15:59:58.741Z,45.52
2023-03-18T16:02:27.680Z,45.74
2023-03-18T16:05:06.521Z,45.76
2023-03-18T16:07:34.858Z,45.54
2023-03-18T16:10:04.489Z,45.36
2023-03-18T16:12:35.905Z,45.79
2023-03-18T16:15:06.425Z,46.34
2023-03-18T16:17:34.841Z,46.61
2023-03-18T16:20:06.660Z,46.95
2023-03-18T16:22:35.699Z,47.68
2023-03-18T16:25:06.711Z,47.59
2023-03-18T16:27:39.735Z,47.04
2023-03-18T16:30:20.409Z,47.59
2023-03-18T16:32:48.674Z,47.82
2023-03-18T16:35:18.232Z,47.43
2023-03-18T16:37:47.993Z,47.11
2023-03-18T16:40:20.232Z,46.69
2023-03-18T16:42:49.140Z,47.29
2023-03-18T16:45:19.449Z,47.66
2023-03-18T16:47:50.234Z,47.92
2023-03-18T16:50:21.156Z,47.43
2023-03-18T16:52:50.510Z,48.09
2023-03-18T16:55:20.589Z,48.52
2023-03-18T16:57:51.717Z,48.26
2023-03-18T17:00:24.115Z,48.65
2023-03-18T17:02:53.877Z,48.54
2023-03-18T17:05:22.723Z,48.83
2023-03-18T17:07:51.795Z,49.35
2023-03-18T17:10:24.701Z,49.07
2023-03-18T17:12:57.000Z,49.33
2023-03-18T17:15:28.078Z,49.61
2023-03-18T17:17:58.771Z,49.81
2023-03-18T17:20:30.543Z,49.82
2023-03-18T17:22:58.746Z,50.39
2023-03-18T17:25:32.017Z,50.52
2023-03-18T17:28:02.826Z,50.60
2023-03-18T17:30:34.951Z,51.22
2023-03-18T17:33:03.865Z,51.62
2023-03-18T17:35:33.095Z,52.31
2023-03-18T17:38:02.053Z,52.48
2023-03-18T17:40:31.967Z,52.74
2023-03-18T17:43:01.420Z,53.30
2023-03-18T17:45:33.009Z,54.10
2023-03-18T17:48:16.153Z,54.80
2023-03-18T17:50:45.202Z,55.13
2023-03-18T17:53:25.633Z,55.38
2023-03-18T17:55:56.246Z,55.74
2023-03-18T17:58:26.626Z,56.10
2023-03-18T18:00:55.749Z,55.75
2023-03-18T18:03:27.046Z,54.91
2023-03-18T18:05:56.128Z,55.37
2023-03-18T18:08:27.251Z,55.62
2023-03-18T18:11:06.084Z,55.21
2023-03-18T18:13:34.297Z,55.15
2023-03-18T18:16:02.688Z,55.27
2023-03-18T18:18:31.223Z,55.29
2023-03-18T18:21:01.031Z,55.89
2023-03-18T18:23:34.037Z,55.73
2023-03-18T18:26:06.158Z,55.63
2023-03-18T18:28:35.841Z,55.67
2023-03-18T18:31:06.838Z,55.93
2023-03-18T18:33:37.276Z,55.43
2023-03-18T18:36:06.678Z,55.66
2023-03-18T18:38:36.432Z,56.22
2023-03-18T18:41:07.126Z,56.44
2023-03-18T18:43:36.288Z,56.02
2023-03-18T18:46:04.651Z,56.16
2023-03-18T18:48:35.571Z,57.06
2023-03-18T18:51:07.328Z,56.75
2023-03-18T18:53:37.292Z,57.48
2023-03-18T18:56:15.115Z,57.39
2023-03-18T18:58:43.567Z,56.76
2023-03-18T19:01:13.519Z,56.98
2023-03-18T19:03:43.757Z,57.05
2023-03-18T19:06:24.885Z,57.71
2023-03-18T19:08:54.660Z,57.40
2023-03-18T19:11:28.069Z,57.61
2023-03-18T19:14:18.983Z,57.31
2023-03-18T19:16:49.851Z,57.95
2023-03-18T19:19:21.406Z,57.49
2023-03-18T19:21:51.695Z,58.21
2023-03-18T19:24:29.663Z,57.85
2023-03-18T19:27:02.761Z,57.47
2023-03-18T19:29:32.106Z,56.81
2023-03-18T19:32:01.798Z,56.01
2023-03-18T19:34:32.745Z,56.45
2023-03-18T19:37:02.879Z,57.02
2023-03-18T19:39:31.950Z,57.30
2023-03-18T19:42:01.981Z,58.07
2023-03-18T19:44:30.266Z,57.71
2023-03-18T19:47:01.189Z,56.94
2023-03-18T19:49:33.876Z,57.68
2023-03-18T19:52:02.645Z,57.87
2023-03-18T19:54:33.432Z,58.35
2023-03-18T19:57:06.957Z,58.40
2023-03-18T19:59:39.474Z,59.06
2023-03-18T20:02:21.139Z,59.00
2023-03-18T20:04:49.583Z,59.60
2023-03-18T20:07:20.255Z,60.41
2023-03-18T20:09:49.612Z,59.98
2023-03-18T20:12:25.671Z,60.98
2023-03-18T20:14:54.824Z,61.19
2023-03-18T20:17:32.440Z,61.55
2023-03-18T20:20:01.186Z,62.71
2023-03-18T20:22:33.661Z,62.28
2023-03-18T20:25:02.561Z,62.68
2023-03-18T20:27:32.770Z,62.20
2023-03-18T20:30:01.586Z,63.00
2023-03-18T20:32:30.019Z,62.14
2023-03-18T20:34:58.280Z,62.04
2023-03-18T20:37:33.854Z,61.95
2023-03-18T20:40:02.950Z,61.80
2023-03-18T20:42:33.609Z,61.83
2023-03-18T20:45:02.090Z,60.29
2023-03-18T20:47:30.247Z,60.35
2023-03-18T20:49:58.425Z,59.64
2023-03-18T20:52:29.782Z,59.60
2023-03-18T20:54:58.162Z,60.22
2023-03-18T20:57:26.609Z,59.97
2023-03-18T20:59:57.022Z,59.44
2023-03-18T21:02:33.881Z,59.75
2023-03-18T21:05:03.226Z,60.81
2023-03-18T21:07:32.692Z,60.62
2023-03-18T21:10:00.856Z,61.08
2023-03-18T21:12:29.284Z,61.63
2023-03-18T21:14:58.993Z,61.87
2023-03-18T21:17:28.628Z,61.65
2023-03-18T21:20:11.081Z,62.58
2023-03-18T21:22:48.449Z,63.03
2023-03-18T21:25:21.953Z,62.99
2023-03-18T21:27:51.176Z,63.02
2023-03-18T21:30:23.231Z,63.49
2023-03-18T21:32:51.861Z,63.13
2023-03-18T21:35:22.441Z,62.12
2023-03-18T21:37:51.258Z,62.88
2023-03-18T21:40:21.831Z,63.00
2023-03-18T21:42:51.034Z,63.37
2023-03-18T21:45:22.968Z,62.25
2023-03-18T21:47:53.185Z,61.99
2023-03-18T21:50:24.064Z,62.18
2023-03-18T21:52:52.668Z,61.13
2023-03-18T21:55:21.376Z,60.77
2023-03-18T21:57:49.811Z,61.09
2023-03-18T22:00:21.680Z,60.83
2023-03-18T22:02:49.914Z,61.02
2023-03-18T22:05:20.824Z,61.35
2023-03-18T22:07:50.650Z,61.04
2023-03-18T22:10:20.938Z,61.39
2023-03-18T22:12:49.080Z,61.97
2023-03-18T22:15:43.070Z,62.13
2023-03-18T22:18:11.258Z,62.70
2023-03-18T22:20:40.594Z,62.82
2023-03-18T22:23:18.803Z,63.26
2023-03-18T22:25:48.354Z,63.65
2023-03-18T22:28:16.607Z,64.02
2023-03-18T22:30:52.501Z,64.47
2023-03-18T22:33:22.959Z,64.15
2023-03-18T22:35:51.640Z,64.85
2023-03-18T22:38:22.439Z,65.06
2023-03-18T22:40:53.365Z,65.48
2023-03-18T22:43:31.740Z,66.45
2023-03-18T22:46:02.853Z,66.91
2023-03-18T22:48:31.435Z,66.80
2023-03-18T22:51:00.860Z,67.70
2023-03-18T22:53:32.772Z,68.36
2023-03-18T22:56:06.440Z,68.43
2023-03-18T22:58:34.815Z,69.39
2023-03-18T23:01:05.115Z,69.82
2023-03-18T23:03:35.204Z,69.35
2023-03-18T23:06:05.004Z,69.96
2023-03-18T23:08:33.548Z,70.21
2023-03-18T23:11:02.906Z,70.27
2023-03-18T23:16:26.523Z,71.03
2023-03-18T23:18:54.739Z,71.86
2023-03-18T23:21:24.769Z,71.99
2023-03-18T23:23:53.662Z,72.84
2023-03-18T23:26:22.321Z,73.05
2023-03-18T23:28:50.688Z,72.89
2023-03-18T23:31:19.303Z,72.77
2023-03-18T23:33:48.823Z,72.33
2023-03-18T23:36:17.346Z,72.00
2023-03-18T23:38:45.457Z,72.64
2023-03-18T23:41:14.605Z,72.07
2023-03-18T23:43:42.758Z,72.01
2023-03-18T23:46:11.069Z,72.08
2023-03-18T23:48:39.368Z,72.94
2023-03-18T23:51:08.996Z,73.50
2023-03-18T23:53:37.216Z,73.44
2023-03-18T23:56:05.503Z,73.33
2023-03-18T23:58:33.711Z,73.96
