createdAt,value
2023-05-02T04:28:32.095Z,12.28
2023-05-02T04:32:36.714Z,12.28
2023-05-02T04:36:44.872Z,11.87
2023-05-02T04:40:53.492Z,12.04
2023-05-02T04:44:58.361Z,12.12
2023-05-02T04:49:02.527Z,12.29
2023-05-02T04:53:06.148Z,12.42
2023-05-02T04:57:10.398Z,12.50
2023-05-02T05:01:14.280Z,12.57
2023-05-02T05:05:17.631Z,12.82
2023-05-02T05:09:20.668Z,13.04
2023-05-02T05:13:23.865Z,13.13
2023-05-02T05:17:26.854Z,13.31
2023-05-02T05:21:30.202Z,13.55
2023-05-02T05:25:34.305Z,13.68
2023-05-02T05:29:38.753Z,13.64
2023-05-02T05:33:42.130Z,13.80
2023-05-02T05:37:46.361Z,13.87
2023-05-02T05:41:49.799Z,14.06
2023-05-02T05:45:53.715Z,14.15
2023-05-02T05:49:57.153Z,14.20
2023-05-02T05:54:00.720Z,14.41
2023-05-02T05:58:03.924Z,14.57
2023-05-02T06:02:17.932Z,14.63
2023-05-02T06:06:22.682Z,14.48
2023-05-02T06:10:27.675Z,14.43
2023-05-02T06:14:36.940Z,14.54
2023-05-02T06:18:46.959Z,14.80
2023-05-02T06:22:51.258Z,14.92
2023-05-02T06:26:54.032Z,15.18
2023-05-02T06:31:01.848Z,15.49
2023-05-02T06:35:04.836Z,15.75
2023-05-02T06:39:07.835Z,15.72
2023-05-02T06:43:10.425Z,15.62
2023-05-02T06:47:13.630Z,15.64
2023-05-02T06:51:16.348Z,15.60
2023-05-02T06:55:19.365Z,15.60
2023-05-02T06:59:22.002Z,15.94
2023-05-02T07:03:33.543Z,16.05
2023-05-02T07:07:37.952Z,16.13
2023-05-02T07:11:40.942Z,16.29
2023-05-02T07:15:45.021Z,16.57
2023-05-02T07:19:49.740Z,17.36
2023-05-02T07:23:55.957Z,17.83
2023-05-02T07:28:13.924Z,17.75
2023-05-02T07:32:18.848Z,17.73
2023-05-02T07:36:33.476Z,17.76
2023-05-02T07:40:49.207Z,17.80
2023-05-02T07:45:21.400Z,18.21
2023-05-02T07:49:39.783Z,18.59
2023-05-02T07:54:25.943Z,19.01
2023-05-02T07:58:33.223Z,19.71
2023-05-02T08:02:38.364Z,20.24
2023-05-02T08:06:53.987Z,20.61
2023-05-02T08:11:06.365Z,20.61
2023-05-02T08:15:33.418Z,20.65
2023-05-02T08:19:36.126Z,20.45
2023-05-02T08:23:41.978Z,20.51
2023-05-02T08:27:45.457Z,20.68
2023-05-02T08:31:49.092Z,20.50
2023-05-02T08:35:55.068Z,20.62
2023-05-02T08:40:03.832Z,20.53
2023-05-02T08:44:10.514Z,20.68
2023-05-02T08:48:19.065Z,20.69
2023-05-02T08:52:22.360Z,20.65
2023-05-02T08:56:27.050Z,20.65
2023-05-02T09:00:33.299Z,20.72
2023-05-02T09:04:43.734Z,21.06
2023-05-02T09:08:55.084Z,20.69
2023-05-02T09:13:19.522Z,21.09
2023-05-02T09:22:07.098Z,20.87
2023-05-02T09:26:35.578Z,20.74
2023-05-02T09:31:54.094Z,20.72
2023-05-02T09:36:17.783Z,20.75
2023-05-02T09:40:21.780Z,21.07
2023-05-02T09:44:38.364Z,21.31
2023-05-02T09:48:59.034Z,21.82
2023-05-02T09:53:10.353Z,21.92
2023-05-02T09:57:45.048Z,22.83
2023-05-02T10:02:00.959Z,23.09
2023-05-02T10:06:08.618Z,22.99
2023-05-02T10:10:15.334Z,23.37
2023-05-02T10:14:22.893Z,24.30
2023-05-02T10:18:46.862Z,24.61
2023-05-02T10:22:51.882Z,25.03
2023-05-02T10:26:59.301Z,25.49
2023-05-02T10:31:35.642Z,25.93
2023-05-02T10:35:40.078Z,25.78
2023-05-02T10:39:43.037Z,26.07
2023-05-02T10:43:47.875Z,26.28
2023-05-02T10:47:53.189Z,26.29
2023-05-02T10:51:56.016Z,26.29
2023-05-02T10:56:22.345Z,25.44
2023-05-02T11:00:29.566Z,25.18
2023-05-02T11:05:10.053Z,25.98
2023-05-02T11:09:18.975Z,26.09
2023-05-02T11:13:50.712Z,27.03
2023-05-02T11:18:12.120Z,26.52
2023-05-02T11:22:19.481Z,25.19
2023-05-02T11:26:23.241Z,25.42
2023-05-02T11:30:52.689Z,26.33
2023-05-02T11:34:56.211Z,25.62
2023-05-02T11:39:05.429Z,26.30
2023-05-02T11:43:16.759Z,27.09
2023-05-02T11:47:20.455Z,26.74
2023-05-02T11:51:24.714Z,26.10
2023-05-02T11:55:28.421Z,26.10
2023-05-02T11:59:58.137Z,26.15
2023-05-02T12:04:10.116Z,24.83
2023-05-02T12:08:29.664Z,24.53
2023-05-02T12:12:33.983Z,24.09
2023-05-02T12:16:37.403Z,24.89
2023-05-02T12:20:40.275Z,25.83
2023-05-02T12:24:43.826Z,26.29
2023-05-02T12:28:54.988Z,26.49
2023-05-02T12:32:59.321Z,26.83
2023-05-02T12:37:02.814Z,27.63
2023-05-02T12:41:06.002Z,26.68
2023-05-02T12:45:18.580Z,26.26
2023-05-02T12:49:21.638Z,26.07
2023-05-02T12:53:41.510Z,25.41
2023-05-02T12:57:47.450Z,24.73
2023-05-02T13:01:50.226Z,24.71
2023-05-02T13:05:56.452Z,24.86
2023-05-02T13:09:59.225Z,25.33
2023-05-02T13:14:05.301Z,24.01
2023-05-02T13:18:08.093Z,23.91
2023-05-02T13:22:11.682Z,23.39
2023-05-02T13:26:14.595Z,23.40
2023-05-02T13:30:17.689Z,23.71
2023-05-02T13:34:20.371Z,23.90
2023-05-02T13:38:23.516Z,24.24
2023-05-02T13:42:33.707Z,24.15
2023-05-02T13:46:43.438Z,24.06
2023-05-02T13:50:46.240Z,23.97
2023-05-02T13:54:49.370Z,24.05
2023-05-02T13:58:52.417Z,23.56
2023-05-02T14:03:07.015Z,23.70
2023-05-02T14:07:14.692Z,23.54
2023-05-02T14:11:17.923Z,23.96
2023-05-02T14:15:21.192Z,23.67
2023-05-02T14:19:23.955Z,23.59
2023-05-02T14:23:30.239Z,23.67
2023-05-02T14:27:32.970Z,23.38
2023-05-02T14:31:36.279Z,23.22
2023-05-02T14:35:38.944Z,23.23
2023-05-02T14:39:42.709Z,23.10
2023-05-02T14:43:45.568Z,23.02
2023-05-02T14:47:48.781Z,22.94
2023-05-02T14:51:52.574Z,22.72
2023-05-02T14:55:55.670Z,23.09
2023-05-02T14:59:58.486Z,23.05
