createdAt,value
2019-01-21T00:00:54.483Z,34.00
2019-01-21T00:01:54.421Z,35.80
2019-01-21T00:02:54.404Z,35.80
2019-01-21T00:03:54.385Z,33.00
2019-01-21T00:04:54.369Z,36.70
2019-01-21T00:05:54.352Z,34.40
2019-01-21T00:06:54.331Z,35.80
2019-01-21T00:07:54.318Z,36.20
2019-01-21T00:08:54.303Z,33.80
2019-01-21T00:09:54.283Z,35.60
2019-01-21T00:10:54.263Z,35.00
2019-01-21T00:11:54.248Z,34.50
2019-01-21T00:12:54.231Z,32.10
2019-01-21T00:13:54.210Z,34.60
2019-01-21T00:14:54.196Z,33.60
2019-01-21T00:15:54.179Z,33.50
2019-01-21T00:16:54.160Z,35.50
2019-01-21T00:17:54.141Z,34.30
2019-01-21T00:18:54.124Z,35.50
2019-01-21T00:19:54.116Z,37.10
2019-01-21T00:20:54.092Z,36.90
2019-01-21T00:21:54.072Z,35.40
2019-01-21T00:22:54.055Z,33.90
2019-01-21T00:23:54.042Z,36.70
2019-01-21T00:24:54.020Z,34.70
2019-01-21T00:25:54.002Z,38.40
2019-01-21T00:26:53.987Z,36.30
2019-01-21T00:27:53.968Z,36.30
2019-01-21T00:28:53.949Z,35.80
2019-01-21T00:29:53.946Z,36.10
2019-01-21T00:30:53.914Z,34.70
2019-01-21T00:31:53.898Z,34.00
2019-01-21T00:32:53.884Z,38.40
2019-01-21T00:33:53.862Z,34.10
2019-01-21T00:34:53.843Z,35.30
2019-01-21T00:35:53.827Z,38.50
2019-01-21T00:36:53.809Z,37.30
2019-01-21T00:37:53.794Z,37.50
2019-01-21T00:38:53.773Z,39.20
2019-01-21T00:39:53.760Z,37.70
2019-01-21T00:40:53.741Z,41.00
2019-01-21T00:41:53.720Z,37.60
2019-01-21T00:42:53.705Z,37.80
2019-01-21T00:43:53.685Z,35.20
2019-01-21T00:44:53.668Z,39.40
2019-01-21T00:45:53.652Z,37.30
2019-01-21T00:46:53.633Z,37.20
2019-01-21T00:47:53.616Z,32.90
2019-01-21T00:48:53.598Z,38.30
2019-01-21T00:49:53.581Z,34.40
2019-01-21T00:50:53.563Z,35.40
2019-01-21T00:51:53.547Z,35.40
2019-01-21T00:52:53.526Z,35.40
2019-01-21T00:53:53.517Z,36.00
2019-01-21T00:54:53.492Z,37.10
2019-01-21T00:55:53.479Z,40.70
2019-01-21T00:56:53.458Z,37.10
2019-01-21T00:57:53.439Z,37.00
2019-01-21T00:58:53.421Z,37.50
2019-01-21T00:59:53.406Z,37.20
2019-01-21T01:00:53.384Z,38.40
2019-01-21T01:01:53.370Z,39.00
2019-01-21T01:02:53.355Z,34.40
2019-01-21T01:03:53.370Z,36.40
2019-01-21T01:04:53.315Z,35.30
2019-01-21T01:05:53.301Z,37.80
2019-01-21T01:06:53.282Z,36.10
2019-01-21T01:07:53.263Z,37.20
2019-01-21T01:08:53.244Z,34.80
2019-01-21T01:09:53.228Z,39.30
2019-01-21T01:10:53.210Z,39.40
2019-01-21T01:11:53.191Z,37.00
2019-01-21T01:12:53.177Z,38.30
2019-01-21T01:13:53.157Z,36.00
2019-01-21T01:14:53.140Z,38.50
2019-01-21T01:15:53.123Z,39.10
2019-01-21T01:16:53.105Z,38.30
2019-01-21T01:17:53.086Z,38.30
2019-01-21T01:18:53.070Z,38.60
2019-01-21T01:19:53.053Z,38.20
2019-01-21T01:20:53.036Z,37.00
2019-01-21T01:21:53.019Z,37.60
2019-01-21T01:22:53.001Z,41.90
2019-01-21T01:23:52.984Z,39.30
2019-01-21T01:24:52.965Z,38.50
2019-01-21T01:25:52.950Z,38.30
2019-01-21T01:26:52.933Z,36.40
2019-01-21T01:27:52.913Z,39.80
2019-01-21T01:28:52.896Z,39.70
2019-01-21T01:29:52.878Z,37.90
2019-01-21T01:30:52.863Z,38.90
2019-01-21T01:31:52.844Z,37.70
2019-01-21T01:32:52.828Z,41.00
2019-01-21T01:33:52.818Z,37.20
2019-01-21T01:34:52.794Z,40.90
2019-01-21T01:35:52.776Z,38.20
2019-01-21T01:36:52.757Z,37.60
2019-01-21T01:37:52.742Z,38.60
2019-01-21T01:38:52.723Z,37.20
2019-01-21T01:39:52.906Z,37.30
2019-01-21T01:40:52.687Z,38.30
2019-01-21T01:41:52.668Z,38.90
2019-01-21T01:42:52.652Z,39.70
2019-01-21T01:43:52.638Z,38.80
2019-01-21T01:44:52.618Z,36.90
2019-01-21T01:45:52.607Z,39.20
2019-01-21T01:46:52.591Z,39.30
2019-01-21T01:47:52.566Z,36.30
2019-01-21T01:48:52.550Z,40.30
2019-01-21T01:49:52.533Z,37.70
2019-01-21T01:50:52.514Z,40.20
2019-01-21T01:51:52.498Z,37.60
2019-01-21T01:52:52.478Z,39.20
2019-01-21T01:53:52.462Z,37.50
2019-01-21T01:54:52.445Z,37.40
2019-01-21T01:55:52.428Z,35.70
2019-01-21T01:56:52.409Z,37.80
2019-01-21T01:57:52.394Z,39.10
2019-01-21T01:58:52.375Z,38.20
2019-01-21T01:59:52.357Z,38.00
2019-01-21T02:00:52.338Z,38.70
2019-01-21T02:01:52.323Z,40.30
2019-01-21T02:02:52.306Z,35.30
2019-01-21T02:03:52.287Z,36.60
2019-01-21T02:04:52.271Z,38.80
2019-01-21T02:05:52.255Z,37.90
2019-01-21T02:06:52.235Z,36.10
2019-01-21T02:07:52.217Z,38.00
2019-01-21T02:08:52.202Z,38.30
2019-01-21T02:09:52.185Z,38.30
2019-01-21T02:10:52.165Z,36.30
2019-01-21T02:11:52.149Z,37.80
2019-01-21T02:12:52.134Z,36.30
2019-01-21T02:13:52.113Z,38.70
2019-01-21T02:14:52.097Z,38.00
2019-01-21T02:15:52.079Z,38.60
2019-01-21T02:16:52.062Z,36.30
2019-01-21T02:17:52.406Z,40.00
2019-01-21T02:18:52.026Z,35.70
2019-01-21T02:19:52.011Z,39.90
2019-01-21T02:20:51.993Z,41.10
2019-01-21T02:21:51.975Z,39.90
2019-01-21T02:22:51.957Z,37.10
2019-01-21T02:23:51.940Z,37.50
2019-01-21T02:24:51.922Z,38.70
2019-01-21T02:25:51.906Z,38.50
2019-01-21T02:26:51.890Z,41.00
2019-01-21T02:27:51.870Z,39.90
2019-01-21T02:28:51.854Z,37.10
2019-01-21T02:29:51.837Z,39.30
2019-01-21T02:30:51.820Z,39.60
2019-01-21T02:31:51.805Z,36.90
2019-01-21T02:32:51.784Z,36.40
2019-01-21T02:33:51.769Z,36.80
2019-01-21T02:34:51.753Z,38.60
2019-01-21T02:35:51.735Z,36.10
2019-01-21T02:36:51.713Z,37.70
2019-01-21T02:37:51.697Z,35.50
2019-01-21T02:38:51.682Z,40.20
2019-01-21T02:39:51.664Z,39.10
2019-01-21T02:40:51.644Z,37.20
2019-01-21T02:41:51.630Z,38.10
2019-01-21T02:42:51.610Z,39.20
2019-01-21T02:43:51.596Z,39.40
2019-01-21T02:44:51.576Z,40.70
2019-01-21T02:45:51.564Z,36.90
2019-01-21T02:46:51.541Z,38.20
2019-01-21T02:47:51.525Z,38.60
2019-01-21T02:48:51.509Z,37.10
2019-01-21T02:49:51.491Z,37.90
2019-01-21T02:50:51.472Z,38.10
2019-01-21T02:51:51.457Z,38.40
2019-01-21T02:52:51.439Z,40.90
2019-01-21T02:53:51.422Z,39.90
2019-01-21T02:54:51.404Z,36.50
2019-01-21T02:55:51.386Z,37.90
2019-01-21T02:56:51.369Z,37.50
2019-01-21T02:57:51.351Z,37.10
2019-01-21T02:58:51.333Z,37.20
2019-01-21T02:59:51.317Z,38.20
2019-01-21T03:00:51.307Z,38.80
2019-01-21T03:01:51.282Z,38.30
2019-01-21T03:02:51.263Z,39.30
2019-01-21T03:03:51.249Z,38.60
2019-01-21T03:04:51.227Z,39.00
2019-01-21T03:05:51.211Z,41.10
2019-01-21T03:06:51.195Z,38.70
2019-01-21T03:07:51.175Z,37.70
2019-01-21T03:08:51.161Z,37.30
2019-01-21T03:09:51.140Z,36.90
2019-01-21T03:10:51.124Z,35.90
2019-01-21T03:11:51.107Z,38.20
2019-01-21T03:12:51.093Z,39.40
2019-01-21T03:13:51.083Z,36.10
2019-01-21T03:14:51.059Z,36.80
2019-01-21T03:15:51.038Z,38.50
2019-01-21T03:16:51.019Z,39.30
2019-01-21T03:17:51.002Z,39.40
2019-01-21T03:18:50.985Z,38.50
2019-01-21T03:19:50.971Z,35.50
2019-01-21T03:20:50.952Z,35.30
2019-01-21T03:21:50.933Z,38.20
2019-01-21T03:22:50.917Z,36.60
2019-01-21T03:23:50.900Z,35.40
2019-01-21T03:24:50.879Z,38.20
2019-01-21T03:25:50.865Z,39.00
2019-01-21T03:26:50.853Z,37.20
2019-01-21T03:27:50.830Z,38.50
2019-01-21T03:28:50.811Z,42.20
2019-01-21T03:29:50.796Z,40.40
2019-01-21T03:30:50.795Z,37.90
2019-01-21T03:31:50.762Z,38.20
2019-01-21T03:32:50.744Z,41.30
2019-01-21T03:33:50.724Z,38.70
2019-01-21T03:34:50.707Z,38.90
2019-01-21T03:35:50.690Z,36.30
2019-01-21T03:36:50.674Z,37.80
2019-01-21T03:37:50.654Z,36.10
2019-01-21T03:38:50.634Z,38.00
2019-01-21T03:39:50.618Z,37.60
2019-01-21T03:40:50.602Z,37.00
2019-01-21T03:41:50.583Z,38.30
2019-01-21T03:42:50.571Z,40.00
2019-01-21T03:43:50.550Z,36.70
2019-01-21T03:44:50.529Z,42.20
2019-01-21T03:45:50.514Z,39.30
2019-01-21T03:46:50.497Z,40.20
2019-01-21T03:47:50.480Z,41.70
2019-01-21T03:48:50.461Z,39.70
2019-01-21T03:49:50.442Z,38.10
2019-01-21T03:50:50.428Z,40.90
2019-01-21T03:51:50.412Z,38.10
2019-01-21T03:52:50.390Z,38.60
2019-01-21T03:53:50.374Z,38.70
2019-01-21T03:54:50.357Z,37.40
2019-01-21T03:55:50.338Z,36.90
2019-01-21T03:56:50.322Z,38.70
2019-01-21T03:57:50.308Z,35.90
2019-01-21T03:58:50.288Z,37.60
2019-01-21T03:59:50.269Z,40.60
2019-01-21T04:00:50.258Z,36.60
2019-01-21T04:01:50.235Z,36.00
2019-01-21T04:02:50.218Z,36.90
2019-01-21T04:03:50.200Z,35.90
2019-01-21T04:04:50.180Z,36.60
2019-01-21T04:05:50.162Z,38.30
2019-01-21T04:06:50.149Z,41.60
2019-01-21T04:07:50.131Z,38.00
2019-01-21T04:08:50.113Z,38.70
2019-01-21T04:09:50.094Z,38.60
2019-01-21T04:10:50.078Z,39.00
2019-01-21T04:11:50.060Z,42.70
2019-01-21T04:12:50.043Z,40.60
2019-01-21T04:13:50.025Z,40.70
2019-01-21T04:14:50.008Z,41.90
2019-01-21T04:15:49.989Z,40.20
2019-01-21T04:16:49.969Z,39.50
2019-01-21T04:17:49.952Z,40.10
2019-01-21T04:18:49.935Z,41.50
2019-01-21T04:19:49.917Z,41.70
2019-01-21T04:20:49.898Z,37.50
2019-01-21T04:21:49.881Z,40.70
2019-01-21T04:22:49.865Z,38.60
2019-01-21T04:23:49.844Z,41.60
2019-01-21T04:24:49.830Z,41.80
2019-01-21T04:25:49.815Z,38.40
2019-01-21T04:26:49.792Z,39.60
2019-01-21T04:27:49.796Z,38.50
2019-01-21T04:28:49.755Z,40.40
2019-01-21T04:29:49.740Z,38.90
2019-01-21T04:30:49.719Z,44.20
2019-01-21T04:31:49.703Z,39.70
2019-01-21T04:32:49.684Z,43.40
2019-01-21T04:33:49.668Z,48.10
2019-01-21T04:34:49.652Z,46.30
2019-01-21T04:35:49.634Z,42.30
2019-01-21T04:36:49.613Z,44.40
2019-01-21T04:37:49.595Z,41.60
2019-01-21T04:38:49.576Z,40.50
2019-01-21T04:39:49.564Z,39.90
2019-01-21T04:40:49.542Z,39.80
2019-01-21T04:41:49.526Z,36.40
2019-01-21T04:42:49.506Z,41.00
2019-01-21T04:43:49.498Z,38.70
2019-01-21T04:44:49.472Z,37.30
2019-01-21T04:45:49.455Z,40.60
2019-01-21T04:46:49.437Z,42.00
2019-01-21T04:47:49.420Z,43.50
2019-01-21T04:48:49.400Z,47.10
2019-01-21T04:49:49.383Z,44.80
2019-01-21T04:50:49.363Z,48.90
2019-01-21T04:51:49.347Z,44.60
2019-01-21T04:52:49.760Z,47.40
2019-01-21T04:53:49.311Z,44.50
2019-01-21T04:54:49.299Z,45.80
2019-01-21T04:55:49.274Z,43.90
2019-01-21T04:56:49.258Z,45.20
2019-01-21T04:57:49.237Z,44.90
2019-01-21T04:58:49.219Z,44.10
2019-01-21T04:59:49.204Z,46.10
2019-01-21T05:00:49.184Z,44.00
2019-01-21T05:01:49.177Z,44.30
2019-01-21T05:02:49.149Z,44.60
2019-01-21T05:03:50.072Z,42.30
2019-01-21T05:04:49.111Z,43.20
2019-01-21T05:05:49.094Z,44.90
2019-01-21T05:06:49.073Z,43.00
2019-01-21T05:07:49.059Z,46.60
2019-01-21T05:08:49.036Z,42.70
2019-01-21T05:09:49.020Z,42.30
2019-01-21T05:10:49.005Z,44.30
2019-01-21T05:11:48.985Z,43.80
2019-01-21T05:12:48.965Z,40.90
2019-01-21T05:13:48.945Z,42.60
2019-01-21T05:14:48.928Z,44.70
2019-01-21T05:15:48.911Z,43.50
2019-01-21T05:16:48.894Z,44.00
2019-01-21T05:17:48.873Z,46.50
2019-01-21T05:18:48.856Z,46.60
2019-01-21T05:19:48.841Z,46.50
2019-01-21T05:20:48.819Z,45.10
2019-01-21T05:21:48.801Z,45.10
2019-01-21T05:22:48.782Z,43.70
2019-01-21T05:23:48.765Z,41.70
2019-01-21T05:24:48.749Z,45.70
2019-01-21T05:25:48.731Z,42.30
2019-01-21T05:26:48.712Z,42.90
2019-01-21T05:27:48.694Z,42.10
2019-01-21T05:28:48.677Z,44.50
2019-01-21T05:29:48.656Z,39.90
2019-01-21T05:30:48.643Z,43.20
2019-01-21T05:31:48.625Z,43.00
2019-01-21T05:32:48.602Z,39.00
2019-01-21T05:33:48.583Z,40.80
2019-01-21T05:34:48.565Z,42.10
2019-01-21T05:35:48.548Z,44.10
2019-01-21T05:36:48.530Z,40.50
2019-01-21T05:37:48.516Z,41.40
2019-01-21T05:38:48.503Z,43.70
2019-01-21T05:39:48.478Z,41.90
2019-01-21T05:40:48.462Z,40.60
2019-01-21T05:41:48.441Z,43.40
2019-01-21T05:42:48.421Z,42.70
2019-01-21T05:43:48.407Z,44.60
2019-01-21T05:44:48.394Z,43.00
2019-01-21T05:45:48.368Z,41.60
2019-01-21T05:46:48.351Z,40.60
2019-01-21T05:47:48.331Z,40.40
2019-01-21T05:48:49.031Z,43.80
2019-01-21T05:49:48.300Z,43.90
2019-01-21T05:50:48.282Z,44.60
2019-01-21T05:51:48.263Z,43.00
2019-01-21T05:52:48.243Z,41.30
2019-01-21T05:53:48.225Z,43.20
2019-01-21T05:54:48.209Z,42.60
2019-01-21T05:55:48.192Z,42.40
2019-01-21T05:56:48.173Z,41.90
2019-01-21T05:57:48.157Z,40.50
2019-01-21T05:58:48.138Z,42.10
2019-01-21T05:59:48.119Z,42.70
2019-01-21T06:00:48.101Z,42.80
2019-01-21T06:01:48.085Z,44.00
2019-01-21T06:02:48.065Z,43.20
2019-01-21T06:03:48.047Z,44.00
2019-01-21T06:04:48.037Z,43.70
2019-01-21T06:05:48.014Z,39.70
2019-01-21T06:06:47.998Z,40.00
2019-01-21T06:07:47.983Z,39.40
2019-01-21T06:08:47.958Z,40.50
2019-01-21T06:09:47.939Z,44.00
2019-01-21T06:10:47.928Z,43.90
2019-01-21T06:11:47.909Z,43.70
2019-01-21T06:12:47.888Z,44.90
2019-01-21T06:13:47.870Z,41.20
2019-01-21T06:14:47.854Z,42.80
2019-01-21T06:15:47.841Z,42.40
2019-01-21T06:16:47.817Z,42.10
2019-01-21T06:17:47.797Z,43.50
2019-01-21T06:18:47.783Z,41.30
2019-01-21T06:19:47.769Z,42.30
2019-01-21T06:20:47.745Z,43.20
2019-01-21T06:21:47.733Z,38.50
2019-01-21T06:22:47.710Z,41.50
2019-01-21T06:23:47.693Z,42.20
2019-01-21T06:24:47.673Z,42.30
2019-01-21T06:25:47.658Z,41.80
2019-01-21T06:26:47.638Z,43.40
2019-01-21T06:27:47.621Z,41.80
2019-01-21T06:28:47.603Z,42.50
2019-01-21T06:29:47.585Z,42.80
2019-01-21T06:30:47.568Z,43.70
2019-01-21T06:31:47.549Z,42.60
2019-01-21T06:32:47.533Z,42.10
2019-01-21T06:33:47.543Z,40.20
2019-01-21T06:34:47.499Z,42.20
2019-01-21T06:35:47.481Z,40.10
2019-01-21T06:36:47.470Z,41.00
2019-01-21T06:37:47.445Z,43.80
2019-01-21T06:38:47.428Z,42.40
2019-01-21T06:39:47.410Z,40.60
2019-01-21T06:40:47.395Z,43.10
2019-01-21T06:41:47.375Z,40.90
2019-01-21T06:42:47.356Z,42.10
2019-01-21T06:43:47.339Z,42.70
2019-01-21T06:44:47.324Z,43.80
2019-01-21T06:45:47.306Z,44.40
2019-01-21T06:46:47.284Z,39.70
2019-01-21T06:47:47.269Z,43.50
2019-01-21T06:48:47.247Z,42.30
2019-01-21T06:49:47.231Z,47.20
2019-01-21T06:50:47.213Z,45.70
2019-01-21T06:51:47.197Z,49.40
2019-01-21T06:52:47.179Z,42.20
2019-01-21T06:53:47.158Z,49.00
2019-01-21T06:54:47.142Z,45.60
2019-01-21T06:55:47.126Z,44.30
2019-01-21T06:56:47.552Z,43.70
2019-01-21T06:57:47.088Z,42.70
2019-01-21T06:58:47.072Z,42.40
2019-01-21T06:59:47.052Z,45.40
2019-01-21T07:00:47.034Z,45.60
2019-01-21T07:01:47.017Z,42.20
2019-01-21T07:02:47.001Z,47.00
2019-01-21T07:03:46.984Z,42.40
2019-01-21T07:04:46.966Z,42.30
2019-01-21T07:05:46.945Z,44.90
2019-01-21T07:06:46.930Z,49.40
2019-01-21T07:07:46.914Z,42.50
2019-01-21T07:08:46.892Z,45.00
2019-01-21T07:09:46.877Z,44.20
2019-01-21T07:10:46.860Z,42.50
2019-01-21T07:11:46.841Z,41.10
2019-01-21T07:12:46.823Z,43.40
2019-01-21T07:13:46.808Z,45.30
2019-01-21T07:14:46.792Z,43.30
2019-01-21T07:15:46.772Z,46.10
2019-01-21T07:16:46.754Z,43.40
2019-01-21T07:17:46.736Z,44.60
2019-01-21T07:18:46.718Z,46.40
2019-01-21T07:19:46.704Z,43.10
2019-01-21T07:20:46.683Z,43.00
2019-01-21T07:21:46.665Z,44.60
2019-01-21T07:22:46.647Z,43.20
2019-01-21T07:23:46.630Z,44.90
2019-01-21T07:24:46.615Z,45.20
2019-01-21T07:25:46.596Z,48.90
2019-01-21T07:26:46.577Z,47.60
2019-01-21T07:27:46.560Z,48.20
2019-01-21T07:28:46.541Z,49.60
2019-01-21T07:29:46.524Z,47.50
2019-01-21T07:30:46.509Z,51.30
2019-01-21T07:31:46.491Z,48.30
2019-01-21T07:32:46.473Z,49.60
2019-01-21T07:33:46.455Z,49.60
2019-01-21T07:34:46.436Z,46.30
2019-01-21T07:35:46.423Z,46.60
2019-01-21T07:36:46.404Z,47.90
2019-01-21T07:37:46.387Z,46.90
2019-01-21T07:38:46.366Z,44.00
2019-01-21T07:39:46.351Z,44.50
2019-01-21T07:40:46.330Z,45.50
2019-01-21T07:41:46.313Z,53.30
2019-01-21T07:42:46.297Z,50.40
2019-01-21T07:43:46.281Z,49.50
2019-01-21T07:44:46.263Z,49.80
2019-01-21T07:45:46.242Z,52.70
2019-01-21T07:46:46.227Z,48.40
2019-01-21T07:47:46.210Z,49.30
2019-01-21T07:48:46.191Z,49.30
2019-01-21T07:49:46.172Z,46.10
2019-01-21T07:50:46.157Z,48.00
2019-01-21T07:51:46.138Z,48.90
2019-01-21T07:52:46.117Z,52.00
2019-01-21T07:53:46.101Z,49.80
2019-01-21T07:54:46.084Z,50.20
2019-01-21T07:55:46.072Z,46.00
2019-01-21T07:56:46.049Z,47.40
2019-01-21T07:57:46.030Z,51.70
2019-01-21T07:58:46.012Z,51.70
2019-01-21T07:59:45.996Z,51.00
2019-01-21T08:00:45.977Z,50.20
2019-01-21T08:01:45.959Z,50.10
2019-01-21T08:02:45.942Z,53.40
2019-01-21T08:03:45.923Z,50.50
2019-01-21T08:04:45.905Z,49.90
2019-01-21T08:05:45.888Z,50.60
2019-01-21T08:06:45.886Z,52.20
2019-01-21T08:07:45.856Z,52.70
2019-01-21T08:08:45.836Z,54.40
2019-01-21T08:09:45.817Z,51.30
2019-01-21T08:10:45.802Z,51.00
2019-01-21T08:11:45.788Z,50.00
2019-01-21T08:12:45.765Z,48.40
2019-01-21T08:13:45.746Z,47.40
2019-01-21T08:14:45.728Z,44.80
2019-01-21T08:15:45.712Z,48.60
2019-01-21T08:16:45.691Z,45.20
2019-01-21T08:17:45.677Z,45.40
2019-01-21T08:18:45.655Z,44.90
2019-01-21T08:19:45.640Z,44.70
2019-01-21T08:20:45.620Z,48.50
2019-01-21T08:21:45.606Z,46.00
2019-01-21T08:22:45.586Z,45.40
2019-01-21T08:23:45.567Z,45.90
2019-01-21T08:24:45.550Z,48.80
2019-01-21T08:25:45.532Z,46.20
2019-01-21T08:26:45.514Z,48.00
2019-01-21T08:27:45.497Z,46.40
2019-01-21T08:28:45.482Z,47.20
2019-01-21T08:29:45.461Z,48.80
2019-01-21T08:30:45.442Z,49.60
2019-01-21T08:31:45.426Z,48.40
2019-01-21T08:32:45.408Z,48.70
2019-01-21T08:33:45.390Z,44.60
2019-01-21T08:34:45.374Z,44.80
2019-01-21T08:35:45.355Z,46.00
2019-01-21T08:36:45.338Z,48.90
2019-01-21T08:37:45.318Z,49.50
2019-01-21T08:38:45.302Z,46.40
2019-01-21T08:39:45.284Z,44.50
2019-01-21T08:40:45.265Z,50.50
2019-01-21T08:41:45.248Z,50.60
2019-01-21T08:42:45.228Z,46.80
2019-01-21T08:43:45.210Z,45.60
2019-01-21T08:44:45.192Z,46.30
2019-01-21T08:45:45.175Z,48.60
2019-01-21T08:46:45.156Z,50.50
2019-01-21T08:47:45.137Z,47.60
2019-01-21T08:48:45.119Z,48.90
2019-01-21T08:49:45.099Z,48.10
2019-01-21T08:50:45.082Z,48.00
2019-01-21T08:51:45.064Z,43.40
2019-01-21T08:52:45.046Z,46.70
2019-01-21T08:53:45.028Z,43.50
2019-01-21T08:54:45.011Z,47.10
2019-01-21T08:55:44.992Z,49.60
2019-01-21T08:56:44.973Z,46.70
2019-01-21T08:57:44.954Z,46.80
2019-01-21T08:58:44.940Z,48.50
2019-01-21T08:59:44.921Z,46.70
2019-01-21T09:00:44.902Z,49.40
2019-01-21T09:01:44.884Z,47.00
2019-01-21T09:02:44.864Z,45.40
2019-01-21T09:03:44.847Z,45.30
2019-01-21T09:04:44.827Z,46.00
2019-01-21T09:05:44.809Z,45.40
2019-01-21T09:06:44.793Z,44.00
2019-01-21T09:07:44.775Z,45.10
2019-01-21T09:08:44.756Z,45.20
2019-01-21T09:09:44.738Z,48.60
2019-01-21T09:10:44.719Z,49.10
2019-01-21T09:11:44.704Z,54.20
2019-01-21T09:12:44.684Z,47.10
2019-01-21T09:13:44.665Z,43.20
2019-01-21T09:14:44.649Z,45.80
2019-01-21T09:15:44.630Z,43.80
2019-01-21T09:16:44.611Z,43.00
2019-01-21T09:17:44.595Z,43.20
2019-01-21T09:18:44.576Z,45.60
2019-01-21T09:19:44.558Z,46.50
2019-01-21T09:20:44.540Z,43.80
2019-01-21T09:21:44.526Z,42.80
2019-01-21T09:22:44.506Z,42.20
2019-01-21T09:23:44.488Z,57.90
2019-01-21T09:24:44.471Z,51.10
2019-01-21T09:25:44.461Z,45.10
2019-01-21T09:26:44.437Z,45.80
2019-01-21T09:27:44.419Z,45.90
2019-01-21T09:28:44.400Z,44.60
2019-01-21T09:29:44.382Z,43.70
2019-01-21T09:30:44.368Z,46.80
2019-01-21T09:31:44.350Z,45.40
2019-01-21T09:32:44.334Z,46.80
2019-01-21T09:33:44.312Z,41.70
2019-01-21T09:34:44.297Z,45.40
2019-01-21T09:35:44.278Z,47.70
2019-01-21T09:36:44.265Z,49.20
2019-01-21T09:37:44.244Z,45.30
2019-01-21T09:38:44.227Z,44.70
2019-01-21T09:39:44.212Z,49.70
2019-01-21T09:40:44.192Z,44.40
2019-01-21T09:41:44.173Z,51.70
2019-01-21T09:42:44.156Z,47.70
2019-01-21T09:43:44.137Z,44.00
2019-01-21T09:44:44.122Z,49.60
2019-01-21T09:45:44.102Z,46.60
2019-01-21T09:46:44.091Z,45.50
2019-01-21T09:47:44.076Z,46.20
2019-01-21T09:48:44.051Z,43.70
2019-01-21T09:49:44.031Z,46.50
2019-01-21T09:50:44.017Z,47.60
2019-01-21T09:51:43.997Z,45.40
2019-01-21T09:52:43.979Z,44.60
2019-01-21T09:53:43.964Z,45.60
2019-01-21T09:54:43.946Z,47.20
2019-01-21T09:55:44.924Z,45.80
2019-01-21T09:56:43.909Z,45.90
2019-01-21T09:57:43.895Z,44.90
2019-01-21T09:58:43.875Z,46.80
2019-01-21T09:59:43.859Z,47.40
2019-01-21T10:00:43.842Z,47.60
2019-01-21T10:01:43.823Z,56.80
2019-01-21T10:02:43.808Z,48.90
2019-01-21T10:03:43.791Z,52.30
2019-01-21T10:04:43.774Z,50.50
2019-01-21T10:05:43.756Z,44.70
2019-01-21T10:06:43.738Z,44.40
2019-01-21T10:07:43.720Z,49.50
2019-01-21T10:08:43.702Z,46.40
2019-01-21T10:09:43.687Z,46.20
2019-01-21T10:10:43.669Z,47.80
2019-01-21T10:11:43.653Z,45.50
2019-01-21T10:12:43.633Z,44.30
2019-01-21T10:13:43.616Z,47.60
2019-01-21T10:14:43.599Z,55.00
2019-01-21T10:15:43.583Z,59.20
2019-01-21T10:16:43.567Z,43.50
2019-01-21T10:17:43.549Z,43.90
2019-01-21T10:18:43.533Z,46.20
2019-01-21T10:19:43.514Z,44.40
2019-01-21T10:20:43.499Z,47.60
2019-01-21T10:21:43.479Z,46.60
2019-01-21T10:22:43.464Z,48.40
2019-01-21T10:23:43.448Z,45.50
2019-01-21T10:24:43.430Z,43.00
2019-01-21T10:25:43.412Z,42.10
2019-01-21T10:26:43.396Z,44.70
2019-01-21T10:27:43.378Z,43.40
2019-01-21T10:28:43.361Z,45.10
2019-01-21T10:29:43.344Z,45.70
2019-01-21T10:30:43.327Z,44.90
2019-01-21T10:31:43.310Z,46.40
2019-01-21T10:32:43.294Z,42.20
2019-01-21T10:33:43.278Z,41.70
2019-01-21T10:34:43.259Z,41.70
2019-01-21T10:35:43.242Z,43.80
2019-01-21T10:36:43.225Z,43.20
2019-01-21T10:37:43.210Z,44.90
2019-01-21T10:38:43.198Z,50.10
2019-01-21T10:39:43.178Z,47.40
2019-01-21T10:40:43.162Z,45.80
2019-01-21T10:41:43.142Z,44.60
2019-01-21T10:42:43.126Z,44.00
2019-01-21T10:43:43.112Z,42.50
2019-01-21T10:44:43.092Z,44.20
2019-01-21T10:45:43.078Z,46.40
2019-01-21T10:46:43.061Z,48.20
2019-01-21T10:47:43.044Z,48.60
2019-01-21T10:48:43.028Z,51.50
2019-01-21T10:49:43.011Z,45.50
2019-01-21T10:50:42.994Z,45.00
2019-01-21T10:51:42.976Z,48.60
2019-01-21T10:52:42.961Z,46.50
2019-01-21T10:53:42.943Z,44.70
2019-01-21T10:54:42.927Z,46.80
2019-01-21T10:55:42.912Z,43.50
2019-01-21T10:56:42.893Z,47.00
2019-01-21T10:57:42.877Z,45.60
2019-01-21T10:58:42.860Z,44.60
2019-01-21T10:59:42.848Z,45.20
2019-01-21T11:00:42.831Z,45.40
2019-01-21T11:01:42.810Z,44.80
2019-01-21T11:02:42.797Z,45.20
2019-01-21T11:03:42.779Z,43.90
2019-01-21T11:04:42.764Z,45.00
2019-01-21T11:05:42.745Z,43.90
2019-01-21T11:06:42.729Z,44.80
2019-01-21T11:07:42.713Z,40.10
2019-01-21T11:08:42.694Z,43.90
2019-01-21T11:09:42.679Z,46.00
2019-01-21T11:10:42.667Z,45.80
2019-01-21T11:11:42.649Z,42.80
2019-01-21T11:12:42.630Z,43.40
2019-01-21T11:13:42.615Z,45.90
2019-01-21T11:14:42.601Z,47.00
2019-01-21T11:15:42.582Z,42.50
2019-01-21T11:16:42.565Z,46.00
2019-01-21T11:17:42.549Z,42.70
2019-01-21T11:18:42.535Z,44.00
2019-01-21T11:19:42.519Z,42.70
2019-01-21T11:20:42.503Z,45.90
2019-01-21T11:21:42.487Z,45.70
2019-01-21T11:22:42.470Z,46.10
2019-01-21T11:23:42.454Z,44.80
2019-01-21T11:24:42.435Z,49.50
2019-01-21T11:25:42.419Z,42.20
2019-01-21T11:26:42.403Z,43.80
2019-01-21T11:27:42.387Z,43.80
2019-01-21T11:28:42.560Z,45.30
2019-01-21T11:29:42.354Z,42.90
2019-01-21T11:30:42.337Z,42.10
2019-01-21T11:31:42.322Z,45.20
2019-01-21T11:32:42.305Z,42.60
2019-01-21T11:33:42.289Z,43.30
2019-01-21T11:34:42.274Z,43.80
2019-01-21T11:35:42.258Z,45.20
2019-01-21T11:36:42.241Z,47.10
2019-01-21T11:37:42.225Z,42.60
2019-01-21T11:38:42.211Z,43.00
2019-01-21T11:39:42.193Z,45.60
2019-01-21T11:40:42.176Z,46.50
2019-01-21T11:41:42.161Z,45.20
2019-01-21T11:42:42.147Z,42.50
2019-01-21T11:43:42.131Z,42.30
2019-01-21T11:44:42.112Z,42.50
2019-01-21T11:45:42.098Z,44.50
2019-01-21T11:46:42.081Z,41.40
2019-01-21T11:47:42.064Z,45.80
2019-01-21T11:48:43.185Z,46.50
2019-01-21T11:49:42.032Z,46.20
2019-01-21T11:50:42.015Z,49.00
2019-01-21T11:51:42.000Z,44.80
2019-01-21T11:52:41.984Z,49.10
2019-01-21T11:53:41.968Z,43.80
2019-01-21T11:54:41.956Z,44.50
2019-01-21T11:55:41.937Z,48.00
2019-01-21T11:56:41.918Z,46.10
2019-01-21T11:57:41.904Z,49.50
2019-01-21T11:58:41.888Z,47.50
2019-01-21T11:59:43.123Z,47.40
2019-01-21T12:00:41.857Z,48.10
2019-01-21T12:01:41.836Z,49.40
2019-01-21T12:02:41.820Z,46.30
2019-01-21T12:03:41.804Z,47.80
2019-01-21T12:04:41.787Z,52.30
2019-01-21T12:05:41.770Z,50.50
2019-01-21T12:06:41.753Z,47.20
2019-01-21T12:07:41.736Z,47.10
2019-01-21T12:08:41.720Z,46.30
2019-01-21T12:09:41.703Z,49.30
2019-01-21T12:10:41.686Z,46.00
2019-01-21T12:11:41.666Z,46.60
2019-01-21T12:12:41.647Z,48.60
2019-01-21T12:13:41.632Z,45.50
2019-01-21T12:14:41.617Z,45.20
2019-01-21T12:15:41.598Z,48.10
2019-01-21T12:16:41.581Z,46.40
2019-01-21T12:17:41.566Z,43.10
2019-01-21T12:18:41.546Z,44.90
2019-01-21T12:19:41.529Z,49.50
2019-01-21T12:20:41.512Z,46.10
2019-01-21T12:21:41.494Z,46.90
2019-01-21T12:22:41.479Z,48.80
2019-01-21T12:23:41.461Z,46.60
2019-01-21T12:24:41.442Z,45.80
2019-01-21T12:25:41.425Z,47.20
2019-01-21T12:26:41.408Z,46.20
2019-01-21T12:27:41.392Z,47.90
2019-01-21T12:28:41.372Z,50.40
2019-01-21T12:29:41.355Z,46.20
2019-01-21T12:30:41.345Z,46.70
2019-01-21T12:31:41.322Z,46.70
2019-01-21T12:32:41.304Z,43.50
2019-01-21T12:33:41.289Z,47.00
2019-01-21T12:34:41.272Z,46.30
2019-01-21T12:35:41.255Z,46.40
2019-01-21T12:36:41.237Z,47.20
2019-01-21T12:37:41.218Z,48.50
2019-01-21T12:38:41.216Z,52.20
2019-01-21T12:39:41.187Z,45.00
2019-01-21T12:40:41.172Z,50.70
2019-01-21T12:41:41.152Z,46.60
2019-01-21T12:42:41.135Z,48.00
2019-01-21T12:43:41.119Z,47.80
2019-01-21T12:44:41.104Z,48.30
2019-01-21T12:45:41.089Z,48.70
2019-01-21T12:46:41.072Z,46.90
2019-01-21T12:47:41.055Z,42.40
2019-01-21T12:48:41.037Z,46.60
2019-01-21T12:49:41.019Z,49.60
2019-01-21T12:50:41.001Z,47.30
2019-01-21T12:51:40.997Z,46.20
2019-01-21T12:52:40.967Z,45.80