createdAt,value
2024-05-09T00:00:44.261Z,10.87
2024-05-09T00:03:12.418Z,12.37
2024-05-09T00:05:43.673Z,11.80
2024-05-09T00:08:11.727Z,11.13
2024-05-09T00:10:40.630Z,12.57
2024-05-09T00:13:09.062Z,12.20
2024-05-09T00:15:36.971Z,12.43
2024-05-09T00:18:05.671Z,11.47
2024-05-09T00:20:38.695Z,12.03
2024-05-09T00:23:09.269Z,13.23
2024-05-09T00:25:37.196Z,12.93
2024-05-09T00:28:04.591Z,11.63
2024-05-09T00:30:35.328Z,12.50
2024-05-09T00:33:08.757Z,10.87
2024-05-09T00:35:37.564Z,11.67
2024-05-09T00:38:04.942Z,12.83
2024-05-09T00:40:43.169Z,11.63
2024-05-09T00:43:12.218Z,11.00
2024-05-09T00:45:40.483Z,10.87
2024-05-09T00:48:09.479Z,11.73
2024-05-09T00:50:42.181Z,12.20
2024-05-09T00:53:11.871Z,11.50
2024-05-09T00:55:39.731Z,10.53
2024-05-09T00:58:08.528Z,10.27
2024-05-09T01:00:39.639Z,11.67
2024-05-09T01:03:10.822Z,11.40
2024-05-09T01:05:40.453Z,10.90
2024-05-09T01:08:08.507Z,12.07
2024-05-09T01:10:36.756Z,11.73
2024-05-09T01:13:05.334Z,11.63
2024-05-09T01:15:32.860Z,10.83
2024-05-09T01:18:04.343Z,11.07
2024-05-09T01:20:40.849Z,11.27
2024-05-09T01:23:11.635Z,11.30
2024-05-09T01:25:39.406Z,10.80
2024-05-09T01:28:06.895Z,10.83
2024-05-09T01:30:36.902Z,11.10
2024-05-09T01:33:07.734Z,11.63
2024-05-09T01:35:37.064Z,10.63
2024-05-09T01:38:04.763Z,10.47
2024-05-09T01:40:37.837Z,11.60
2024-05-09T01:43:07.904Z,11.07
2024-05-09T01:45:36.692Z,10.57
2024-05-09T01:48:04.370Z,11.00
2024-05-09T01:53:02.213Z,10.63
2024-05-09T01:55:29.622Z,11.23
2024-05-09T01:57:56.873Z,12.10
2024-05-09T02:00:36.823Z,11.20
2024-05-09T02:03:15.010Z,11.20
2024-05-09T02:05:45.732Z,11.27
2024-05-09T02:08:18.266Z,10.83
2024-05-09T02:10:46.866Z,11.33
2024-05-09T02:13:15.083Z,11.20
2024-05-09T02:15:42.618Z,9.67
2024-05-09T02:18:10.603Z,11.47
2024-05-09T02:20:39.787Z,10.33
2024-05-09T02:23:07.468Z,9.33
2024-05-09T02:25:35.414Z,8.80
2024-05-09T02:28:02.741Z,8.67
2024-05-09T02:30:38.647Z,9.27
2024-05-09T02:33:13.469Z,8.13
2024-05-09T02:35:43.089Z,9.13
2024-05-09T02:38:11.435Z,9.70
2024-05-09T02:40:39.791Z,8.50
2024-05-09T02:43:09.570Z,9.13
2024-05-09T02:45:38.121Z,8.80
2024-05-09T02:48:05.708Z,8.80
2024-05-09T02:50:38.333Z,9.33
2024-05-09T02:53:13.310Z,8.00
2024-05-09T02:55:41.286Z,7.73
2024-05-09T02:58:08.843Z,6.83
2024-05-09T03:00:39.894Z,6.93
2024-05-09T03:03:11.353Z,7.07
2024-05-09T03:05:41.094Z,5.67
2024-05-09T03:08:08.533Z,5.93
2024-05-09T03:10:38.115Z,6.87
2024-05-09T03:13:15.083Z,6.97
2024-05-09T03:15:43.728Z,5.97
2024-05-09T03:18:12.200Z,6.03
2024-05-09T03:20:40.379Z,6.40
2024-05-09T03:23:09.389Z,6.33
2024-05-09T03:25:37.732Z,5.53
2024-05-09T03:28:05.070Z,4.07
2024-05-09T03:30:40.050Z,4.27
2024-05-09T03:33:15.758Z,4.33
2024-05-09T03:35:46.514Z,3.33
2024-05-09T03:38:14.242Z,4.57
2024-05-09T03:40:45.956Z,4.90
2024-05-09T03:43:13.642Z,4.90
2024-05-09T03:45:40.888Z,5.77
2024-05-09T03:48:08.830Z,4.63
2024-05-09T03:50:37.134Z,6.03
2024-05-09T03:53:04.878Z,6.07
2024-05-09T03:55:32.330Z,8.07
2024-05-09T03:57:59.901Z,6.97
2024-05-09T04:00:35.447Z,7.57
2024-05-09T04:03:08.778Z,7.37
2024-05-09T04:05:39.826Z,7.80
2024-05-09T04:08:08.019Z,9.30
2024-05-09T04:10:35.532Z,8.30
2024-05-09T04:13:03.807Z,8.33
2024-05-09T04:15:31.817Z,9.10
2024-05-09T04:17:59.329Z,7.43
2024-05-09T04:22:57.086Z,7.90
2024-05-09T04:25:24.402Z,8.10
2024-05-09T04:27:55.846Z,7.63
2024-05-09T04:30:34.248Z,7.73
2024-05-09T04:33:06.655Z,7.10
2024-05-09T04:35:34.823Z,6.60
2024-05-09T04:38:02.098Z,6.87
2024-05-09T04:40:34.137Z,5.90
2024-05-09T04:43:04.090Z,6.30
2024-05-09T04:45:31.551Z,6.80
2024-05-09T04:47:59.187Z,6.10
2024-05-09T04:50:35.435Z,5.97
2024-05-09T04:53:06.901Z,6.90
2024-05-09T04:55:34.808Z,6.77
2024-05-09T04:58:02.193Z,6.07
2024-05-09T05:00:36.318Z,6.53
2024-05-09T05:03:10.641Z,5.90
2024-05-09T05:05:43.313Z,6.37
2024-05-09T05:08:16.281Z,6.43
2024-05-09T05:10:44.848Z,7.03
2024-05-09T05:13:25.089Z,8.13
2024-05-09T05:15:57.496Z,9.93
2024-05-09T05:18:26.716Z,12.63
2024-05-09T05:20:56.491Z,14.47
2024-05-09T05:23:24.464Z,13.17
2024-05-09T05:25:53.442Z,14.40
2024-05-09T05:28:21.678Z,15.13
2024-05-09T05:30:48.986Z,15.87
2024-05-09T05:33:18.961Z,15.00
2024-05-09T05:35:47.097Z,16.30
2024-05-09T05:38:14.556Z,18.20
2024-05-09T05:40:41.994Z,17.87
2024-05-09T05:43:15.628Z,19.53
2024-05-09T05:45:42.484Z,18.53
2024-05-09T05:48:09.935Z,17.57
2024-05-09T05:50:38.544Z,19.57
2024-05-09T05:53:07.763Z,19.23
2024-05-09T05:55:35.971Z,20.77
2024-05-09T05:58:03.463Z,20.07
2024-05-09T06:00:38.076Z,19.87
2024-05-09T06:03:07.433Z,18.83
2024-05-09T06:05:35.286Z,18.40
2024-05-09T06:08:02.758Z,21.60
2024-05-09T06:10:37.592Z,20.57
2024-05-09T06:13:07.784Z,20.17
2024-05-09T06:15:35.177Z,19.50
2024-05-09T06:18:02.603Z,19.70
2024-05-09T06:20:36.338Z,20.33
2024-05-09T06:23:06.679Z,20.83
2024-05-09T06:25:34.509Z,20.07
2024-05-09T06:28:02.131Z,22.27
2024-05-09T06:30:37.547Z,20.73
2024-05-09T06:33:09.256Z,20.27
2024-05-09T06:35:37.575Z,20.53
2024-05-09T06:38:05.227Z,19.63
2024-05-09T06:40:37.566Z,19.10
2024-05-09T06:43:18.318Z,19.03
2024-05-09T06:45:50.574Z,17.27
2024-05-09T06:48:22.282Z,17.30
2024-05-09T06:50:50.309Z,15.53
2024-05-09T06:53:20.174Z,15.53
2024-05-09T06:55:47.609Z,14.07
2024-05-09T06:58:14.929Z,13.63
2024-05-09T07:00:42.583Z,14.03
2024-05-09T07:03:16.739Z,14.77
2024-05-09T07:05:54.501Z,14.97
2024-05-09T07:08:21.848Z,14.57
2024-05-09T07:10:49.758Z,14.07
2024-05-09T07:13:17.290Z,14.77
2024-05-09T07:15:44.727Z,14.47
2024-05-09T07:18:17.369Z,13.43
2024-05-09T07:20:46.712Z,14.37
2024-05-09T07:23:14.071Z,15.77
2024-05-09T07:25:41.908Z,16.57
2024-05-09T07:28:14.930Z,14.73
2024-05-09T07:30:42.641Z,14.00
2024-05-09T07:33:10.101Z,14.83
2024-05-09T07:35:37.166Z,14.02
2024-05-09T07:38:04.708Z,13.77
2024-05-09T07:40:36.127Z,12.65
2024-05-09T07:43:14.604Z,13.65
2024-05-09T07:45:50.748Z,13.43
2024-05-09T07:52:37.176Z,14.20
2024-05-09T07:53:47.114Z,13.50
2024-05-09T07:56:18.572Z,13.73
2024-05-09T07:58:46.910Z,13.00
2024-05-09T08:01:14.082Z,13.40
2024-05-09T08:03:41.626Z,13.52
2024-05-09T08:06:08.998Z,13.15
2024-05-09T08:08:36.251Z,14.75
2024-05-09T08:11:03.672Z,14.40
2024-05-09T08:13:30.968Z,12.85
2024-05-09T08:15:58.046Z,10.95
2024-05-09T08:18:25.072Z,11.30
2024-05-09T08:20:52.098Z,10.98
2024-05-09T08:23:19.032Z,10.63
2024-05-09T08:25:46.405Z,10.57
2024-05-09T08:28:13.977Z,11.35
2024-05-09T08:30:41.751Z,11.10
2024-05-09T08:33:09.287Z,9.93
2024-05-09T08:35:36.861Z,11.23
2024-05-09T08:38:05.341Z,9.45
2024-05-09T08:40:36.014Z,9.65
2024-05-09T08:43:12.497Z,9.88
2024-05-09T08:45:45.362Z,9.38
2024-05-09T08:48:15.474Z,10.45
2024-05-09T08:50:43.639Z,9.90
2024-05-09T08:53:10.928Z,9.57
2024-05-09T08:55:41.686Z,8.70
2024-05-09T08:58:16.535Z,9.45
2024-05-09T09:00:45.606Z,9.98
2024-05-09T09:03:19.058Z,9.90
2024-05-09T09:05:55.616Z,9.75
2024-05-09T09:08:22.902Z,8.48
2024-05-09T09:10:53.696Z,8.65
2024-05-09T09:13:20.816Z,9.68
2024-05-09T09:15:51.102Z,9.52
2024-05-09T09:18:19.014Z,9.82
2024-05-09T09:20:46.277Z,8.32
2024-05-09T09:23:13.221Z,8.52
2024-05-09T09:25:40.788Z,7.82
2024-05-09T09:28:08.702Z,9.30
2024-05-09T09:30:42.706Z,7.43
2024-05-09T09:33:10.819Z,8.65
2024-05-09T09:35:40.130Z,8.52
2024-05-09T09:38:08.253Z,7.28
2024-05-09T09:40:40.633Z,7.65
2024-05-09T09:43:18.654Z,7.65
2024-05-09T09:45:49.730Z,7.07
2024-05-09T09:48:16.852Z,7.32
2024-05-09T09:50:45.404Z,6.38
2024-05-09T09:53:13.996Z,6.80
2024-05-09T09:55:42.122Z,6.57
2024-05-09T09:58:13.175Z,6.95
2024-05-09T10:00:41.268Z,6.55
2024-05-09T10:03:08.417Z,7.03
2024-05-09T10:05:35.814Z,6.78
2024-05-09T10:08:08.090Z,5.68
2024-05-09T10:10:37.833Z,4.68
2024-05-09T10:13:08.591Z,5.63
2024-05-09T10:15:52.922Z,4.82
2024-05-09T10:18:28.297Z,5.88
2024-05-09T10:20:57.853Z,5.13
2024-05-09T10:23:33.587Z,5.65
2024-05-09T10:26:06.205Z,5.43
2024-05-09T10:28:37.902Z,4.97
2024-05-09T10:31:08.907Z,5.25
2024-05-09T10:33:40.525Z,5.20
2024-05-09T10:36:12.426Z,5.97
2024-05-09T10:38:41.855Z,5.40
2024-05-09T10:41:08.901Z,5.93
2024-05-09T10:43:39.972Z,6.28
2024-05-09T10:46:07.430Z,5.60
2024-05-09T10:48:35.898Z,6.22
2024-05-09T10:51:03.892Z,5.95
2024-05-09T10:53:31.806Z,6.72
2024-05-09T10:56:00.138Z,6.43
2024-05-09T10:58:28.027Z,5.70
2024-05-09T11:00:55.844Z,5.70
2024-05-09T11:03:26.388Z,5.78
2024-05-09T11:05:55.222Z,5.57
2024-05-09T11:08:23.253Z,5.40
2024-05-09T11:10:52.447Z,6.13
2024-05-09T11:13:36.883Z,5.75
2024-05-09T11:16:04.938Z,5.95
2024-05-09T11:18:36.583Z,5.80
2024-05-09T11:21:12.295Z,5.55
2024-05-09T11:23:39.609Z,5.30
2024-05-09T11:26:07.565Z,5.50
2024-05-09T11:28:34.747Z,5.97
2024-05-09T11:31:10.129Z,5.03
2024-05-09T11:33:39.319Z,5.75
2024-05-09T11:36:07.494Z,5.45
2024-05-09T11:38:35.164Z,5.05
2024-05-09T11:41:03.126Z,5.15
2024-05-09T11:43:30.148Z,5.47
2024-05-09T11:46:00.893Z,6.32
2024-05-09T11:48:28.409Z,5.78
2024-05-09T11:50:56.394Z,5.10
2024-05-09T11:53:23.464Z,4.75
2024-05-09T11:55:50.588Z,5.45
2024-05-09T11:58:18.726Z,5.03
2024-05-09T12:00:46.982Z,5.10
2024-05-09T12:03:14.319Z,6.10
2024-05-09T12:05:41.507Z,4.65
2024-05-09T12:08:08.795Z,4.60
2024-05-09T12:10:36.874Z,4.80
2024-05-09T12:13:06.540Z,5.45
2024-05-09T12:15:37.156Z,5.18
2024-05-09T12:18:05.600Z,4.32
2024-05-09T12:20:37.680Z,4.47
2024-05-09T12:23:08.674Z,5.30
2024-05-09T12:25:37.221Z,4.57
2024-05-09T12:28:04.578Z,4.70
2024-05-09T12:30:37.485Z,4.47
2024-05-09T12:33:14.021Z,3.90
2024-05-09T12:35:44.407Z,4.22
2024-05-09T12:38:14.757Z,4.65
2024-05-09T12:40:42.351Z,4.78
2024-05-09T12:43:10.607Z,4.55
2024-05-09T12:45:39.065Z,4.78
2024-05-09T12:48:11.367Z,4.00
2024-05-09T12:50:39.576Z,4.43
2024-05-09T12:53:06.627Z,4.22
2024-05-09T12:55:40.663Z,4.40
2024-05-09T12:58:19.173Z,4.57
2024-05-09T13:00:46.983Z,4.10
2024-05-09T13:03:14.790Z,4.63
2024-05-09T13:05:45.941Z,4.45
2024-05-09T13:08:13.821Z,4.57
2024-05-09T13:10:41.143Z,4.30
2024-05-09T13:13:10.235Z,4.80
2024-05-09T13:15:38.553Z,4.45
2024-05-09T13:18:06.509Z,4.00
2024-05-09T13:20:35.620Z,4.47
2024-05-09T13:23:05.772Z,3.92
2024-05-09T13:25:34.844Z,4.50
2024-05-09T13:28:02.459Z,3.72
2024-05-09T13:30:38.495Z,3.88
2024-05-09T13:33:09.625Z,3.78
2024-05-09T13:35:37.188Z,3.63
2024-05-09T13:38:05.152Z,3.45
2024-05-09T13:40:35.228Z,3.55
2024-05-09T13:43:07.034Z,3.17
2024-05-09T13:45:35.122Z,3.72
2024-05-09T13:48:03.833Z,4.05
2024-05-09T13:50:35.054Z,3.92
2024-05-09T13:53:08.774Z,3.20
2024-05-09T13:55:39.979Z,4.00
2024-05-09T13:58:08.531Z,3.58
2024-05-09T14:00:44.488Z,3.15
2024-05-09T14:03:20.054Z,3.83
2024-05-09T14:05:49.638Z,4.40
2024-05-09T14:08:20.129Z,3.55
2024-05-09T14:10:48.336Z,3.90
2024-05-09T14:13:15.798Z,3.58
2024-05-09T14:15:43.130Z,3.55
2024-05-09T14:18:13.293Z,3.70
2024-05-09T14:20:41.910Z,4.00
2024-05-09T14:23:08.938Z,4.30
2024-05-09T14:25:39.795Z,3.83
2024-05-09T14:28:09.221Z,3.63
2024-05-09T14:30:38.114Z,3.38
2024-05-09T14:33:07.468Z,3.50
2024-05-09T14:35:35.794Z,3.00
2024-05-09T14:38:03.454Z,2.95
2024-05-09T14:40:40.426Z,3.72
2024-05-09T14:43:12.082Z,3.38
2024-05-09T14:45:39.666Z,2.90
2024-05-09T14:48:07.590Z,2.67
2024-05-09T14:50:38.243Z,4.13
2024-05-09T14:53:10.762Z,3.25
2024-05-09T14:55:43.480Z,3.28
2024-05-09T14:58:12.214Z,4.00
2024-05-09T15:00:46.444Z,3.05
2024-05-09T15:03:17.688Z,2.80
2024-05-09T15:05:45.267Z,3.10
2024-05-09T15:08:12.349Z,2.85
2024-05-09T15:10:41.243Z,2.75
2024-05-09T15:13:09.864Z,2.78
2024-05-09T15:15:39.215Z,2.60
2024-05-09T15:18:06.900Z,2.70
2024-05-09T15:20:36.716Z,2.40
2024-05-09T15:23:06.311Z,3.03
2024-05-09T15:25:34.481Z,2.47
2024-05-09T15:28:01.601Z,2.53
2024-05-09T15:30:32.282Z,2.78
2024-05-09T15:33:03.900Z,2.17
2024-05-09T15:35:33.259Z,2.15
2024-05-09T15:38:02.702Z,2.03
2024-05-09T15:40:37.240Z,2.40
2024-05-09T15:43:09.835Z,1.92
2024-05-09T15:45:38.590Z,2.58
2024-05-09T15:48:06.649Z,2.30
2024-05-09T15:50:38.912Z,2.55
2024-05-09T15:53:09.963Z,2.35
2024-05-09T15:55:37.985Z,2.90
2024-05-09T15:58:06.423Z,2.92
2024-05-09T16:00:38.739Z,3.40
2024-05-09T16:03:13.467Z,2.65
2024-05-09T16:05:48.663Z,2.88
2024-05-09T16:08:16.315Z,3.80
2024-05-09T16:10:46.170Z,3.05
2024-05-09T16:13:14.695Z,3.35
2024-05-09T16:15:43.745Z,3.40
2024-05-09T16:18:11.042Z,3.13
2024-05-09T16:20:41.111Z,3.08
2024-05-09T16:23:10.014Z,2.92
2024-05-09T16:25:37.786Z,2.63
2024-05-09T16:28:08.710Z,3.17
2024-05-09T16:30:40.621Z,2.30
2024-05-09T16:33:08.653Z,2.10
2024-05-09T16:35:37.144Z,2.38
2024-05-09T16:38:04.470Z,2.58
2024-05-09T16:40:38.008Z,2.75
2024-05-09T16:43:08.688Z,1.98
2024-05-09T16:45:36.574Z,1.98
2024-05-09T16:48:04.452Z,2.63
2024-05-09T16:50:34.372Z,2.53
2024-05-09T16:53:06.753Z,2.50
2024-05-09T16:55:36.738Z,3.22
2024-05-09T16:58:04.794Z,2.75
2024-05-09T17:00:40.012Z,2.63
2024-05-09T17:03:13.271Z,2.83
2024-05-09T17:05:41.748Z,2.67
2024-05-09T17:08:09.115Z,2.97
2024-05-09T17:10:37.491Z,2.20
2024-05-09T17:13:06.818Z,2.60
2024-05-09T17:15:37.261Z,2.38
2024-05-09T17:18:05.633Z,3.22
2024-05-09T17:20:35.737Z,3.58
2024-05-09T17:23:13.108Z,3.00
2024-05-09T17:25:41.429Z,3.20
2024-05-09T17:28:09.634Z,3.40
2024-05-09T17:30:38.783Z,2.55
2024-05-09T17:33:09.291Z,3.35
2024-05-09T17:35:37.464Z,3.60
2024-05-09T17:38:07.660Z,4.10
2024-05-09T17:40:36.988Z,3.75
2024-05-09T17:43:07.050Z,3.42
2024-05-09T17:45:37.626Z,3.63
2024-05-09T17:48:05.089Z,3.13
2024-05-09T17:50:35.890Z,2.80
2024-05-09T17:53:05.881Z,2.83
2024-05-09T17:55:35.108Z,3.05
2024-05-09T17:58:02.652Z,3.10
2024-05-09T18:00:37.566Z,2.83
2024-05-09T18:03:08.548Z,3.15
2024-05-09T18:05:37.036Z,3.00
2024-05-09T18:08:05.425Z,2.58
2024-05-09T18:10:36.883Z,2.80
2024-05-09T18:13:07.234Z,2.83
2024-05-09T18:15:34.860Z,2.40
2024-05-09T18:18:03.167Z,2.40
2024-05-09T18:20:39.876Z,2.83
2024-05-09T18:23:11.925Z,2.92
2024-05-09T18:25:38.976Z,2.83
2024-05-09T18:28:07.003Z,2.40
2024-05-09T18:30:37.080Z,2.33
2024-05-09T18:33:06.568Z,2.58
2024-05-09T18:35:34.896Z,3.17
2024-05-09T18:38:02.299Z,2.97
2024-05-09T18:40:34.633Z,2.92
2024-05-09T18:43:06.130Z,2.70
2024-05-09T18:45:34.826Z,3.13
2024-05-09T18:48:01.803Z,2.65
2024-05-09T18:50:35.567Z,2.70
2024-05-09T18:53:06.381Z,3.15
2024-05-09T18:55:35.888Z,2.78
2024-05-09T18:58:04.528Z,3.15
2024-05-09T19:00:37.309Z,3.03
2024-05-09T19:03:12.519Z,3.15
2024-05-09T19:05:42.442Z,3.00
2024-05-09T19:08:10.379Z,2.95
2024-05-09T19:10:39.228Z,2.90
2024-05-09T19:13:10.944Z,3.08
2024-05-09T19:15:41.056Z,3.35
2024-05-09T19:18:09.784Z,3.60
2024-05-09T19:20:37.953Z,3.42
2024-05-09T19:23:06.858Z,3.20
2024-05-09T19:25:35.030Z,3.58
2024-05-09T19:28:03.000Z,3.35
2024-05-09T19:30:38.215Z,3.72
2024-05-09T19:33:09.469Z,3.42
2024-05-09T19:35:38.498Z,2.85
2024-05-09T19:38:05.638Z,3.05
2024-05-09T19:40:34.163Z,3.35
2024-05-09T19:43:03.132Z,3.60
2024-05-09T19:45:30.998Z,3.28
2024-05-09T19:47:58.592Z,3.70
2024-05-09T19:50:35.694Z,3.72
2024-05-09T19:53:08.559Z,3.28
2024-05-09T19:55:35.834Z,4.10
2024-05-09T19:58:05.386Z,3.80
2024-05-09T20:00:39.937Z,3.38
2024-05-09T20:03:09.916Z,3.70
2024-05-09T20:05:37.738Z,3.50
2024-05-09T20:08:05.819Z,3.92
2024-05-09T20:10:35.507Z,3.50
2024-05-09T20:13:05.341Z,3.72
2024-05-09T20:15:35.748Z,3.63
2024-05-09T20:18:03.320Z,5.10
2024-05-09T20:20:37.563Z,4.70
2024-05-09T20:23:08.798Z,5.78
2024-05-09T20:25:36.079Z,5.22
2024-05-09T20:28:03.605Z,4.88
2024-05-09T20:30:33.158Z,5.13
2024-05-09T20:33:07.359Z,4.63
2024-05-09T20:35:36.138Z,4.25
2024-05-09T20:38:04.276Z,5.10
2024-05-09T20:40:35.894Z,5.10
2024-05-09T20:43:07.072Z,5.20
2024-05-09T20:45:34.773Z,5.05
2024-05-09T20:48:02.667Z,4.25
2024-05-09T20:50:37.430Z,3.85
2024-05-09T20:53:13.188Z,3.40
2024-05-09T20:55:41.752Z,4.25
2024-05-09T20:58:09.852Z,4.63
2024-05-09T21:00:41.072Z,4.57
2024-05-09T21:03:12.554Z,5.40
2024-05-09T21:05:40.900Z,5.53
2024-05-09T21:08:08.755Z,4.70
2024-05-09T21:10:36.977Z,4.70
2024-05-09T21:13:05.655Z,4.63
2024-05-09T21:15:33.505Z,5.37
2024-05-09T21:18:00.946Z,4.67
2024-05-09T21:20:31.862Z,4.22
2024-05-09T21:23:01.062Z,4.30
2024-05-09T21:25:29.300Z,5.07
2024-05-09T21:27:56.235Z,5.57
2024-05-09T21:30:32.568Z,5.05
2024-05-09T21:33:13.095Z,4.63
2024-05-09T21:35:42.552Z,4.80
2024-05-09T21:38:10.361Z,4.43
2024-05-09T21:40:38.480Z,5.53
2024-05-09T21:43:07.944Z,5.10
2024-05-09T21:45:36.121Z,5.10
2024-05-09T21:48:04.862Z,4.90
2024-05-09T21:50:39.195Z,4.80
2024-05-09T21:53:08.910Z,5.10
2024-05-09T21:55:36.307Z,5.37
2024-05-09T21:58:04.217Z,5.27
2024-05-09T22:00:36.447Z,5.17
2024-05-09T22:03:10.714Z,5.07
2024-05-09T22:05:41.741Z,4.87
2024-05-09T22:08:09.687Z,5.67
2024-05-09T22:10:37.490Z,6.90
2024-05-09T22:13:05.798Z,5.90
2024-05-09T22:15:38.231Z,5.03
2024-05-09T22:18:10.645Z,5.73
2024-05-09T22:20:44.892Z,5.17
2024-05-09T22:23:13.528Z,5.10
2024-05-09T22:25:40.900Z,6.30
2024-05-09T22:28:08.441Z,5.20
2024-05-09T22:30:39.131Z,5.33
2024-05-09T22:33:09.300Z,5.13
2024-05-09T22:35:38.071Z,6.20
2024-05-09T22:38:05.504Z,5.70
2024-05-09T22:40:42.473Z,5.67
2024-05-09T22:43:21.604Z,6.00
2024-05-09T22:45:51.318Z,5.90
2024-05-09T22:48:19.091Z,6.23
2024-05-09T22:50:46.515Z,5.67
2024-05-09T22:53:13.913Z,5.87
2024-05-09T22:55:41.282Z,6.80
2024-05-09T22:58:08.613Z,5.93
2024-05-09T23:00:36.338Z,6.70
2024-05-09T23:03:03.930Z,6.13
2024-05-09T23:05:34.442Z,7.03
2024-05-09T23:08:02.277Z,7.10
2024-05-09T23:10:35.715Z,6.40
2024-05-09T23:13:05.263Z,5.90
2024-05-09T23:15:32.729Z,7.63
2024-05-09T23:18:00.263Z,6.37
2024-05-09T23:20:36.224Z,6.90
2024-05-09T23:23:10.595Z,6.20
2024-05-09T23:25:39.020Z,6.33
2024-05-09T23:28:06.757Z,6.60
2024-05-09T23:30:38.647Z,8.20
2024-05-09T23:33:09.691Z,7.17
2024-05-09T23:35:37.538Z,6.83
2024-05-09T23:38:05.188Z,6.40
2024-05-09T23:43:03.485Z,6.57
2024-05-09T23:45:31.018Z,5.63
2024-05-09T23:47:58.516Z,7.00
2024-05-09T23:50:33.636Z,5.83
2024-05-09T23:53:03.970Z,6.47
2024-05-09T23:55:32.099Z,7.33
2024-05-09T23:57:59.958Z,6.27
