createdAt,value
2022-11-10T00:02:00.465Z,2.30
2022-11-10T00:04:45.435Z,2.57
2022-11-10T00:07:30.522Z,2.43
2022-11-10T00:10:15.861Z,2.60
2022-11-10T00:13:01.557Z,2.30
2022-11-10T00:16:05.448Z,2.70
2022-11-10T00:18:51.006Z,2.43
2022-11-10T00:21:37.230Z,2.27
2022-11-10T00:24:23.120Z,2.13
2022-11-10T00:27:08.565Z,2.17
2022-11-10T00:29:53.710Z,1.80
2022-11-10T00:32:38.628Z,2.10
2022-11-10T00:35:23.594Z,1.83
2022-11-10T00:38:08.908Z,2.07
2022-11-10T00:40:54.211Z,2.30
2022-11-10T00:43:39.519Z,2.00
2022-11-10T00:46:24.524Z,1.87
2022-11-10T00:49:09.602Z,1.80
2022-11-10T00:51:54.621Z,1.70
2022-11-10T00:54:39.881Z,2.13
2022-11-10T00:57:25.136Z,1.73
2022-11-10T01:00:10.480Z,1.60
2022-11-10T01:02:55.779Z,2.20
2022-11-10T01:05:41.088Z,1.97
2022-11-10T01:08:26.184Z,2.27
2022-11-10T01:11:14.357Z,2.17
2022-11-10T01:13:59.379Z,3.10
2022-11-10T01:16:44.443Z,2.03
2022-11-10T01:19:29.471Z,2.17
2022-11-10T01:22:14.528Z,2.33
2022-11-10T01:24:59.835Z,1.80
2022-11-10T01:27:44.852Z,2.20
2022-11-10T01:30:30.032Z,2.27
2022-11-10T01:33:15.067Z,2.17
2022-11-10T01:36:00.035Z,1.90
2022-11-10T01:38:45.390Z,2.17
2022-11-10T01:41:30.435Z,2.40
2022-11-10T01:44:19.894Z,2.40
2022-11-10T01:47:05.198Z,2.13
2022-11-10T01:49:50.577Z,2.53
2022-11-10T01:52:37.125Z,2.37
2022-11-10T01:55:23.465Z,2.33
2022-11-10T01:58:09.032Z,2.10
2022-11-10T02:00:54.466Z,2.50
2022-11-10T02:03:39.631Z,2.20
2022-11-10T02:06:26.750Z,2.30
2022-11-10T02:09:12.245Z,2.80
2022-11-10T02:11:57.746Z,2.07
2022-11-10T02:14:43.126Z,2.70
2022-11-10T02:17:28.613Z,2.67
2022-11-10T02:20:15.602Z,1.93
2022-11-10T02:23:11.191Z,2.23
2022-11-10T02:25:56.648Z,2.63
2022-11-10T02:28:41.701Z,2.60
2022-11-10T02:31:26.663Z,2.67
2022-11-10T02:34:11.869Z,2.90
2022-11-10T02:36:57.046Z,3.20
2022-11-10T02:39:41.941Z,3.07
2022-11-10T02:42:27.222Z,2.83
2022-11-10T02:45:12.387Z,2.70
2022-11-10T02:47:57.346Z,2.97
2022-11-10T02:50:42.825Z,3.13
2022-11-10T02:53:27.790Z,2.97
2022-11-10T02:56:13.285Z,2.80
2022-11-10T02:58:58.869Z,3.27
2022-11-10T03:01:44.171Z,3.47
2022-11-10T03:04:29.668Z,2.73
2022-11-10T03:07:14.954Z,3.33
2022-11-10T03:10:00.363Z,3.73
2022-11-10T03:12:45.856Z,3.40
2022-11-10T03:15:30.846Z,3.50
2022-11-10T03:18:16.113Z,3.17
2022-11-10T03:21:01.387Z,2.97
2022-11-10T03:23:46.352Z,3.23
2022-11-10T03:26:32.511Z,3.20
2022-11-10T03:29:17.608Z,3.23
2022-11-10T03:32:02.611Z,2.80
2022-11-10T03:34:47.784Z,3.30
2022-11-10T03:37:33.026Z,3.20
2022-11-10T03:40:18.534Z,3.23
2022-11-10T03:43:03.583Z,3.07
2022-11-10T03:45:48.556Z,3.10
2022-11-10T03:48:34.012Z,3.10
2022-11-10T03:51:19.127Z,3.40
2022-11-10T03:54:04.547Z,2.90
2022-11-10T03:56:49.586Z,3.27
2022-11-10T03:59:34.878Z,3.40
2022-11-10T04:02:20.225Z,3.83
2022-11-10T04:05:24.455Z,3.37
2022-11-10T04:08:32.803Z,2.83
2022-11-10T04:11:38.121Z,3.20
2022-11-10T04:14:41.806Z,3.30
2022-11-10T04:17:27.157Z,3.73
2022-11-10T04:20:12.623Z,3.53
2022-11-10T04:23:16.689Z,3.47
2022-11-10T04:26:26.424Z,3.40
2022-11-10T04:29:12.346Z,3.10
2022-11-10T04:31:57.574Z,3.37
2022-11-10T04:34:42.559Z,2.77
2022-11-10T04:37:27.496Z,3.33
2022-11-10T04:40:12.938Z,2.90
2022-11-10T04:42:57.895Z,3.10
2022-11-10T04:45:43.169Z,3.00
2022-11-10T04:48:28.399Z,3.50
2022-11-10T04:51:14.185Z,2.50
2022-11-10T04:53:59.818Z,3.10
2022-11-10T04:56:45.231Z,3.40
2022-11-10T04:59:30.487Z,3.03
2022-11-10T05:02:16.232Z,3.20
2022-11-10T05:05:01.484Z,3.33
2022-11-10T05:07:49.980Z,2.80
2022-11-10T05:10:35.871Z,3.57
2022-11-10T05:13:21.389Z,4.00
2022-11-10T05:16:07.290Z,3.57
2022-11-10T05:18:54.212Z,3.03
2022-11-10T05:21:39.214Z,3.43
2022-11-10T05:24:24.595Z,3.30
2022-11-10T05:27:09.526Z,3.53
2022-11-10T05:29:54.674Z,3.97
2022-11-10T05:32:39.872Z,3.83
2022-11-10T05:35:25.366Z,4.40
2022-11-10T05:38:10.777Z,3.80
2022-11-10T05:40:55.907Z,3.77
2022-11-10T05:43:41.216Z,3.83
2022-11-10T05:46:26.546Z,4.30
2022-11-10T05:49:11.425Z,4.33
2022-11-10T05:51:56.561Z,3.77
2022-11-10T05:54:41.985Z,3.13
2022-11-10T05:57:27.306Z,3.23
2022-11-10T06:00:13.248Z,3.67
2022-11-10T06:02:59.629Z,3.43
2022-11-10T06:05:45.027Z,3.83
2022-11-10T06:08:30.892Z,3.13
2022-11-10T06:11:16.345Z,3.73
2022-11-10T06:14:02.366Z,3.33
2022-11-10T06:16:50.441Z,3.17
2022-11-10T06:19:35.664Z,3.67
2022-11-10T06:22:20.605Z,3.27
2022-11-10T06:25:06.051Z,3.73
2022-11-10T06:27:51.509Z,3.00
2022-11-10T06:30:37.318Z,3.23
2022-11-10T06:33:22.846Z,3.23
2022-11-10T06:36:08.961Z,3.37
2022-11-10T06:38:54.081Z,3.13
2022-11-10T06:41:38.960Z,3.00
2022-11-10T06:44:24.327Z,2.90
2022-11-10T06:47:09.300Z,2.67
2022-11-10T06:49:54.365Z,3.20
2022-11-10T06:52:39.531Z,2.70
2022-11-10T06:55:24.663Z,3.40
2022-11-10T06:58:10.009Z,2.73
2022-11-10T07:00:55.128Z,3.20
2022-11-10T07:03:58.567Z,3.50
2022-11-10T07:06:46.616Z,2.80
2022-11-10T07:09:31.712Z,3.17
2022-11-10T07:12:16.737Z,3.03
2022-11-10T07:15:01.699Z,3.30
2022-11-10T07:17:46.985Z,2.40
2022-11-10T07:20:32.204Z,2.80
2022-11-10T07:23:17.435Z,3.37
2022-11-10T07:26:02.860Z,2.90
2022-11-10T07:28:47.856Z,2.70
2022-11-10T07:31:33.091Z,3.37
2022-11-10T07:34:18.266Z,3.67
2022-11-10T07:37:03.556Z,3.43
2022-11-10T07:39:48.776Z,3.23
2022-11-10T07:42:39.584Z,2.53
2022-11-10T07:45:24.810Z,3.60
2022-11-10T07:48:09.827Z,3.87
2022-11-10T07:50:55.075Z,3.30
2022-11-10T07:53:41.412Z,3.33
2022-11-10T07:56:26.945Z,3.97
2022-11-10T07:59:11.954Z,3.27
2022-11-10T08:01:57.047Z,2.97
2022-11-10T08:04:42.457Z,3.07
2022-11-10T08:07:27.953Z,3.70
2022-11-10T08:10:13.122Z,4.00
2022-11-10T08:13:02.479Z,3.40
2022-11-10T08:15:47.546Z,3.87
2022-11-10T08:18:35.547Z,4.03
2022-11-10T08:21:20.725Z,3.80
2022-11-10T08:24:05.754Z,3.87
2022-11-10T08:26:50.771Z,3.70
2022-11-10T08:29:35.830Z,3.53
2022-11-10T08:32:21.273Z,3.73
2022-11-10T08:35:06.481Z,3.80
2022-11-10T08:37:51.663Z,2.80
2022-11-10T08:40:36.932Z,3.30
2022-11-10T08:43:22.463Z,2.90
2022-11-10T08:46:07.997Z,3.42
2022-11-10T08:48:52.911Z,3.13
2022-11-10T08:51:39.333Z,2.92
2022-11-10T08:54:24.896Z,3.08
2022-11-10T08:57:09.980Z,2.97
2022-11-10T08:59:54.943Z,3.10
2022-11-10T09:02:40.284Z,3.50
2022-11-10T09:05:25.643Z,2.90
2022-11-10T09:08:10.949Z,2.67
2022-11-10T09:10:56.174Z,3.17
2022-11-10T09:13:41.217Z,3.17
2022-11-10T09:16:26.405Z,3.03
2022-11-10T09:19:14.322Z,2.92
2022-11-10T09:22:03.825Z,3.30
2022-11-10T09:24:49.051Z,3.03
2022-11-10T09:27:38.075Z,2.67
2022-11-10T09:30:23.533Z,3.10
2022-11-10T09:33:09.218Z,3.03
2022-11-10T09:35:59.644Z,2.22
2022-11-10T09:38:44.912Z,2.60
2022-11-10T09:41:31.026Z,2.92
2022-11-10T09:44:18.774Z,2.83
2022-11-10T09:47:12.421Z,2.67
2022-11-10T09:50:01.701Z,2.78
2022-11-10T09:52:47.797Z,2.70
2022-11-10T09:55:51.273Z,2.90
2022-11-10T09:58:40.715Z,2.80
2022-11-10T10:01:38.041Z,3.28
2022-11-10T10:04:35.828Z,2.33
2022-11-10T10:07:24.750Z,2.72
2022-11-10T10:10:23.079Z,2.72
2022-11-10T10:13:20.638Z,2.90
2022-11-10T10:16:11.680Z,2.88
2022-11-10T10:19:05.630Z,2.38
2022-11-10T10:21:53.686Z,3.20
2022-11-10T10:24:39.037Z,3.35
2022-11-10T10:27:26.099Z,3.60
2022-11-10T10:30:15.540Z,3.60
2022-11-10T10:33:09.053Z,3.50
2022-11-10T10:35:54.109Z,3.92
2022-11-10T10:38:39.810Z,3.15
2022-11-10T10:41:26.688Z,3.28
2022-11-10T10:44:13.578Z,3.53
2022-11-10T10:47:00.245Z,3.60
2022-11-10T10:49:45.738Z,3.75
2022-11-10T10:52:30.848Z,3.53
2022-11-10T10:55:15.827Z,3.60
2022-11-10T10:58:03.132Z,2.92
2022-11-10T11:00:50.188Z,3.08
2022-11-10T11:03:39.991Z,2.72
2022-11-10T11:06:27.612Z,3.17
2022-11-10T11:09:18.188Z,2.60
2022-11-10T11:12:05.397Z,2.95
2022-11-10T11:14:50.667Z,3.13
2022-11-10T11:17:35.968Z,3.58
2022-11-10T11:20:22.192Z,3.22
2022-11-10T11:23:22.817Z,3.10
2022-11-10T11:26:28.247Z,3.00
2022-11-10T11:29:20.771Z,2.70
2022-11-10T11:32:13.478Z,3.63
2022-11-10T11:35:15.814Z,3.17
2022-11-10T11:38:07.091Z,3.10
2022-11-10T11:40:55.957Z,3.40
2022-11-10T11:43:44.828Z,2.95
2022-11-10T11:46:34.973Z,3.33
2022-11-10T11:49:30.656Z,2.88
2022-11-10T11:52:15.585Z,3.25
2022-11-10T11:55:01.891Z,2.80
2022-11-10T11:57:59.510Z,4.05
2022-11-10T12:00:49.824Z,2.97
2022-11-10T12:04:05.809Z,3.15
2022-11-10T12:07:16.060Z,2.85
2022-11-10T12:10:12.950Z,2.70
2022-11-10T12:13:14.667Z,2.70
2022-11-10T12:16:18.640Z,3.30
2022-11-10T12:19:10.169Z,2.80
2022-11-10T12:22:09.136Z,2.87
2022-11-10T12:25:13.564Z,2.50
2022-11-10T12:28:18.573Z,2.60
2022-11-10T12:31:05.730Z,2.35
2022-11-10T12:33:54.246Z,2.88
2022-11-10T12:36:39.684Z,2.60
2022-11-10T12:39:26.597Z,3.30
2022-11-10T12:42:14.379Z,2.77
2022-11-10T12:45:00.250Z,2.63
2022-11-10T12:47:46.086Z,2.40
2022-11-10T12:50:37.664Z,2.75
2022-11-10T12:53:24.212Z,2.70
2022-11-10T12:56:27.638Z,2.57
2022-11-10T12:59:15.351Z,2.17
2022-11-10T13:02:03.283Z,2.73
2022-11-10T13:05:08.104Z,2.00
2022-11-10T13:08:05.588Z,2.50
2022-11-10T13:11:00.347Z,2.57
2022-11-10T13:13:47.153Z,2.83
2022-11-10T13:16:41.125Z,2.30
2022-11-10T13:19:29.301Z,3.03
2022-11-10T13:22:29.427Z,2.57
2022-11-10T13:25:33.148Z,2.13
2022-11-10T13:28:38.147Z,2.77
2022-11-10T13:31:31.073Z,1.97
2022-11-10T13:34:18.778Z,2.63
2022-11-10T13:37:23.673Z,2.37
2022-11-10T13:40:23.999Z,1.93
2022-11-10T13:43:18.061Z,2.10
2022-11-10T13:46:03.731Z,2.30
2022-11-10T13:49:09.531Z,2.50
2022-11-10T13:52:06.236Z,2.23
2022-11-10T13:55:03.655Z,2.10
2022-11-10T13:57:58.547Z,2.83
2022-11-10T14:00:48.425Z,2.10
2022-11-10T14:03:46.027Z,2.17
2022-11-10T14:06:37.356Z,2.20
2022-11-10T14:09:22.793Z,1.90
2022-11-10T14:12:15.636Z,2.17
2022-11-10T14:15:03.102Z,2.03
2022-11-10T14:17:52.374Z,1.97
2022-11-10T14:20:37.773Z,2.37
2022-11-10T14:23:25.976Z,2.17
2022-11-10T14:26:22.205Z,2.20
2022-11-10T14:29:20.047Z,2.20
2022-11-10T14:32:21.501Z,2.20
2022-11-10T14:35:17.233Z,2.10
2022-11-10T14:38:04.264Z,2.30
2022-11-10T14:40:49.675Z,2.90
2022-11-10T14:43:35.838Z,2.13
2022-11-10T14:46:23.435Z,2.57
2022-11-10T14:49:10.019Z,2.30
2022-11-10T14:51:56.604Z,1.90
2022-11-10T14:54:44.067Z,2.33
2022-11-10T14:57:29.343Z,2.50
2022-11-10T15:00:17.511Z,3.00
2022-11-10T15:03:03.133Z,2.00
2022-11-10T15:05:48.566Z,1.97
2022-11-10T15:08:34.227Z,2.33
2022-11-10T15:11:39.293Z,2.20
2022-11-10T15:14:33.675Z,2.27
2022-11-10T15:17:19.964Z,2.63
2022-11-10T15:20:05.005Z,3.20
2022-11-10T15:22:50.457Z,2.93
2022-11-10T15:25:36.796Z,2.53
2022-11-10T15:28:24.397Z,2.43
2022-11-10T15:31:12.029Z,1.83
2022-11-10T15:34:01.760Z,2.00
2022-11-10T15:36:46.661Z,2.57
2022-11-10T15:39:31.860Z,2.40
2022-11-10T15:42:18.633Z,2.50
2022-11-10T15:45:03.988Z,2.13
2022-11-10T15:47:49.348Z,2.00
2022-11-10T15:50:34.693Z,3.00
2022-11-10T15:53:27.335Z,2.67
2022-11-10T15:56:14.597Z,2.37
2022-11-10T15:59:02.289Z,2.23
2022-11-10T16:01:48.572Z,2.20
2022-11-10T16:04:34.007Z,2.60
2022-11-10T16:07:19.487Z,2.13
2022-11-10T16:10:05.377Z,2.77
2022-11-10T16:12:50.619Z,2.00
2022-11-10T16:15:35.714Z,2.67
2022-11-10T16:18:22.442Z,2.70
2022-11-10T16:21:11.590Z,2.40
2022-11-10T16:23:56.892Z,2.53
2022-11-10T16:26:42.213Z,3.00
2022-11-10T16:29:27.170Z,2.40
2022-11-10T16:32:12.547Z,2.00
2022-11-10T16:34:57.919Z,3.27
2022-11-10T16:37:43.460Z,2.87
2022-11-10T16:40:28.807Z,2.50
2022-11-10T16:43:15.761Z,2.47
2022-11-10T16:46:03.225Z,2.43
2022-11-10T16:48:49.775Z,2.93
2022-11-10T16:51:45.611Z,2.50
2022-11-10T16:54:33.826Z,2.60
2022-11-10T16:57:20.632Z,2.73
2022-11-10T17:00:06.267Z,3.03
2022-11-10T17:03:02.504Z,2.93
2022-11-10T17:05:48.540Z,2.67
2022-11-10T17:08:35.433Z,3.03
2022-11-10T17:11:21.192Z,3.30
2022-11-10T17:14:07.280Z,3.27
2022-11-10T17:16:52.483Z,3.13
2022-11-10T17:19:37.875Z,3.17
2022-11-10T17:22:23.818Z,2.80
2022-11-10T17:25:13.167Z,3.10
2022-11-10T17:27:58.499Z,2.97
2022-11-10T17:30:43.801Z,3.47
2022-11-10T17:33:29.215Z,2.90
2022-11-10T17:36:17.443Z,2.83
2022-11-10T17:39:02.761Z,2.80
2022-11-10T17:41:47.836Z,2.97
2022-11-10T17:44:33.114Z,2.97
2022-11-10T17:47:18.462Z,3.20
2022-11-10T17:50:03.993Z,3.07
2022-11-10T17:52:49.659Z,2.57
2022-11-10T17:55:36.881Z,2.33
2022-11-10T17:58:21.933Z,3.13
2022-11-10T18:01:10.841Z,2.73
2022-11-10T18:03:55.763Z,2.17
2022-11-10T18:06:41.137Z,1.80
2022-11-10T18:09:26.357Z,2.57
2022-11-10T18:12:11.558Z,2.23
2022-11-10T18:14:56.951Z,1.70
2022-11-10T18:17:42.363Z,2.50
2022-11-10T18:20:27.714Z,1.93
2022-11-10T18:23:12.866Z,2.63
2022-11-10T18:26:07.965Z,2.23
2022-11-10T18:28:52.785Z,2.03
2022-11-10T18:31:38.030Z,2.00
2022-11-10T18:34:23.202Z,1.97
2022-11-10T18:37:08.330Z,1.83
2022-11-10T18:39:53.414Z,1.87
2022-11-10T18:42:38.468Z,2.17
2022-11-10T18:45:23.578Z,2.03
2022-11-10T18:48:08.466Z,2.40
2022-11-10T18:50:53.756Z,1.83
2022-11-10T18:53:38.808Z,2.23
2022-11-10T18:56:24.738Z,2.10
2022-11-10T18:59:09.833Z,1.87
2022-11-10T19:01:55.458Z,2.40
2022-11-10T19:04:40.744Z,2.20
2022-11-10T19:07:26.078Z,2.40
2022-11-10T19:10:11.360Z,2.37
2022-11-10T19:12:56.334Z,2.30
2022-11-10T19:15:41.878Z,2.50
2022-11-10T19:18:29.756Z,2.30
2022-11-10T19:21:20.070Z,1.83
2022-11-10T19:24:05.441Z,2.20
2022-11-10T19:26:51.579Z,2.00
2022-11-10T19:29:36.813Z,1.97
2022-11-10T19:32:24.860Z,2.63
2022-11-10T19:35:12.154Z,1.77
2022-11-10T19:37:57.427Z,2.10
2022-11-10T19:40:44.596Z,1.90
2022-11-10T19:43:29.960Z,1.77
2022-11-10T19:46:20.189Z,2.00
2022-11-10T19:49:06.210Z,2.13
2022-11-10T19:51:51.752Z,2.47
2022-11-10T19:54:37.007Z,2.20
2022-11-10T19:57:23.197Z,2.27
2022-11-10T20:00:08.959Z,1.90
2022-11-10T20:02:54.237Z,2.57
2022-11-10T20:05:39.948Z,1.90
2022-11-10T20:08:25.296Z,2.00
2022-11-10T20:11:13.773Z,2.40
2022-11-10T20:14:02.007Z,1.80
2022-11-10T20:16:47.154Z,2.20
2022-11-10T20:19:40.739Z,1.97
2022-11-10T20:22:26.467Z,2.00
2022-11-10T20:25:11.868Z,1.83
2022-11-10T20:27:58.405Z,2.00
2022-11-10T20:30:44.428Z,2.27
2022-11-10T20:33:30.484Z,2.27
2022-11-10T20:36:29.016Z,2.23
2022-11-10T20:39:14.439Z,1.90
2022-11-10T20:41:59.405Z,2.00
2022-11-10T20:44:44.769Z,2.50
2022-11-10T20:47:30.213Z,2.10
2022-11-10T20:50:20.380Z,1.80
2022-11-10T20:53:08.622Z,2.10
2022-11-10T20:56:01.881Z,2.50
2022-11-10T20:58:47.758Z,2.30
2022-11-10T21:01:33.696Z,2.07
2022-11-10T21:04:18.834Z,2.10
2022-11-10T21:07:04.217Z,2.43
2022-11-10T21:09:49.462Z,2.00
2022-11-10T21:12:50.262Z,2.10
2022-11-10T21:15:37.522Z,2.10
2022-11-10T21:18:23.624Z,2.47
2022-11-10T21:21:18.687Z,2.33
2022-11-10T21:24:04.539Z,2.13
2022-11-10T21:26:50.334Z,2.17
2022-11-10T21:29:35.389Z,2.43
2022-11-10T21:32:20.525Z,2.47
2022-11-10T21:35:05.770Z,2.30
2022-11-10T21:37:51.043Z,2.03
2022-11-10T21:40:35.991Z,2.40
2022-11-10T21:43:21.614Z,2.07
2022-11-10T21:46:07.726Z,2.20
2022-11-10T21:48:52.736Z,1.80
2022-11-10T21:51:38.211Z,2.20
2022-11-10T21:54:23.618Z,2.10
2022-11-10T21:57:08.749Z,1.80
2022-11-10T21:59:54.041Z,2.30
2022-11-10T22:02:39.106Z,2.30
2022-11-10T22:05:24.535Z,2.40
2022-11-10T22:08:09.557Z,2.30
2022-11-10T22:11:13.461Z,1.80
2022-11-10T22:14:17.045Z,2.97
2022-11-10T22:17:20.928Z,2.33
2022-11-10T22:20:06.318Z,2.37
2022-11-10T22:22:51.465Z,2.77
2022-11-10T22:25:36.495Z,2.77
2022-11-10T22:28:21.661Z,2.60
2022-11-10T22:31:07.690Z,2.73
2022-11-10T22:33:52.533Z,2.57
2022-11-10T22:36:37.985Z,2.83
2022-11-10T22:39:22.866Z,2.90
2022-11-10T22:42:29.578Z,2.30
2022-11-10T22:45:14.947Z,2.70
2022-11-10T22:48:18.861Z,2.83
2022-11-10T22:51:04.310Z,2.73
2022-11-10T22:53:49.191Z,2.90
2022-11-10T22:56:34.153Z,3.70
2022-11-10T22:59:19.813Z,2.93
2022-11-10T23:02:04.992Z,2.93
2022-11-10T23:04:50.098Z,2.50
2022-11-10T23:07:35.109Z,2.93
2022-11-10T23:10:20.066Z,3.43
2022-11-10T23:13:04.962Z,2.43
2022-11-10T23:15:53.106Z,2.47
2022-11-10T23:18:39.948Z,3.33
2022-11-10T23:21:28.615Z,2.70
2022-11-10T23:24:13.787Z,3.07
2022-11-10T23:26:59.186Z,3.20
2022-11-10T23:29:44.610Z,2.60
2022-11-10T23:32:29.877Z,3.13
2022-11-10T23:35:15.034Z,2.73
2022-11-10T23:38:00.320Z,2.40
2022-11-10T23:40:45.677Z,3.07
2022-11-10T23:43:30.912Z,2.77
2022-11-10T23:46:16.136Z,3.53
2022-11-10T23:49:01.243Z,3.27
2022-11-10T23:51:46.141Z,3.47
2022-11-10T23:54:31.339Z,3.07
2022-11-10T23:57:16.387Z,3.53
