createdAt,value
2018-11-05T00:01:10.178Z,43.80
2018-11-05T00:03:51.351Z,45.15
2018-11-05T00:06:28.625Z,43.30
2018-11-05T00:09:10.586Z,43.54
2018-11-05T00:11:53.159Z,43.87
2018-11-05T00:14:30.638Z,45.07
2018-11-05T00:17:07.545Z,43.92
2018-11-05T00:19:45.264Z,44.03
2018-11-05T00:22:23.037Z,43.80
2018-11-05T00:25:00.253Z,44.97
2018-11-05T00:27:37.691Z,44.17
2018-11-05T00:30:15.944Z,43.20
2018-11-05T00:32:53.205Z,44.90
2018-11-05T00:35:31.253Z,40.00
2018-11-05T00:38:08.808Z,40.98
2018-11-05T00:40:45.690Z,43.20
2018-11-05T00:43:23.192Z,43.10
2018-11-05T00:46:00.122Z,41.73
2018-11-05T00:48:37.043Z,42.97
2018-11-05T00:51:14.740Z,43.05
2018-11-05T00:53:53.571Z,43.67
2018-11-05T00:56:30.657Z,42.73
2018-11-05T00:59:08.878Z,43.45
2018-11-05T01:01:45.860Z,43.23
2018-11-05T01:04:22.878Z,45.63
2018-11-05T01:07:01.777Z,43.80
2018-11-05T01:09:39.085Z,44.07
2018-11-05T01:14:52.363Z,42.30
2018-11-05T01:17:29.338Z,42.83
2018-11-05T01:20:08.364Z,42.67
2018-11-05T01:22:46.110Z,42.00
2018-11-05T01:25:23.321Z,42.23
2018-11-05T01:28:00.261Z,43.60
2018-11-05T01:30:37.167Z,41.67
2018-11-05T01:33:14.221Z,43.85
2018-11-05T01:35:55.331Z,41.00
2018-11-05T01:38:32.296Z,41.47
2018-11-05T01:41:09.109Z,41.60
2018-11-05T01:43:46.361Z,40.88
2018-11-05T01:46:23.539Z,41.77
2018-11-05T01:49:00.522Z,41.30
2018-11-05T01:51:37.529Z,41.58
2018-11-05T01:54:15.340Z,39.27
2018-11-05T01:56:53.236Z,42.67
2018-11-05T01:59:30.329Z,41.97
2018-11-05T02:02:08.050Z,42.98
2018-11-05T02:04:45.324Z,41.47
2018-11-05T02:07:22.725Z,45.17
2018-11-05T02:09:59.900Z,42.23
2018-11-05T02:12:37.058Z,41.58
2018-11-05T02:15:14.553Z,41.08
2018-11-05T02:17:51.452Z,39.65
2018-11-05T02:20:28.753Z,39.77
2018-11-05T02:23:07.606Z,41.55
2018-11-05T02:25:44.400Z,41.73
2018-11-05T02:28:21.586Z,41.77
2018-11-05T02:31:00.199Z,50.50
2018-11-05T02:33:37.321Z,44.23
2018-11-05T02:36:14.481Z,44.10
2018-11-05T02:38:51.617Z,45.73
2018-11-05T02:41:28.834Z,45.83
2018-11-05T02:44:08.716Z,45.08
2018-11-05T02:46:45.632Z,44.67
2018-11-05T02:49:23.438Z,82.53
2018-11-05T02:52:00.656Z,59.93
2018-11-05T02:54:37.980Z,47.23
2018-11-05T02:57:15.154Z,47.85
2018-11-05T02:59:52.086Z,76.22
2018-11-05T03:02:29.016Z,41.37
2018-11-05T03:05:08.668Z,42.48
2018-11-05T03:07:46.612Z,45.33
2018-11-05T03:10:23.686Z,45.28
2018-11-05T03:13:00.765Z,43.27
2018-11-05T03:15:37.514Z,44.80
2018-11-05T03:18:14.510Z,43.43
2018-11-05T03:20:52.578Z,47.33
2018-11-05T03:23:30.567Z,41.33
2018-11-05T03:26:08.638Z,40.85
2018-11-05T03:28:45.894Z,40.40
2018-11-05T03:31:23.807Z,41.40
2018-11-05T03:34:00.935Z,42.10
2018-11-05T03:36:37.973Z,42.03
2018-11-05T03:39:15.083Z,41.42
2018-11-05T03:41:52.110Z,41.80
2018-11-05T03:44:36.250Z,39.67
2018-11-05T03:47:13.256Z,45.58
2018-11-05T03:49:54.411Z,41.23
2018-11-05T03:52:31.747Z,38.70
2018-11-05T03:55:10.001Z,38.02
2018-11-05T03:57:47.011Z,40.73
2018-11-05T04:00:24.244Z,38.83
2018-11-05T04:03:01.488Z,41.55
2018-11-05T04:05:38.516Z,40.93
2018-11-05T04:08:16.151Z,46.63
2018-11-05T04:10:54.093Z,42.33
2018-11-05T04:13:31.173Z,49.63
2018-11-05T04:16:08.302Z,46.65
2018-11-05T04:18:46.016Z,45.87
2018-11-05T04:21:23.076Z,41.10
2018-11-05T04:24:00.100Z,38.65
2018-11-05T04:26:37.174Z,38.63
2018-11-05T04:29:15.970Z,38.63
2018-11-05T04:31:53.333Z,40.03
2018-11-05T04:34:33.420Z,40.13
2018-11-05T04:37:10.466Z,37.33
2018-11-05T04:39:47.643Z,39.43
2018-11-05T04:42:24.712Z,49.13
2018-11-05T04:45:01.877Z,38.98
2018-11-05T04:47:38.887Z,42.03
2018-11-05T04:50:16.058Z,38.65
2018-11-05T04:52:53.429Z,38.88
2018-11-05T04:55:30.994Z,39.67
2018-11-05T04:58:08.201Z,40.70
2018-11-05T05:00:45.434Z,60.33
2018-11-05T05:03:23.697Z,39.20
2018-11-05T05:06:01.157Z,46.50
2018-11-05T05:08:37.931Z,31.93
2018-11-05T05:11:18.044Z,33.40
2018-11-05T05:13:55.085Z,31.87
2018-11-05T05:16:32.663Z,67.63
2018-11-05T05:19:09.808Z,33.33
2018-11-05T05:21:47.184Z,37.85
2018-11-05T05:24:24.897Z,33.75
2018-11-05T05:27:02.205Z,34.50
2018-11-05T05:29:39.108Z,39.33
2018-11-05T05:32:16.229Z,39.40
2018-11-05T05:35:00.079Z,49.35
2018-11-05T05:37:43.902Z,47.07
2018-11-05T05:40:22.096Z,37.37
2018-11-05T05:43:00.466Z,35.13
2018-11-05T05:45:37.953Z,58.90
2018-11-05T05:48:15.329Z,73.87
2018-11-05T05:50:52.969Z,43.77
2018-11-05T05:53:30.369Z,35.20
2018-11-05T05:56:07.702Z,48.50
2018-11-05T05:58:45.598Z,37.13
2018-11-05T06:01:22.756Z,37.67
2018-11-05T06:04:00.046Z,35.00
2018-11-05T06:06:36.870Z,37.25
2018-11-05T06:09:15.149Z,64.87
2018-11-05T06:11:52.198Z,49.30
2018-11-05T06:14:29.097Z,41.92
2018-11-05T06:17:07.185Z,44.20
2018-11-05T06:19:43.867Z,60.60
2018-11-05T06:22:20.568Z,40.20
2018-11-05T06:24:57.998Z,37.45
2018-11-05T06:27:35.080Z,37.67
2018-11-05T06:30:15.976Z,39.10
2018-11-05T06:32:52.960Z,37.55
2018-11-05T06:38:06.390Z,34.67
2018-11-05T06:40:43.262Z,38.05
2018-11-05T06:43:20.258Z,39.58
2018-11-05T06:45:57.979Z,39.65
2018-11-05T06:48:35.249Z,36.93
2018-11-05T06:51:12.303Z,35.15
2018-11-05T06:53:50.392Z,36.50
2018-11-05T06:56:28.183Z,35.45
2018-11-05T06:59:06.300Z,37.90
2018-11-05T07:01:43.179Z,34.43
2018-11-05T07:04:20.182Z,36.25
2018-11-05T07:06:57.153Z,37.53
2018-11-05T07:09:34.294Z,37.73
2018-11-05T07:12:12.253Z,36.53
2018-11-05T07:14:49.110Z,39.07
2018-11-05T07:17:26.266Z,39.60
2018-11-05T07:20:03.244Z,36.48
2018-11-05T07:22:40.420Z,36.90
2018-11-05T07:25:17.675Z,40.73
2018-11-05T07:27:55.337Z,42.20
2018-11-05T07:30:32.135Z,38.15
2018-11-05T07:35:48.479Z,39.67
2018-11-05T07:38:25.954Z,39.00
2018-11-05T07:41:03.298Z,39.25
2018-11-05T07:43:40.340Z,40.50
2018-11-05T07:46:17.707Z,37.42
2018-11-05T07:48:55.368Z,39.60
2018-11-05T07:51:32.536Z,40.40
2018-11-05T07:54:09.627Z,41.57
2018-11-05T07:56:46.946Z,40.23
2018-11-05T07:59:23.574Z,41.90
2018-11-05T08:02:01.007Z,38.87
2018-11-05T08:07:14.878Z,38.03
2018-11-05T08:09:52.624Z,41.37
2018-11-05T08:12:29.629Z,38.80
2018-11-05T08:15:08.553Z,38.55
2018-11-05T08:17:46.590Z,39.40
2018-11-05T08:20:23.397Z,38.40
2018-11-05T08:23:00.422Z,40.17
2018-11-05T08:25:37.291Z,37.57
2018-11-05T08:28:14.203Z,39.27
2018-11-05T08:30:51.158Z,39.67
2018-11-05T08:33:32.615Z,38.93
2018-11-05T08:36:09.490Z,37.17
2018-11-05T08:38:46.540Z,39.90
2018-11-05T08:41:24.284Z,37.17
2018-11-05T08:44:01.984Z,38.05
2018-11-05T08:46:40.523Z,35.03
2018-11-05T08:49:18.085Z,35.58
2018-11-05T08:51:54.956Z,39.23
2018-11-05T08:54:32.843Z,38.98
2018-11-05T08:57:10.438Z,39.83
2018-11-05T08:59:47.952Z,39.83
2018-11-05T09:02:24.838Z,42.83
2018-11-05T09:05:02.935Z,40.17
2018-11-05T09:07:39.987Z,41.28
2018-11-05T09:10:17.057Z,41.80
2018-11-05T09:12:54.946Z,43.30
2018-11-05T09:15:32.309Z,42.87
2018-11-05T09:18:09.050Z,42.37
2018-11-05T09:23:22.746Z,42.47
2018-11-05T09:25:59.879Z,40.63
2018-11-05T09:28:36.977Z,39.53
2018-11-05T09:31:14.478Z,43.30
2018-11-05T09:33:51.343Z,40.43
2018-11-05T09:36:28.528Z,41.20
2018-11-05T09:39:09.281Z,39.23
2018-11-05T09:41:46.118Z,40.15
2018-11-05T09:44:22.976Z,39.87
2018-11-05T09:47:00.230Z,39.37
2018-11-05T09:49:43.688Z,39.70
2018-11-05T09:52:20.231Z,37.78
2018-11-05T09:54:57.422Z,36.63
2018-11-05T09:57:34.483Z,40.00
2018-11-05T10:00:15.233Z,42.47
2018-11-05T10:03:01.253Z,44.00
2018-11-05T10:05:37.837Z,44.27
2018-11-05T10:08:15.836Z,42.65
2018-11-05T10:10:53.312Z,44.90
2018-11-05T10:13:30.336Z,40.80
2018-11-05T10:16:07.506Z,44.00
2018-11-05T10:18:44.538Z,42.73
2018-11-05T10:21:21.318Z,45.55
2018-11-05T10:23:58.286Z,44.53
2018-11-05T10:26:35.472Z,44.23
2018-11-05T10:29:12.481Z,44.45
2018-11-05T10:31:49.937Z,46.83
2018-11-05T10:34:26.725Z,45.55
2018-11-05T10:37:03.879Z,47.78
2018-11-05T10:39:41.034Z,42.60
2018-11-05T10:42:18.354Z,42.67
2018-11-05T10:44:55.106Z,45.00
2018-11-05T10:47:36.015Z,44.37
2018-11-05T10:50:15.066Z,44.55
2018-11-05T10:52:52.611Z,44.55
2018-11-05T10:55:29.573Z,44.20
2018-11-05T10:58:06.821Z,41.70
2018-11-05T11:00:48.776Z,41.70
2018-11-05T11:03:30.417Z,40.00
2018-11-05T11:06:08.390Z,40.88
2018-11-05T11:08:45.193Z,38.10
2018-11-05T11:11:22.036Z,37.33
2018-11-05T11:13:59.853Z,38.30
2018-11-05T11:16:37.053Z,37.90
2018-11-05T11:19:13.966Z,38.40
2018-11-05T11:21:51.599Z,39.30
2018-11-05T11:24:29.131Z,40.20
2018-11-05T11:27:06.995Z,38.85
2018-11-05T11:29:44.431Z,39.43
2018-11-05T11:32:23.161Z,38.50
2018-11-05T11:35:01.028Z,37.47
2018-11-05T11:37:38.416Z,36.95
2018-11-05T11:40:18.085Z,34.85
2018-11-05T11:42:55.381Z,33.43
2018-11-05T11:45:32.845Z,32.77
2018-11-05T11:48:09.924Z,33.63
2018-11-05T11:50:46.819Z,32.93
2018-11-05T11:53:24.635Z,32.77
2018-11-05T11:56:01.648Z,30.57
2018-11-05T11:58:38.714Z,31.57
2018-11-05T12:01:15.688Z,32.10
2018-11-05T12:03:52.406Z,33.58
2018-11-05T12:06:29.266Z,34.07
2018-11-05T12:12:48.781Z,30.40
2018-11-05T12:15:26.386Z,31.52
2018-11-05T12:18:03.676Z,31.50
2018-11-05T12:20:40.751Z,29.40
2018-11-05T12:23:17.760Z,29.57
2018-11-05T12:25:55.329Z,27.80
2018-11-05T12:28:32.344Z,27.73
2018-11-05T12:31:09.715Z,28.33
2018-11-05T12:33:46.816Z,26.12
2018-11-05T12:36:24.041Z,27.77
2018-11-05T12:39:00.865Z,27.07
2018-11-05T12:41:38.197Z,28.15
2018-11-05T12:44:14.954Z,24.67
2018-11-05T12:46:52.492Z,28.42
2018-11-05T12:49:30.897Z,27.63
2018-11-05T12:52:08.143Z,27.73
2018-11-05T12:54:45.204Z,26.43
2018-11-05T12:57:22.466Z,26.45
2018-11-05T12:59:59.475Z,26.87
2018-11-05T13:02:36.824Z,26.45
2018-11-05T13:05:14.465Z,24.32
2018-11-05T13:07:51.190Z,25.07
2018-11-05T13:10:28.085Z,26.80
2018-11-05T13:13:05.071Z,26.80
2018-11-05T13:15:42.018Z,26.37
2018-11-05T13:18:19.234Z,27.05
2018-11-05T13:20:56.398Z,25.70
2018-11-05T13:23:38.616Z,25.52
2018-11-05T13:26:16.389Z,24.40
2018-11-05T13:28:53.399Z,23.05
2018-11-05T13:31:32.024Z,22.57
2018-11-05T13:34:09.096Z,20.68
2018-11-05T13:36:45.815Z,21.50
2018-11-05T13:39:22.967Z,21.75
2018-11-05T13:42:00.008Z,20.90
2018-11-05T13:44:37.264Z,22.07
2018-11-05T13:47:14.903Z,21.02
2018-11-05T13:49:52.734Z,21.27
2018-11-05T13:52:30.538Z,22.97
2018-11-05T13:55:09.092Z,22.17
2018-11-05T13:57:47.283Z,21.93
2018-11-05T14:00:24.406Z,27.93
2018-11-05T14:03:02.074Z,25.90
2018-11-05T14:05:39.035Z,23.03
2018-11-05T14:08:16.131Z,23.97
2018-11-05T14:10:52.922Z,24.47
2018-11-05T14:13:29.737Z,27.50
2018-11-05T14:16:07.478Z,24.18
2018-11-05T14:18:44.196Z,25.97
2018-11-05T14:24:00.139Z,25.63
2018-11-05T14:26:37.808Z,28.27
2018-11-05T14:29:15.421Z,27.50
2018-11-05T14:31:52.199Z,28.53
2018-11-05T14:34:29.802Z,28.10
2018-11-05T14:37:06.792Z,28.73
2018-11-05T14:39:47.572Z,29.03
2018-11-05T14:42:24.355Z,31.07
2018-11-05T14:45:01.290Z,32.15
2018-11-05T14:47:39.315Z,30.63
2018-11-05T14:50:18.654Z,31.73
2018-11-05T14:52:55.711Z,31.57
2018-11-05T14:55:32.598Z,33.50
2018-11-05T14:58:09.544Z,32.43
2018-11-05T15:00:46.533Z,34.73
2018-11-05T15:03:23.478Z,35.30
2018-11-05T15:06:00.697Z,37.10
2018-11-05T15:08:37.455Z,35.17
2018-11-05T15:11:16.632Z,38.73
2018-11-05T15:13:54.377Z,38.53
2018-11-05T15:16:31.273Z,38.85
2018-11-05T15:19:08.687Z,39.73
2018-11-05T15:21:45.350Z,39.63
2018-11-05T15:24:22.094Z,39.80
2018-11-05T15:26:59.365Z,42.77
2018-11-05T15:29:35.706Z,41.75
2018-11-05T15:32:12.574Z,43.63
2018-11-05T15:34:49.797Z,46.13
2018-11-05T15:37:26.839Z,44.48
2018-11-05T15:40:07.785Z,48.33
2018-11-05T15:42:44.796Z,47.70
2018-11-05T15:45:22.215Z,50.52
2018-11-05T15:47:59.047Z,49.43
2018-11-05T15:50:36.127Z,51.63
2018-11-05T15:53:14.130Z,49.27
2018-11-05T15:58:27.691Z,58.00
2018-11-05T16:01:04.813Z,48.77
2018-11-05T16:03:41.468Z,73.93
2018-11-05T16:06:19.633Z,72.60
2018-11-05T16:08:56.797Z,53.70
2018-11-05T16:11:33.852Z,53.10
2018-11-05T16:14:11.920Z,52.77
2018-11-05T16:16:49.141Z,54.50
2018-11-05T16:19:26.121Z,95.53
2018-11-05T16:22:03.196Z,58.48
2018-11-05T16:24:40.158Z,62.27
2018-11-05T16:27:17.382Z,51.35
2018-11-05T16:29:54.958Z,73.60
2018-11-05T16:32:32.690Z,66.50
2018-11-05T16:35:09.957Z,98.23
2018-11-05T16:37:48.306Z,56.33
2018-11-05T16:40:25.492Z,57.27
2018-11-05T16:43:02.463Z,59.58
2018-11-05T16:45:39.685Z,62.27
2018-11-05T16:48:16.671Z,58.30
2018-11-05T16:50:54.160Z,80.07
2018-11-05T16:53:31.494Z,60.77
2018-11-05T16:56:08.463Z,63.92
2018-11-05T16:58:45.632Z,60.60
2018-11-05T17:01:23.552Z,113.22
2018-11-05T17:04:00.387Z,99.00
2018-11-05T17:06:37.462Z,55.43
2018-11-05T17:09:14.455Z,73.28
2018-11-05T17:11:51.663Z,71.95
2018-11-05T17:14:28.371Z,69.37
2018-11-05T17:17:06.584Z,72.62
2018-11-05T17:19:43.818Z,59.50
2018-11-05T17:22:20.722Z,75.20
2018-11-05T17:24:57.988Z,63.23
2018-11-05T17:27:35.169Z,61.57
2018-11-05T17:30:16.840Z,65.47
2018-11-05T17:32:54.680Z,104.60
2018-11-05T17:35:31.552Z,70.28
2018-11-05T17:38:08.708Z,72.78
2018-11-05T17:40:46.736Z,66.40
2018-11-05T17:43:24.576Z,83.07
2018-11-05T17:46:01.928Z,61.13
2018-11-05T17:48:39.109Z,66.83
2018-11-05T17:51:16.044Z,60.38
2018-11-05T17:53:53.090Z,90.12
2018-11-05T17:56:30.481Z,54.40
2018-11-05T17:59:07.972Z,59.95
2018-11-05T18:01:45.598Z,53.00
2018-11-05T18:04:22.812Z,53.60
2018-11-05T18:06:59.578Z,51.57
2018-11-05T18:09:37.021Z,54.50
2018-11-05T18:12:14.655Z,54.37
2018-11-05T18:14:52.033Z,62.08
2018-11-05T18:17:29.003Z,52.17
2018-11-05T18:20:07.278Z,55.88
2018-11-05T18:22:44.158Z,54.03
2018-11-05T18:25:21.678Z,52.73
2018-11-05T18:27:58.635Z,53.47
2018-11-05T18:30:36.361Z,55.67
2018-11-05T18:33:13.412Z,58.35
2018-11-05T18:35:50.435Z,55.38
2018-11-05T18:38:27.655Z,56.18
2018-11-05T18:41:04.636Z,58.23
2018-11-05T18:43:41.872Z,62.55
2018-11-05T18:46:19.259Z,55.57
2018-11-05T18:48:56.103Z,55.60
2018-11-05T18:51:32.975Z,78.78
2018-11-05T18:54:10.163Z,93.57
2018-11-05T18:56:47.414Z,73.87
2018-11-05T18:59:24.728Z,58.65
2018-11-05T19:02:02.386Z,56.95
2018-11-05T19:04:39.578Z,78.07
2018-11-05T19:07:16.877Z,58.73
2018-11-05T19:09:53.848Z,64.57
2018-11-05T19:12:30.700Z,72.08
2018-11-05T19:15:09.808Z,63.10
2018-11-05T19:17:48.128Z,67.60
2018-11-05T19:20:26.190Z,63.78
2018-11-05T19:23:04.303Z,61.30
2018-11-05T19:25:41.688Z,61.20
2018-11-05T19:28:18.655Z,63.60
2018-11-05T19:30:55.944Z,60.55
2018-11-05T19:33:33.589Z,61.30
2018-11-05T19:36:10.931Z,61.00
2018-11-05T19:38:48.409Z,86.45
2018-11-05T19:41:25.676Z,60.97
2018-11-05T19:44:03.754Z,106.43
2018-11-05T19:46:41.143Z,64.25
2018-11-05T19:49:18.400Z,55.20
2018-11-05T19:51:56.518Z,59.83
2018-11-05T19:54:35.963Z,58.87
2018-11-05T19:57:13.411Z,65.87
2018-11-05T19:59:50.581Z,58.30
2018-11-05T20:02:29.753Z,62.62
2018-11-05T20:05:07.362Z,65.45
2018-11-05T20:10:20.757Z,55.70
2018-11-05T20:12:58.317Z,56.37
2018-11-05T20:15:36.292Z,58.55
2018-11-05T20:18:13.967Z,102.50
2018-11-05T20:20:51.887Z,62.93
2018-11-05T20:23:29.220Z,71.37
2018-11-05T20:26:07.745Z,92.78
2018-11-05T20:28:45.906Z,62.83
2018-11-05T20:31:23.487Z,59.55
2018-11-05T20:34:00.857Z,59.98
2018-11-05T20:36:38.197Z,61.08
2018-11-05T20:39:15.310Z,58.00
2018-11-05T20:41:52.367Z,59.13
2018-11-05T20:44:30.472Z,65.70
2018-11-05T20:47:07.974Z,58.35
2018-11-05T20:49:45.594Z,92.22
2018-11-05T20:52:22.907Z,63.15
2018-11-05T20:55:00.532Z,57.40
2018-11-05T20:57:39.056Z,59.03
2018-11-05T21:00:17.994Z,57.23
2018-11-05T21:02:55.277Z,50.90
2018-11-05T21:05:32.230Z,59.95
2018-11-05T21:08:09.469Z,74.30
2018-11-05T21:10:46.276Z,60.05
2018-11-05T21:13:23.455Z,58.45
2018-11-05T21:16:00.542Z,79.43
2018-11-05T21:18:37.803Z,57.90
2018-11-05T21:21:15.351Z,50.20
2018-11-05T21:23:52.596Z,58.63
2018-11-05T21:26:29.758Z,59.58
2018-11-05T21:29:07.211Z,86.20
2018-11-05T21:31:45.164Z,55.90
2018-11-05T21:34:22.200Z,65.70
2018-11-05T21:36:59.307Z,54.37
2018-11-05T21:42:12.857Z,58.87
2018-11-05T21:44:49.914Z,74.67
2018-11-05T21:47:26.888Z,52.03
2018-11-05T21:50:05.763Z,51.83
2018-11-05T21:52:43.614Z,70.45
2018-11-05T21:55:21.971Z,58.25
2018-11-05T21:57:59.444Z,52.87
2018-11-05T22:00:36.532Z,49.07
2018-11-05T22:03:16.234Z,51.25
2018-11-05T22:05:53.638Z,51.40
2018-11-05T22:08:30.971Z,101.03
2018-11-05T22:11:08.509Z,49.23
2018-11-05T22:13:46.640Z,47.45
2018-11-05T22:16:23.945Z,49.70
2018-11-05T22:19:00.983Z,47.05
2018-11-05T22:21:38.772Z,72.13
2018-11-05T22:24:16.567Z,56.97
2018-11-05T22:26:55.476Z,52.17
2018-11-05T22:29:32.465Z,55.83
2018-11-05T22:32:09.784Z,53.03
2018-11-05T22:34:47.371Z,85.87
2018-11-05T22:37:25.263Z,67.08
2018-11-05T22:40:03.300Z,65.80
2018-11-05T22:42:41.362Z,51.70
2018-11-05T22:45:18.518Z,48.95
2018-11-05T22:47:56.084Z,50.93
2018-11-05T22:50:33.301Z,53.33
2018-11-05T22:53:10.582Z,73.70
2018-11-05T22:55:47.576Z,82.40
2018-11-05T22:58:25.079Z,51.73
2018-11-05T23:01:03.462Z,54.40
2018-11-05T23:03:41.115Z,50.03
2018-11-05T23:06:19.137Z,48.42
2018-11-05T23:08:56.737Z,50.83
2018-11-05T23:11:34.029Z,46.30
2018-11-05T23:14:13.317Z,82.95
2018-11-05T23:16:50.806Z,103.10
2018-11-05T23:19:27.790Z,63.73
2018-11-05T23:22:05.234Z,50.35
2018-11-05T23:24:42.292Z,47.30
2018-11-05T23:27:20.082Z,59.60
2018-11-05T23:29:58.088Z,74.70
2018-11-05T23:32:35.645Z,49.97
2018-11-05T23:35:13.133Z,67.47
2018-11-05T23:37:50.188Z,52.80
2018-11-05T23:40:27.184Z,53.38
2018-11-05T23:43:04.428Z,48.60
2018-11-05T23:45:41.472Z,61.45
2018-11-05T23:48:18.509Z,75.40
2018-11-05T23:50:55.476Z,52.37
2018-11-05T23:53:33.867Z,47.37
2018-11-05T23:56:10.787Z,48.47
2018-11-05T23:58:48.209Z,50.48
