createdAt,value
2023-04-11T00:26:01.161Z,49.38
2023-04-11T00:31:16.402Z,46.60
2023-04-11T00:36:24.000Z,49.83
2023-04-11T00:42:08.235Z,43.67
2023-04-11T00:47:14.825Z,38.67
2023-04-11T00:52:24.707Z,41.30
2023-04-11T00:57:39.237Z,41.57
2023-04-11T01:02:50.676Z,44.03
2023-04-11T01:07:57.801Z,40.63
2023-04-11T01:13:19.502Z,43.90
2023-04-11T01:18:34.778Z,40.53
2023-04-11T01:24:03.125Z,35.70
2023-04-11T01:29:15.702Z,34.95
2023-04-11T01:34:36.227Z,35.20
2023-04-11T01:39:44.948Z,32.90
2023-04-11T01:45:11.297Z,31.75
2023-04-11T01:50:35.218Z,31.00
2023-04-11T01:55:49.893Z,36.05
2023-04-11T02:00:54.948Z,35.38
2023-04-11T02:06:01.932Z,30.27
2023-04-11T02:11:17.513Z,31.98
2023-04-11T02:16:28.913Z,35.80
2023-04-11T02:21:37.274Z,37.97
2023-04-11T02:26:52.021Z,35.65
2023-04-11T02:32:05.306Z,35.23
2023-04-11T02:37:13.127Z,40.42
2023-04-11T02:42:40.805Z,32.70
2023-04-11T02:48:08.293Z,36.63
2023-04-11T02:53:25.780Z,30.83
2023-04-11T02:58:47.083Z,34.17
2023-04-11T03:04:00.274Z,33.58
2023-04-11T03:09:24.905Z,34.37
2023-04-11T03:14:34.987Z,30.27
2023-04-11T03:19:44.607Z,34.05
2023-04-11T03:25:09.591Z,29.60
2023-04-11T03:31:14.232Z,30.10
2023-04-11T03:36:29.366Z,22.80
2023-04-11T03:41:43.156Z,23.73
2023-04-11T03:47:07.832Z,25.42
2023-04-11T03:52:28.535Z,24.90
2023-04-11T03:57:58.472Z,22.92
2023-04-11T04:03:06.295Z,23.70
2023-04-11T04:08:09.374Z,26.05
2023-04-11T04:13:20.237Z,23.67
2023-04-11T04:18:30.985Z,23.00
2023-04-11T04:23:33.599Z,23.77
2023-04-11T04:28:45.016Z,21.57
2023-04-11T04:33:53.605Z,23.15
2023-04-11T04:39:00.446Z,25.17
2023-04-11T04:44:03.162Z,22.83
2023-04-11T04:49:18.360Z,22.63
2023-04-11T04:54:21.152Z,22.47
2023-04-11T04:59:24.978Z,21.35
2023-04-11T05:04:37.309Z,23.70
2023-04-11T05:09:40.054Z,17.13
2023-04-11T05:15:02.216Z,16.85
2023-04-11T05:20:10.015Z,15.87
2023-04-11T05:25:13.567Z,16.73
2023-04-11T05:30:21.073Z,15.38
2023-04-11T05:35:27.167Z,13.47
2023-04-11T05:40:31.290Z,34.65
2023-04-11T05:45:34.000Z,17.60
2023-04-11T05:50:38.518Z,14.13
2023-04-11T05:55:44.674Z,12.75
2023-04-11T06:00:50.519Z,14.40
2023-04-11T06:05:57.780Z,15.90
2023-04-11T06:11:00.989Z,20.13
2023-04-11T06:16:06.269Z,17.50
2023-04-11T06:21:11.118Z,15.52
2023-04-11T06:26:13.874Z,21.17
2023-04-11T06:31:16.545Z,14.65
2023-04-11T06:36:20.819Z,13.93
2023-04-11T06:41:23.515Z,13.23
2023-04-11T06:46:26.941Z,12.23
2023-04-11T06:51:31.183Z,11.68
2023-04-11T06:56:35.020Z,12.90
2023-04-11T07:01:37.862Z,10.82
2023-04-11T07:06:44.765Z,23.73
2023-04-11T07:11:50.552Z,14.57
2023-04-11T07:16:53.445Z,27.35
2023-04-11T07:21:57.380Z,13.47
2023-04-11T07:27:00.197Z,10.93
2023-04-11T07:32:06.228Z,12.30
2023-04-11T07:37:13.398Z,10.80
2023-04-11T07:42:18.785Z,17.17
2023-04-11T07:47:24.480Z,10.88
2023-04-11T07:52:28.999Z,17.10
2023-04-11T07:57:31.632Z,11.00
2023-04-11T08:02:34.456Z,10.18
2023-04-11T08:07:38.546Z,10.63
2023-04-11T08:12:41.099Z,10.07
2023-04-11T08:17:44.547Z,10.43
2023-04-11T08:22:51.725Z,9.35
2023-04-11T08:27:54.516Z,8.57
2023-04-11T08:32:57.324Z,9.93
2023-04-11T08:38:01.324Z,8.73
2023-04-11T08:43:05.365Z,11.60
2023-04-11T08:48:08.593Z,9.25
2023-04-11T08:53:14.542Z,11.98
2023-04-11T08:58:18.494Z,8.00
2023-04-11T09:03:21.530Z,11.13
2023-04-11T09:08:38.598Z,8.60
2023-04-11T09:13:41.197Z,12.10
2023-04-11T09:18:45.946Z,11.57
2023-04-11T09:23:50.330Z,8.55
2023-04-11T09:28:53.173Z,10.38
2023-04-11T09:33:58.472Z,11.40
2023-04-11T09:39:16.932Z,10.70
2023-04-11T09:44:19.487Z,9.32
2023-04-11T09:49:23.288Z,9.13
2023-04-11T09:54:28.308Z,8.53
2023-04-11T09:59:32.602Z,11.23
2023-04-11T10:04:37.865Z,8.88
2023-04-11T10:09:45.175Z,7.73
2023-04-11T10:14:47.717Z,9.90
2023-04-11T10:19:54.885Z,8.10
2023-04-11T10:25:17.590Z,9.30
2023-04-11T10:30:59.315Z,8.45
2023-04-11T10:36:04.796Z,7.18
2023-04-11T10:41:27.789Z,8.87
2023-04-11T10:46:30.564Z,7.67
2023-04-11T10:51:34.615Z,7.68
2023-04-11T10:56:57.214Z,7.53
2023-04-11T11:02:01.917Z,7.67
2023-04-11T11:07:06.714Z,8.00
2023-04-11T11:12:13.216Z,7.93
2023-04-11T11:17:17.325Z,7.23
2023-04-11T11:22:21.369Z,8.75
2023-04-11T11:27:25.655Z,6.55
2023-04-11T11:32:30.831Z,7.40
2023-04-11T11:37:33.285Z,6.47
2023-04-11T11:42:41.200Z,7.90
2023-04-11T11:47:45.007Z,7.03
2023-04-11T11:52:50.536Z,7.40
2023-04-11T11:57:54.660Z,6.00
2023-04-11T12:02:59.219Z,6.40
2023-04-11T12:08:04.826Z,6.70
2023-04-11T12:13:17.474Z,6.68
2023-04-11T12:18:24.158Z,7.88
2023-04-11T12:23:26.639Z,14.30
2023-04-11T12:28:38.193Z,7.63
2023-04-11T12:33:40.705Z,7.73
2023-04-11T12:38:43.253Z,6.45
2023-04-11T12:43:47.149Z,6.82
2023-04-11T12:48:49.766Z,6.87
2023-04-11T12:53:52.379Z,7.55
2023-04-11T12:58:56.636Z,8.70
2023-04-11T13:03:59.649Z,5.53
2023-04-11T13:09:02.443Z,6.93
2023-04-11T13:14:06.590Z,5.47
2023-04-11T13:19:09.164Z,6.68
2023-04-11T13:24:11.627Z,5.17
2023-04-11T13:29:18.766Z,6.60
2023-04-11T13:34:21.376Z,6.18
2023-04-11T13:39:24.071Z,4.63
2023-04-11T13:44:28.158Z,6.03
2023-04-11T13:49:30.761Z,5.95
2023-04-11T13:54:33.355Z,6.10
2023-04-11T13:59:37.417Z,5.87
2023-04-11T14:04:42.540Z,5.53
2023-04-11T14:09:45.218Z,6.97
2023-04-11T14:14:52.183Z,4.67
2023-04-11T14:19:57.463Z,4.90
2023-04-11T14:25:00.066Z,5.38
2023-04-11T14:30:05.356Z,5.43
2023-04-11T14:35:08.864Z,5.50
2023-04-11T14:40:13.101Z,5.80
2023-04-11T14:45:17.358Z,6.63
2023-04-11T14:50:19.916Z,8.43
2023-04-11T14:55:23.060Z,6.05
2023-04-11T15:00:29.879Z,5.43
2023-04-11T15:05:32.355Z,6.60
2023-04-11T15:10:37.816Z,5.18
2023-04-11T15:15:42.359Z,7.18
2023-04-11T15:20:45.044Z,5.23
2023-04-11T15:25:52.416Z,5.38
2023-04-11T15:30:56.436Z,6.22
2023-04-11T15:36:00.327Z,6.03
2023-04-11T15:41:07.704Z,5.87
2023-04-11T15:46:11.812Z,6.25
2023-04-11T15:51:14.430Z,5.68
2023-04-11T15:56:18.938Z,6.50
2023-04-11T16:01:24.169Z,14.23
2023-04-11T16:06:26.690Z,11.93
2023-04-11T16:11:31.814Z,10.20
2023-04-11T16:16:36.353Z,13.75
2023-04-11T16:21:39.020Z,13.23
2023-04-11T16:26:41.451Z,15.43
2023-04-11T16:31:48.103Z,14.63
2023-04-11T16:36:50.533Z,12.07
2023-04-11T16:41:56.338Z,29.73
2023-04-11T16:47:00.209Z,15.67
2023-04-11T16:52:03.843Z,17.33
2023-04-11T16:57:06.368Z,15.82
2023-04-11T17:02:10.535Z,14.03
2023-04-11T17:07:13.277Z,16.00
2023-04-11T17:12:15.890Z,19.20
2023-04-11T17:17:20.065Z,16.27
2023-04-11T17:22:22.707Z,18.85
2023-04-11T17:27:25.185Z,21.77
2023-04-11T17:32:29.622Z,20.43
2023-04-11T17:37:32.324Z,23.08
2023-04-11T17:42:34.887Z,22.10
2023-04-11T17:47:39.151Z,22.20
2023-04-11T17:52:44.024Z,21.17
2023-04-11T17:57:47.447Z,19.80
2023-04-11T18:02:55.469Z,18.03
2023-04-11T18:08:00.210Z,14.82
2023-04-11T18:13:03.269Z,16.48
2023-04-11T18:18:07.481Z,14.53
2023-04-11T18:23:10.639Z,19.52
2023-04-11T18:28:13.169Z,16.85
2023-04-11T18:33:18.953Z,13.37
2023-04-11T18:38:22.295Z,14.07
2023-04-11T18:43:25.045Z,13.25
2023-04-11T18:48:29.162Z,11.93
2023-04-11T18:53:31.645Z,13.25
2023-04-11T18:58:35.093Z,11.20
2023-04-11T19:03:40.910Z,10.17
2023-04-11T19:08:43.531Z,10.18
2023-04-11T19:13:46.062Z,10.77
2023-04-11T19:18:53.111Z,11.03
2023-04-11T19:23:56.249Z,11.57
2023-04-11T19:28:59.287Z,13.47
2023-04-11T19:34:03.139Z,9.67
2023-04-11T19:39:05.776Z,15.90
2023-04-11T19:44:08.341Z,12.07
2023-04-11T19:49:12.511Z,12.67
2023-04-11T19:54:14.971Z,11.50
2023-04-11T19:59:17.526Z,10.90
2023-04-11T20:04:21.696Z,11.00
2023-04-11T20:09:24.620Z,14.00
2023-04-11T20:14:27.315Z,11.50
2023-04-11T20:19:31.347Z,11.57
2023-04-11T20:24:34.019Z,9.55
2023-04-11T20:29:36.579Z,9.57
2023-04-11T20:34:40.733Z,13.80
2023-04-11T20:39:43.312Z,9.18
2023-04-11T20:44:46.183Z,8.13
2023-04-11T20:49:50.220Z,9.20
2023-04-11T20:54:52.935Z,8.07
2023-04-11T20:59:55.509Z,8.77
2023-04-11T21:04:59.533Z,8.23
2023-04-11T21:10:02.195Z,11.20
2023-04-11T21:15:06.325Z,12.77
2023-04-11T21:20:12.825Z,11.10
2023-04-11T21:25:15.571Z,11.13
2023-04-11T21:30:18.125Z,11.33
2023-04-11T21:35:22.274Z,13.27
2023-04-11T21:40:25.144Z,12.27
2023-04-11T21:45:27.806Z,10.00
2023-04-11T21:50:32.008Z,13.35
2023-04-11T21:55:34.745Z,8.97
2023-04-11T22:00:37.391Z,10.85
2023-04-11T22:05:41.600Z,12.68
2023-04-11T22:10:47.611Z,9.07
2023-04-11T22:15:52.677Z,8.25
2023-04-11T22:20:56.629Z,8.73
2023-04-11T22:25:59.121Z,7.93
2023-04-11T22:31:01.552Z,7.85
2023-04-11T22:36:09.257Z,9.30
2023-04-11T22:41:15.771Z,9.20
2023-04-11T22:46:18.240Z,10.23
2023-04-11T22:51:22.443Z,10.53
2023-04-11T22:56:25.117Z,9.07
2023-04-11T23:01:27.695Z,9.33
2023-04-11T23:06:34.955Z,10.50
2023-04-11T23:11:37.521Z,8.93
2023-04-11T23:16:40.299Z,8.70
2023-04-11T23:21:44.974Z,8.00
2023-04-11T23:26:47.522Z,8.90
2023-04-11T23:31:52.386Z,8.93
2023-04-11T23:36:56.279Z,8.00
2023-04-11T23:41:58.783Z,8.23
2023-04-11T23:47:01.451Z,7.75
2023-04-11T23:52:05.723Z,7.80
2023-04-11T23:57:08.427Z,8.03
