createdAt,value
2024-05-09T00:00:46.821Z,102784.66
2024-05-09T00:03:19.408Z,102786.06
2024-05-09T00:05:48.965Z,102780.69
2024-05-09T00:08:18.588Z,102785.19
2024-05-09T00:10:48.284Z,102786.91
2024-05-09T00:13:17.892Z,102784.03
2024-05-09T00:15:47.351Z,102780.38
2024-05-09T00:18:19.606Z,102779.22
2024-05-09T00:20:49.258Z,102774.72
2024-05-09T00:23:18.913Z,102766.84
2024-05-09T00:25:48.466Z,102767.59
2024-05-09T00:28:18.171Z,102766.69
2024-05-09T00:30:47.933Z,102766.22
2024-05-09T00:33:20.529Z,102765.41
2024-05-09T00:35:50.078Z,102756.81
2024-05-09T00:38:19.652Z,102764.97
2024-05-09T00:40:49.188Z,102765.38
2024-05-09T00:43:18.844Z,102767.34
2024-05-09T00:45:49.154Z,102766.22
2024-05-09T00:48:21.814Z,102764.13
2024-05-09T00:50:54.205Z,102763.44
2024-05-09T00:53:23.929Z,102761.50
2024-05-09T00:55:55.854Z,102760.78
2024-05-09T00:58:27.445Z,102762.50
2024-05-09T01:00:58.841Z,102750.94
2024-05-09T01:03:31.069Z,102753.09
2024-05-09T01:06:00.780Z,102748.00
2024-05-09T01:08:30.519Z,102753.69
2024-05-09T01:11:00.315Z,102752.50
2024-05-09T01:13:29.851Z,102756.53
2024-05-09T01:15:59.611Z,102751.13
2024-05-09T01:18:32.057Z,102751.13
2024-05-09T01:21:01.768Z,102753.00
2024-05-09T01:23:34.199Z,102747.50
2024-05-09T01:26:03.904Z,102762.28
2024-05-09T01:28:33.433Z,102758.06
2024-05-09T01:31:02.972Z,102755.75
2024-05-09T01:33:33.122Z,102755.38
2024-05-09T01:36:02.946Z,102753.94
2024-05-09T01:38:35.650Z,102750.88
2024-05-09T01:41:05.272Z,102746.56
2024-05-09T01:43:34.947Z,102747.03
2024-05-09T01:46:04.463Z,102746.00
2024-05-09T01:48:34.007Z,102748.34
2024-05-09T01:51:03.598Z,102743.41
2024-05-09T01:53:35.842Z,102742.69
2024-05-09T01:56:05.584Z,102739.91
2024-05-09T01:58:35.098Z,102735.31
2024-05-09T02:01:05.207Z,102739.38
2024-05-09T02:03:35.018Z,102734.69
2024-05-09T02:06:04.802Z,102739.47
2024-05-09T02:08:37.349Z,102734.56
2024-05-09T02:11:08.832Z,102737.78
2024-05-09T02:13:38.474Z,102733.25
2024-05-09T02:16:12.966Z,102729.03
2024-05-09T02:18:42.817Z,102740.28
2024-05-09T02:21:12.542Z,102730.81
2024-05-09T02:23:44.707Z,102729.94
2024-05-09T02:26:14.334Z,102731.38
2024-05-09T02:28:43.952Z,102725.72
2024-05-09T02:31:14.582Z,102725.19
2024-05-09T02:33:44.342Z,102715.28
2024-05-09T02:36:13.968Z,102730.25
2024-05-09T02:38:43.506Z,102727.47
2024-05-09T02:41:13.226Z,102728.09
2024-05-09T02:43:40.361Z,102726.03
2024-05-09T02:46:10.147Z,102730.09
2024-05-09T02:48:37.363Z,102730.69
2024-05-09T02:51:07.528Z,102727.94
2024-05-09T02:53:34.735Z,102726.19
2024-05-09T02:56:07.521Z,102728.50
2024-05-09T02:58:34.396Z,102730.81
2024-05-09T03:01:04.020Z,102731.72
2024-05-09T03:03:31.558Z,102730.84
2024-05-09T03:06:01.301Z,102730.97
2024-05-09T03:08:28.555Z,102725.78
2024-05-09T03:10:58.142Z,102733.19
2024-05-09T03:13:27.853Z,102731.59
2024-05-09T03:15:57.460Z,102725.88
2024-05-09T03:18:24.408Z,102730.56
2024-05-09T03:20:54.191Z,102727.03
2024-05-09T03:23:21.834Z,102725.47
2024-05-09T03:25:51.470Z,102727.34
2024-05-09T03:28:18.447Z,102718.34
2024-05-09T03:30:50.574Z,102722.72
2024-05-09T03:33:21.058Z,102722.56
2024-05-09T03:35:49.513Z,102723.16
2024-05-09T03:38:19.376Z,102721.84
2024-05-09T03:40:50.345Z,102726.19
2024-05-09T03:43:18.435Z,102724.91
2024-05-09T03:45:51.979Z,102729.25
2024-05-09T03:48:19.141Z,102722.56
2024-05-09T03:50:49.142Z,102721.09
2024-05-09T03:53:16.525Z,102723.13
2024-05-09T03:55:46.199Z,102725.63
2024-05-09T03:58:14.547Z,102721.84
2024-05-09T04:00:44.665Z,102722.16
2024-05-09T04:03:15.054Z,102721.75
2024-05-09T04:05:46.108Z,102724.38
2024-05-09T04:08:14.606Z,102721.16
2024-05-09T04:10:44.763Z,102716.94
2024-05-09T04:13:11.898Z,102726.22
2024-05-09T04:15:41.726Z,102720.44
2024-05-09T04:18:09.063Z,102722.19
2024-05-09T04:20:41.732Z,102720.00
2024-05-09T04:23:12.119Z,102719.56
2024-05-09T04:25:45.373Z,102724.06
2024-05-09T04:28:13.003Z,102726.59
2024-05-09T04:30:43.302Z,102720.78
2024-05-09T04:33:12.924Z,102720.47
2024-05-09T04:35:47.251Z,102720.78
2024-05-09T04:38:15.209Z,102720.81
2024-05-09T04:40:45.453Z,102719.47
2024-05-09T04:43:17.251Z,102725.44
2024-05-09T04:45:47.583Z,102718.75
2024-05-09T04:48:16.509Z,102718.47
2024-05-09T04:50:49.335Z,102719.19
2024-05-09T04:53:17.038Z,102711.50
2024-05-09T04:55:46.904Z,102723.28
2024-05-09T04:58:14.006Z,102718.03
2024-05-09T05:00:45.707Z,102715.13
2024-05-09T05:03:15.513Z,102712.94
2024-05-09T05:05:49.182Z,102718.75
2024-05-09T05:08:18.071Z,102720.94
2024-05-09T05:10:49.614Z,102718.03
2024-05-09T05:13:20.255Z,102717.97
2024-05-09T05:15:52.280Z,102721.66
2024-05-09T05:18:19.832Z,102722.75
2024-05-09T05:20:52.452Z,102715.72
2024-05-09T05:23:20.727Z,102722.09
2024-05-09T05:25:52.837Z,102726.31
2024-05-09T05:28:20.488Z,102730.50
2024-05-09T05:30:50.554Z,102724.06
2024-05-09T05:33:18.888Z,102713.31
2024-05-09T05:35:49.111Z,102715.19
2024-05-09T05:38:20.048Z,102715.00
2024-05-09T05:40:51.075Z,102715.19
2024-05-09T05:43:18.799Z,102716.94
2024-05-09T05:45:48.478Z,102706.97
2024-05-09T05:48:17.212Z,102712.88
2024-05-09T05:50:47.572Z,102713.56
2024-05-09T05:53:14.757Z,102718.03
2024-05-09T05:55:47.381Z,102720.25
2024-05-09T05:58:14.996Z,102721.56
2024-05-09T06:00:44.997Z,102721.06
2024-05-09T06:03:12.917Z,102721.16
2024-05-09T06:05:44.301Z,102715.19
2024-05-09T06:08:11.869Z,102721.03
2024-05-09T06:10:42.284Z,102720.28
2024-05-09T06:13:14.461Z,102721.28
2024-05-09T06:15:44.809Z,102715.63
2024-05-09T06:18:12.844Z,102714.41
2024-05-09T06:20:43.867Z,102718.22
2024-05-09T06:23:12.390Z,102711.28
2024-05-09T06:25:42.763Z,102697.06
2024-05-09T06:28:12.592Z,102707.00
2024-05-09T06:30:43.288Z,102706.00
2024-05-09T06:33:13.139Z,102702.25
2024-05-09T06:35:45.195Z,102714.09
2024-05-09T06:38:12.626Z,102705.66
2024-05-09T06:40:44.370Z,102699.47
2024-05-09T06:43:17.800Z,102700.31
2024-05-09T06:45:49.576Z,102701.81
2024-05-09T06:48:18.044Z,102700.06
2024-05-09T06:50:48.307Z,102695.25
2024-05-09T06:53:16.206Z,102703.75
2024-05-09T06:55:46.116Z,102709.34
2024-05-09T06:58:16.235Z,102706.84
2024-05-09T07:00:45.916Z,102701.34
2024-05-09T07:03:16.793Z,102706.50
2024-05-09T07:05:49.448Z,102707.03
2024-05-09T07:08:17.618Z,102705.34
2024-05-09T07:10:47.633Z,102702.63
2024-05-09T07:13:18.017Z,102710.06
2024-05-09T07:15:47.699Z,102712.34
2024-05-09T07:18:17.584Z,102706.09
2024-05-09T07:20:49.551Z,102709.31
2024-05-09T07:23:18.085Z,102706.38
2024-05-09T07:25:47.913Z,102710.28
2024-05-09T07:28:19.262Z,102706.81
2024-05-09T07:30:49.142Z,102705.94
2024-05-09T07:33:17.183Z,102714.84
2024-05-09T07:35:47.262Z,102711.53
2024-05-09T07:38:14.313Z,102719.88
2024-05-09T07:40:44.307Z,102714.16
2024-05-09T07:43:11.817Z,102728.53
2024-05-09T07:45:51.679Z,102718.16
2024-05-09T07:52:38.445Z,102734.50
2024-05-09T07:53:46.299Z,102740.41
2024-05-09T07:56:21.709Z,102745.81
2024-05-09T07:58:51.243Z,102744.25
2024-05-09T08:01:25.838Z,102743.38
2024-05-09T08:03:53.734Z,102745.97
2024-05-09T08:06:23.584Z,102745.13
2024-05-09T08:08:50.566Z,102737.94
2024-05-09T08:11:20.608Z,102737.41
2024-05-09T08:13:47.595Z,102735.50
2024-05-09T08:16:17.519Z,102727.31
2024-05-09T08:18:49.877Z,102731.16
2024-05-09T08:21:16.787Z,102718.84
2024-05-09T08:23:46.207Z,102724.41
2024-05-09T08:26:13.111Z,102717.81
2024-05-09T08:28:42.663Z,102724.25
2024-05-09T08:31:11.736Z,102708.75
2024-05-09T08:33:51.101Z,102711.53
2024-05-09T08:36:18.525Z,102712.94
2024-05-09T08:38:48.247Z,102714.00
2024-05-09T08:41:15.445Z,102712.78
2024-05-09T08:43:47.118Z,102709.44
2024-05-09T08:46:14.441Z,102715.72
2024-05-09T08:48:46.082Z,102711.75
2024-05-09T08:51:16.477Z,102708.75
2024-05-09T08:53:46.269Z,102712.75
2024-05-09T08:56:13.478Z,102709.94
2024-05-09T08:58:44.702Z,102712.22
2024-05-09T09:01:14.352Z,102710.81
2024-05-09T09:03:45.138Z,102709.63
2024-05-09T09:06:14.531Z,102708.03
2024-05-09T09:08:48.062Z,102708.38
2024-05-09T09:11:15.041Z,102713.41
2024-05-09T09:13:44.617Z,102702.78
2024-05-09T09:16:12.985Z,102703.66
2024-05-09T09:18:47.074Z,102697.22
2024-05-09T09:21:14.280Z,102697.19
2024-05-09T09:23:46.517Z,102691.53
2024-05-09T09:26:15.982Z,102690.28
2024-05-09T09:28:46.407Z,102684.53
2024-05-09T09:31:17.849Z,102680.78
2024-05-09T09:33:47.751Z,102683.75
2024-05-09T09:36:14.972Z,102685.94
2024-05-09T09:38:49.440Z,102679.44
2024-05-09T09:41:19.901Z,102679.88
2024-05-09T09:43:50.431Z,102677.88
2024-05-09T09:46:19.515Z,102693.44
2024-05-09T09:48:50.607Z,102683.63
2024-05-09T09:51:17.942Z,102676.31
2024-05-09T09:53:51.739Z,102678.31
2024-05-09T09:56:20.338Z,102680.91
2024-05-09T09:58:51.662Z,102675.25
2024-05-09T10:01:19.198Z,102670.16
2024-05-09T10:03:49.937Z,102664.38
2024-05-09T10:06:18.953Z,102662.34
2024-05-09T10:08:52.375Z,102666.03
2024-05-09T10:11:20.508Z,102667.03
2024-05-09T10:13:50.240Z,102672.72
2024-05-09T10:16:21.181Z,102664.06
2024-05-09T10:18:51.111Z,102666.00
2024-05-09T10:21:19.372Z,102665.78
2024-05-09T10:24:02.608Z,102659.16
2024-05-09T10:26:33.350Z,102654.25
2024-05-09T10:29:03.510Z,102664.63
2024-05-09T10:31:31.243Z,102661.50
2024-05-09T10:34:03.596Z,102657.03
2024-05-09T10:36:30.871Z,102649.72
2024-05-09T10:39:03.169Z,102649.53
2024-05-09T10:41:30.357Z,102655.41
2024-05-09T10:44:00.096Z,102652.78
2024-05-09T10:46:27.041Z,102655.91
2024-05-09T10:48:56.972Z,102653.19
2024-05-09T10:51:24.776Z,102650.09
2024-05-09T10:53:56.716Z,102646.38
2024-05-09T10:56:26.407Z,102658.56
2024-05-09T10:58:56.184Z,102656.03
2024-05-09T11:01:23.414Z,102645.34
2024-05-09T11:03:53.341Z,102642.59
2024-05-09T11:06:20.519Z,102639.19
2024-05-09T11:08:50.522Z,102639.81
2024-05-09T11:11:17.788Z,102633.81
2024-05-09T11:13:49.943Z,102635.72
2024-05-09T11:16:20.038Z,102642.28
2024-05-09T11:18:58.110Z,102641.38
2024-05-09T11:21:25.731Z,102636.59
2024-05-09T11:23:55.585Z,102633.66
2024-05-09T11:26:25.277Z,102633.72
2024-05-09T11:28:57.709Z,102627.13
2024-05-09T11:31:25.314Z,102627.75
2024-05-09T11:33:57.186Z,102619.09
2024-05-09T11:36:24.274Z,102623.22
2024-05-09T11:38:53.807Z,102618.03
2024-05-09T11:41:20.790Z,102610.75
2024-05-09T11:43:50.389Z,102615.69
2024-05-09T11:46:20.752Z,102604.22
2024-05-09T11:48:50.580Z,102608.09
2024-05-09T11:51:17.674Z,102602.75
2024-05-09T11:53:47.235Z,102611.16
2024-05-09T11:56:15.596Z,102602.03
2024-05-09T11:58:45.369Z,102605.94
2024-05-09T12:01:12.379Z,102601.78
2024-05-09T12:03:44.760Z,102603.22
2024-05-09T12:06:12.057Z,102602.78
2024-05-09T12:08:41.894Z,102599.72
2024-05-09T12:11:09.108Z,102594.44
2024-05-09T12:13:38.737Z,102598.72
2024-05-09T12:16:06.317Z,102592.03
2024-05-09T12:18:36.581Z,102590.47
2024-05-09T12:21:06.662Z,102591.09
2024-05-09T12:23:36.224Z,102590.06
2024-05-09T12:26:03.351Z,102589.47
2024-05-09T12:28:32.952Z,102583.78
2024-05-09T12:31:00.078Z,102583.38
2024-05-09T12:33:30.022Z,102576.81
2024-05-09T12:35:57.091Z,102569.97
2024-05-09T12:38:29.563Z,102577.75
2024-05-09T12:40:56.632Z,102575.88
2024-05-09T12:43:26.367Z,102572.50
2024-05-09T12:45:53.630Z,102567.19
2024-05-09T12:48:23.560Z,102567.38
2024-05-09T12:50:51.869Z,102568.25
2024-05-09T12:53:21.531Z,102564.56
2024-05-09T12:55:56.868Z,102559.75
2024-05-09T12:58:29.960Z,102557.75
2024-05-09T13:00:57.351Z,102559.72
2024-05-09T13:03:27.175Z,102564.25
2024-05-09T13:05:54.749Z,102552.91
2024-05-09T13:08:24.650Z,102553.19
2024-05-09T13:10:54.592Z,102554.16
2024-05-09T13:13:24.274Z,102550.50
2024-05-09T13:15:51.396Z,102543.38
2024-05-09T13:18:21.153Z,102543.72
2024-05-09T13:20:48.303Z,102543.59
2024-05-09T13:23:17.913Z,102536.66
2024-05-09T13:25:44.875Z,102538.22
2024-05-09T13:28:17.531Z,102545.34
2024-05-09T13:30:44.441Z,102534.84
2024-05-09T13:33:14.774Z,102530.97
2024-05-09T13:35:47.238Z,102527.91
2024-05-09T13:38:20.945Z,102523.00
2024-05-09T13:40:48.742Z,102525.50
2024-05-09T13:43:22.290Z,102529.56
2024-05-09T13:45:49.907Z,102532.50
2024-05-09T13:48:20.012Z,102534.34
2024-05-09T13:50:47.443Z,102531.41
2024-05-09T13:53:17.042Z,102531.97
2024-05-09T13:55:44.170Z,102533.50
2024-05-09T13:58:13.807Z,102531.19
2024-05-09T14:00:48.086Z,102534.34
2024-05-09T14:03:20.840Z,102530.72
2024-05-09T14:05:49.962Z,102531.97
2024-05-09T14:08:22.497Z,102524.53
2024-05-09T14:10:50.900Z,102515.69
2024-05-09T14:13:20.633Z,102515.78
2024-05-09T14:15:50.492Z,102510.59
2024-05-09T14:18:20.606Z,102515.59
2024-05-09T14:20:47.600Z,102517.72
2024-05-09T14:23:17.205Z,102513.84
2024-05-09T14:25:45.991Z,102517.78
2024-05-09T14:28:16.788Z,102509.63
2024-05-09T14:30:43.802Z,102511.34
2024-05-09T14:33:25.430Z,102511.63
2024-05-09T14:35:52.684Z,102511.25
2024-05-09T14:38:22.618Z,102506.16
2024-05-09T14:40:50.743Z,102513.34
2024-05-09T14:43:21.110Z,102509.22
2024-05-09T14:45:48.334Z,102504.41
2024-05-09T14:48:21.280Z,102503.94
2024-05-09T14:50:48.653Z,102494.22
2024-05-09T14:53:18.204Z,102499.31
2024-05-09T14:55:45.653Z,102499.41
2024-05-09T14:58:15.464Z,102494.84
2024-05-09T15:00:46.807Z,102491.34
2024-05-09T15:03:22.955Z,102489.91
2024-05-09T15:05:51.173Z,102482.97
2024-05-09T15:08:22.094Z,102481.41
2024-05-09T15:10:50.123Z,102485.19
2024-05-09T15:13:20.571Z,102489.69
2024-05-09T15:15:47.756Z,102474.22
2024-05-09T15:18:18.332Z,102476.53
2024-05-09T15:20:48.818Z,102478.84
2024-05-09T15:23:18.886Z,102473.66
2024-05-09T15:25:46.082Z,102474.09
2024-05-09T15:28:16.015Z,102471.41
2024-05-09T15:30:46.302Z,102478.81
2024-05-09T15:33:17.226Z,102479.75
2024-05-09T15:35:46.872Z,102472.31
2024-05-09T15:38:19.960Z,102471.03
2024-05-09T15:40:47.277Z,102474.28
2024-05-09T15:43:17.158Z,102465.81
2024-05-09T15:45:47.259Z,102468.44
2024-05-09T15:48:14.858Z,102464.56
2024-05-09T15:50:45.462Z,102469.28
2024-05-09T15:53:13.412Z,102459.88
2024-05-09T15:55:46.600Z,102465.63
2024-05-09T15:58:17.546Z,102462.88
2024-05-09T16:00:49.584Z,102459.97
2024-05-09T16:03:19.596Z,102450.88
2024-05-09T16:05:49.387Z,102446.03
2024-05-09T16:08:16.946Z,102450.66
2024-05-09T16:10:49.754Z,102451.22
2024-05-09T16:13:17.882Z,102442.66
2024-05-09T16:15:47.914Z,102441.56
2024-05-09T16:18:15.201Z,102436.28
2024-05-09T16:20:46.471Z,102426.97
2024-05-09T16:23:15.502Z,102427.56
2024-05-09T16:25:47.935Z,102425.72
2024-05-09T16:28:18.266Z,102427.75
2024-05-09T16:30:48.189Z,102432.19
2024-05-09T16:33:15.345Z,102420.63
2024-05-09T16:35:44.987Z,102426.63
2024-05-09T16:38:12.522Z,102418.44
2024-05-09T16:40:42.192Z,102418.81
2024-05-09T16:43:09.920Z,102419.28
2024-05-09T16:45:44.622Z,102418.81
2024-05-09T16:48:12.412Z,102417.84
2024-05-09T16:50:42.004Z,102417.56
2024-05-09T16:53:09.052Z,102416.88
2024-05-09T16:55:38.794Z,102420.28
2024-05-09T16:58:07.992Z,102418.91
2024-05-09T17:00:42.155Z,102410.38
2024-05-09T17:03:15.177Z,102411.41
2024-05-09T17:05:47.181Z,102415.75
2024-05-09T17:08:15.615Z,102415.94
2024-05-09T17:10:45.587Z,102413.16
2024-05-09T17:13:15.420Z,102414.97
2024-05-09T17:15:45.086Z,102415.50
2024-05-09T17:18:15.196Z,102414.03
2024-05-09T17:20:45.018Z,102408.72
2024-05-09T17:23:13.952Z,102401.13
2024-05-09T17:25:44.608Z,102395.34
2024-05-09T17:28:12.407Z,102393.91
2024-05-09T17:30:43.101Z,102395.63
2024-05-09T17:33:11.811Z,102392.47
2024-05-09T17:35:46.114Z,102385.91
2024-05-09T17:38:13.286Z,102389.97
2024-05-09T17:40:42.947Z,102392.88
2024-05-09T17:43:10.943Z,102395.34
2024-05-09T17:45:42.100Z,102399.47
2024-05-09T17:48:10.938Z,102395.06
2024-05-09T17:50:42.063Z,102398.13
2024-05-09T17:53:11.927Z,102398.78
2024-05-09T17:55:41.746Z,102397.63
2024-05-09T17:58:09.690Z,102398.69
2024-05-09T18:00:41.929Z,102395.38
2024-05-09T18:03:11.728Z,102396.84
2024-05-09T18:05:43.823Z,102399.63
2024-05-09T18:08:14.311Z,102398.44
2024-05-09T18:10:44.644Z,102398.81
2024-05-09T18:13:13.612Z,102399.88
2024-05-09T18:15:45.210Z,102404.06
2024-05-09T18:18:13.163Z,102401.28
2024-05-09T18:20:45.664Z,102407.38
2024-05-09T18:23:18.183Z,102403.88
2024-05-09T18:25:48.851Z,102406.84
2024-05-09T18:28:17.146Z,102413.97
2024-05-09T18:30:47.251Z,102404.66
2024-05-09T18:33:14.573Z,102411.47
2024-05-09T18:35:45.789Z,102411.84
2024-05-09T18:38:15.789Z,102408.75
2024-05-09T18:40:48.357Z,102419.91
2024-05-09T18:43:16.892Z,102409.69
2024-05-09T18:45:47.518Z,102406.34
2024-05-09T18:48:15.529Z,102403.81
2024-05-09T18:50:45.335Z,102401.84
2024-05-09T18:53:13.413Z,102411.78
2024-05-09T18:55:46.259Z,102410.25
2024-05-09T18:58:13.337Z,102409.16
2024-05-09T19:00:45.439Z,102413.03
2024-05-09T19:03:15.481Z,102404.53
2024-05-09T19:05:46.501Z,102406.44
2024-05-09T19:08:15.295Z,102412.03
2024-05-09T19:10:48.109Z,102411.69
2024-05-09T19:13:15.617Z,102411.38
2024-05-09T19:15:45.872Z,102414.66
2024-05-09T19:18:14.233Z,102417.25
2024-05-09T19:20:44.875Z,102420.38
2024-05-09T19:23:12.164Z,102421.09
2024-05-09T19:25:41.923Z,102413.28
2024-05-09T19:28:11.620Z,102426.00
2024-05-09T19:30:42.785Z,102415.41
2024-05-09T19:33:12.384Z,102413.84
2024-05-09T19:35:43.370Z,102418.72
2024-05-09T19:38:10.925Z,102427.75
2024-05-09T19:40:40.725Z,102427.91
2024-05-09T19:43:07.885Z,102428.09
2024-05-09T19:45:40.269Z,102436.56
2024-05-09T19:48:08.335Z,102441.41
2024-05-09T19:50:42.887Z,102443.19
2024-05-09T19:53:12.402Z,102444.75
2024-05-09T19:55:42.662Z,102437.09
2024-05-09T19:58:10.364Z,102451.50
2024-05-09T20:00:44.168Z,102449.22
2024-05-09T20:03:13.076Z,102445.41
2024-05-09T20:05:44.339Z,102441.06
2024-05-09T20:08:11.607Z,102438.84
2024-05-09T20:10:41.248Z,102436.72
2024-05-09T20:13:08.891Z,102436.56
2024-05-09T20:15:39.990Z,102435.53
2024-05-09T20:18:09.928Z,102437.97
2024-05-09T20:20:42.753Z,102425.47
2024-05-09T20:23:12.304Z,102429.44
2024-05-09T20:25:42.281Z,102428.75
2024-05-09T20:28:09.871Z,102422.50
2024-05-09T20:30:39.751Z,102430.81
2024-05-09T20:33:10.143Z,102419.34
2024-05-09T20:35:40.110Z,102419.34
2024-05-09T20:38:07.544Z,102418.97
2024-05-09T20:40:39.269Z,102432.69
2024-05-09T20:43:08.498Z,102423.66
2024-05-09T20:45:38.791Z,102433.91
2024-05-09T20:48:10.087Z,102427.66
2024-05-09T20:50:42.074Z,102418.59
2024-05-09T20:53:11.074Z,102422.03
2024-05-09T20:55:40.985Z,102413.81
2024-05-09T20:58:08.470Z,102420.22
2024-05-09T21:00:42.116Z,102409.50
2024-05-09T21:03:16.326Z,102415.19
2024-05-09T21:05:47.595Z,102421.44
2024-05-09T21:08:15.323Z,102417.78
2024-05-09T21:10:44.909Z,102420.19
2024-05-09T21:13:12.076Z,102415.16
2024-05-09T21:15:41.712Z,102415.00
2024-05-09T21:18:09.044Z,102417.38
2024-05-09T21:20:41.255Z,102419.81
2024-05-09T21:23:08.226Z,102410.63
2024-05-09T21:25:37.798Z,102419.81
2024-05-09T21:28:05.275Z,102416.81
2024-05-09T21:30:41.448Z,102417.28
2024-05-09T21:33:12.018Z,102415.91
2024-05-09T21:35:46.536Z,102406.91
2024-05-09T21:38:14.729Z,102412.94
2024-05-09T21:40:45.419Z,102406.66
2024-05-09T21:43:12.734Z,102409.13
2024-05-09T21:45:42.579Z,102409.28
2024-05-09T21:48:09.658Z,102407.69
2024-05-09T21:50:41.661Z,102409.22
2024-05-09T21:53:13.454Z,102408.91
2024-05-09T21:55:43.929Z,102414.44
2024-05-09T21:58:12.053Z,102403.03
2024-05-09T22:00:42.944Z,102421.03
2024-05-09T22:03:13.016Z,102410.56
2024-05-09T22:05:43.599Z,102416.13
2024-05-09T22:08:16.332Z,102406.22
2024-05-09T22:10:43.366Z,102413.47
2024-05-09T22:13:13.114Z,102413.25
2024-05-09T22:15:40.844Z,102415.31
2024-05-09T22:18:11.932Z,102407.47
2024-05-09T22:20:45.120Z,102408.63
2024-05-09T22:23:18.496Z,102418.81
2024-05-09T22:25:45.468Z,102411.00
2024-05-09T22:28:17.012Z,102417.81
2024-05-09T22:30:46.208Z,102415.28
2024-05-09T22:33:17.299Z,102413.84
2024-05-09T22:35:44.393Z,102419.47
2024-05-09T22:38:13.944Z,102417.09
2024-05-09T22:40:48.305Z,102417.91
2024-05-09T22:43:23.322Z,102416.13
2024-05-09T22:45:52.048Z,102425.81
2024-05-09T22:48:22.299Z,102418.91
2024-05-09T22:50:49.737Z,102423.09
2024-05-09T22:53:19.783Z,102420.38
2024-05-09T22:55:49.641Z,102420.38
2024-05-09T22:58:19.735Z,102425.72
2024-05-09T23:00:47.014Z,102412.09
2024-05-09T23:03:18.662Z,102417.97
2024-05-09T23:05:45.705Z,102419.94
2024-05-09T23:08:15.317Z,102420.41
2024-05-09T23:10:42.307Z,102427.69
2024-05-09T23:13:15.774Z,102423.34
2024-05-09T23:15:42.828Z,102418.44
2024-05-09T23:18:12.404Z,102412.22
2024-05-09T23:20:40.287Z,102420.50
2024-05-09T23:23:11.550Z,102417.88
2024-05-09T23:25:39.331Z,102415.75
2024-05-09T23:28:09.489Z,102412.03
2024-05-09T23:30:40.890Z,102409.19
2024-05-09T23:33:14.047Z,102403.97
2024-05-09T23:35:43.677Z,102412.88
2024-05-09T23:38:13.676Z,102402.41
2024-05-09T23:40:42.229Z,102402.22
2024-05-09T23:43:13.146Z,102398.59
2024-05-09T23:45:43.659Z,102395.50
2024-05-09T23:48:13.738Z,102397.00
2024-05-09T23:50:41.516Z,102400.66
2024-05-09T23:53:11.614Z,102395.69
2024-05-09T23:55:39.347Z,102402.63
2024-05-09T23:58:09.760Z,102404.13
