createdAt,value
2022-09-24T00:01:41.582Z,12.47
2022-09-24T00:04:12.124Z,14.30
2022-09-24T00:06:44.447Z,12.27
2022-09-24T00:09:14.278Z,12.10
2022-09-24T00:11:43.625Z,12.10
2022-09-24T00:14:11.517Z,12.00
2022-09-24T00:16:41.693Z,10.63
2022-09-24T00:19:10.352Z,11.53
2022-09-24T00:21:39.572Z,10.33
2022-09-24T00:24:11.414Z,10.50
2022-09-24T00:26:50.087Z,12.07
2022-09-24T00:29:19.952Z,11.40
2022-09-24T00:31:48.182Z,12.93
2022-09-24T00:34:16.308Z,12.07
2022-09-24T00:36:44.777Z,11.63
2022-09-24T00:39:14.378Z,12.60
2022-09-24T00:41:44.928Z,13.10
2022-09-24T00:44:50.818Z,13.03
2022-09-24T00:47:32.018Z,12.97
2022-09-24T00:50:07.981Z,12.27
2022-09-24T00:52:39.696Z,12.57
2022-09-24T00:55:10.710Z,12.13
2022-09-24T00:57:39.802Z,11.43
2022-09-24T01:00:08.859Z,12.87
2022-09-24T01:02:39.404Z,15.00
2022-09-24T01:05:08.392Z,15.80
2022-09-24T01:07:36.588Z,20.70
2022-09-24T01:10:05.519Z,16.60
2022-09-24T01:12:45.242Z,16.13
2022-09-24T01:15:22.871Z,17.07
2022-09-24T01:17:57.136Z,19.37
2022-09-24T01:20:48.336Z,19.97
2022-09-24T01:23:48.774Z,19.00
2022-09-24T01:26:32.345Z,18.07
2022-09-24T01:29:20.477Z,16.57
2022-09-24T01:31:54.616Z,15.00
2022-09-24T01:34:27.880Z,16.17
2022-09-24T01:36:58.181Z,16.40
2022-09-24T01:39:27.088Z,16.50
2022-09-24T01:41:57.295Z,15.40
2022-09-24T01:44:27.067Z,15.00
2022-09-24T01:46:55.950Z,15.63
2022-09-24T01:49:23.962Z,16.03
2022-09-24T01:51:55.871Z,15.77
2022-09-24T01:54:28.930Z,16.37
2022-09-24T01:57:03.650Z,15.70
2022-09-24T01:59:38.153Z,13.30
2022-09-24T02:02:09.459Z,14.90
2022-09-24T02:04:43.653Z,14.40
2022-09-24T02:07:16.442Z,15.13
2022-09-24T02:09:45.392Z,15.47
2022-09-24T02:12:18.927Z,13.80
2022-09-24T02:14:52.476Z,13.60
2022-09-24T02:17:20.618Z,12.70
2022-09-24T02:19:51.109Z,13.47
2022-09-24T02:22:18.997Z,11.40
2022-09-24T02:24:49.539Z,11.50
2022-09-24T02:27:17.815Z,12.47
2022-09-24T02:29:46.289Z,11.97
2022-09-24T02:32:18.896Z,11.33
2022-09-24T02:34:55.484Z,11.17
2022-09-24T02:37:25.334Z,11.37
2022-09-24T02:39:53.274Z,11.50
2022-09-24T02:42:22.262Z,12.53
2022-09-24T02:44:50.253Z,12.17
2022-09-24T02:47:19.557Z,12.17
2022-09-24T02:49:47.393Z,12.97
2022-09-24T02:52:15.223Z,13.00
2022-09-24T02:54:43.306Z,12.83
2022-09-24T02:57:11.147Z,12.23
2022-09-24T02:59:38.983Z,11.73
2022-09-24T03:02:07.176Z,11.63
2022-09-24T03:04:36.565Z,13.00
2022-09-24T03:07:04.377Z,12.57
2022-09-24T03:09:32.363Z,12.53
2022-09-24T03:12:00.955Z,12.43
2022-09-24T03:14:29.112Z,12.40
2022-09-24T03:16:56.956Z,12.40
2022-09-24T03:19:24.765Z,12.03
2022-09-24T03:21:53.967Z,11.77
2022-09-24T03:24:21.975Z,12.33
2022-09-24T03:26:49.777Z,12.40
2022-09-24T03:29:37.593Z,12.27
2022-09-24T03:32:04.501Z,12.40
2022-09-24T03:34:32.302Z,13.20
2022-09-24T03:37:01.551Z,12.17
2022-09-24T03:39:29.402Z,12.57
2022-09-24T03:41:57.221Z,11.20
2022-09-24T03:44:25.821Z,12.87
2022-09-24T03:46:53.749Z,11.97
2022-09-24T03:49:23.448Z,11.87
2022-09-24T03:51:51.380Z,11.77
2022-09-24T03:54:20.754Z,15.60
2022-09-24T03:56:48.583Z,14.10
2022-09-24T03:59:16.417Z,13.97
2022-09-24T04:01:44.265Z,12.20
2022-09-24T04:04:15.360Z,13.57
2022-09-24T04:06:43.169Z,12.27
2022-09-24T04:09:11.286Z,13.30
2022-09-24T04:11:40.463Z,12.63
2022-09-24T04:14:08.491Z,11.93
2022-09-24T04:16:36.614Z,13.10
2022-09-24T04:19:04.552Z,10.87
2022-09-24T04:21:32.384Z,12.77
2022-09-24T04:24:00.258Z,14.03
2022-09-24T04:26:28.052Z,13.87
2022-09-24T04:28:59.298Z,16.27
2022-09-24T04:31:27.658Z,15.43
2022-09-24T04:33:55.847Z,15.90
2022-09-24T04:36:23.715Z,16.47
2022-09-24T04:38:51.553Z,13.00
2022-09-24T04:41:19.475Z,12.73
2022-09-24T04:43:47.406Z,11.40
2022-09-24T04:46:19.238Z,12.27
2022-09-24T04:48:47.188Z,14.30
2022-09-24T04:51:15.751Z,12.70
2022-09-24T04:53:43.563Z,12.57
2022-09-24T04:56:12.156Z,12.97
2022-09-24T04:58:40.576Z,14.17
2022-09-24T05:01:08.468Z,16.87
2022-09-24T05:03:37.695Z,13.07
2022-09-24T05:06:07.016Z,12.07
2022-09-24T05:08:34.868Z,12.87
2022-09-24T05:11:03.105Z,12.13
2022-09-24T05:13:30.935Z,11.90
2022-09-24T05:16:01.050Z,13.40
2022-09-24T05:18:29.276Z,12.40
2022-09-24T05:20:58.463Z,13.47
2022-09-24T05:23:26.295Z,12.63
2022-09-24T05:26:11.568Z,13.67
2022-09-24T05:28:40.553Z,13.57
2022-09-24T05:31:09.208Z,12.70
2022-09-24T05:33:37.642Z,12.43
2022-09-24T05:36:07.365Z,11.83
2022-09-24T05:38:35.192Z,11.27
2022-09-24T05:41:03.761Z,10.93
2022-09-24T05:43:31.916Z,11.23
2022-09-24T05:45:59.950Z,11.43
2022-09-24T05:48:28.287Z,11.33
2022-09-24T05:50:56.502Z,10.83
2022-09-24T05:53:25.816Z,11.90
2022-09-24T05:55:53.749Z,11.20
2022-09-24T05:58:21.579Z,10.30
2022-09-24T06:00:49.912Z,10.60
2022-09-24T06:03:19.110Z,10.70
2022-09-24T06:05:48.596Z,10.90
2022-09-24T06:08:17.056Z,12.17
2022-09-24T06:10:47.400Z,12.23
2022-09-24T06:13:17.692Z,16.53
2022-09-24T06:15:46.309Z,13.53
2022-09-24T06:18:14.327Z,11.40
2022-09-24T06:20:42.136Z,11.23
2022-09-24T06:23:10.017Z,11.83
2022-09-24T06:25:37.855Z,12.40
2022-09-24T06:28:07.057Z,13.40
2022-09-24T06:30:38.095Z,11.67
2022-09-24T06:33:08.504Z,11.63
2022-09-24T06:35:36.986Z,12.63
2022-09-24T06:38:05.062Z,11.80
2022-09-24T06:40:36.915Z,14.32
2022-09-24T06:43:07.111Z,11.07
2022-09-24T06:45:35.469Z,10.15
2022-09-24T06:48:05.594Z,10.98
2022-09-24T06:50:35.433Z,10.93
2022-09-24T06:53:06.512Z,10.55
2022-09-24T06:55:35.152Z,9.82
2022-09-24T06:58:06.744Z,7.95
2022-09-24T07:00:35.412Z,10.07
2022-09-24T07:03:03.360Z,9.32
2022-09-24T07:05:31.437Z,8.27
2022-09-24T07:07:59.255Z,8.93
2022-09-24T07:10:28.018Z,7.78
2022-09-24T07:12:56.159Z,8.32
2022-09-24T07:15:25.367Z,9.25
2022-09-24T07:17:56.633Z,8.50
2022-09-24T07:20:24.862Z,9.65
2022-09-24T07:22:52.682Z,9.32
2022-09-24T07:25:20.551Z,11.88
2022-09-24T07:27:48.506Z,10.07
2022-09-24T07:30:16.831Z,9.68
2022-09-24T07:32:46.036Z,9.00
2022-09-24T07:35:13.852Z,9.00
2022-09-24T07:37:41.656Z,8.43
2022-09-24T07:40:10.275Z,8.80
2022-09-24T07:42:39.129Z,10.98
2022-09-24T07:45:07.688Z,9.10
2022-09-24T07:47:35.511Z,8.85
2022-09-24T07:50:05.222Z,9.13
2022-09-24T07:52:33.028Z,32.90
2022-09-24T07:55:00.926Z,8.98
2022-09-24T07:57:28.844Z,8.43
2022-09-24T07:59:56.696Z,9.10
2022-09-24T08:02:25.065Z,7.75
2022-09-24T08:04:52.876Z,9.73
2022-09-24T08:07:22.080Z,8.82
2022-09-24T08:09:49.900Z,8.40
2022-09-24T08:12:17.719Z,9.43
2022-09-24T08:14:45.548Z,9.15
2022-09-24T08:17:13.606Z,9.05
2022-09-24T08:19:43.297Z,9.02
2022-09-24T08:22:11.177Z,9.25
2022-09-24T08:24:40.352Z,9.10
2022-09-24T08:27:08.174Z,9.75
2022-09-24T08:29:36.219Z,10.73
2022-09-24T08:32:04.249Z,9.70
2022-09-24T08:34:38.262Z,9.98
2022-09-24T08:37:06.213Z,9.63
2022-09-24T08:39:34.236Z,9.70
2022-09-24T08:42:06.603Z,9.18
2022-09-24T08:44:57.144Z,10.43
2022-09-24T08:47:36.015Z,11.38
2022-09-24T08:50:10.330Z,10.75
2022-09-24T08:52:51.201Z,9.68
2022-09-24T08:55:23.240Z,10.40
2022-09-24T08:57:59.955Z,11.23
2022-09-24T09:00:32.024Z,10.15
2022-09-24T09:03:06.407Z,9.63
2022-09-24T09:05:51.085Z,10.57
2022-09-24T09:11:22.948Z,13.00
2022-09-24T09:13:57.662Z,10.02
2022-09-24T09:16:29.092Z,12.05
2022-09-24T09:19:04.860Z,12.88
2022-09-24T09:21:38.563Z,11.48
2022-09-24T09:24:13.922Z,11.98
2022-09-24T09:26:42.373Z,10.18
2022-09-24T09:29:11.842Z,11.15
2022-09-24T09:31:56.126Z,10.15
2022-09-24T09:34:50.704Z,9.80
2022-09-24T09:37:27.125Z,10.00
2022-09-24T09:40:05.189Z,12.32
2022-09-24T09:42:36.341Z,10.68
2022-09-24T09:45:24.213Z,12.50
2022-09-24T09:47:58.093Z,8.65
2022-09-24T09:50:29.077Z,8.93
2022-09-24T09:52:57.445Z,7.55
2022-09-24T09:55:28.691Z,8.77
2022-09-24T09:58:10.718Z,10.75
2022-09-24T10:00:40.010Z,7.82
2022-09-24T10:03:08.292Z,10.95
2022-09-24T10:05:36.391Z,9.07
2022-09-24T10:08:04.268Z,8.70
2022-09-24T10:10:32.132Z,7.68
2022-09-24T10:13:10.209Z,9.52
2022-09-24T10:15:51.112Z,7.15
2022-09-24T10:18:28.402Z,6.85
2022-09-24T10:20:57.932Z,8.85
2022-09-24T10:23:33.236Z,6.75
2022-09-24T10:26:03.040Z,7.18
2022-09-24T10:28:49.855Z,6.75
2022-09-24T10:31:23.017Z,5.93
2022-09-24T10:33:53.384Z,8.25
2022-09-24T10:36:23.016Z,9.88
2022-09-24T10:38:51.153Z,7.30
2022-09-24T10:41:27.978Z,7.65
2022-09-24T10:43:57.536Z,5.03
2022-09-24T10:46:45.846Z,5.03
2022-09-24T10:49:23.659Z,6.03
2022-09-24T10:51:59.881Z,10.25
2022-09-24T10:54:48.161Z,8.38
2022-09-24T10:57:26.406Z,5.60
2022-09-24T11:00:03.043Z,3.75
2022-09-24T11:02:54.061Z,8.45
2022-09-24T11:05:23.826Z,7.25
2022-09-24T11:08:02.920Z,8.98
2022-09-24T11:10:51.384Z,4.88
2022-09-24T11:13:28.235Z,6.22
2022-09-24T11:16:18.355Z,5.97
2022-09-24T11:18:57.669Z,5.13
2022-09-24T11:21:40.197Z,3.80
2022-09-24T11:24:32.897Z,4.05
2022-09-24T11:27:16.561Z,3.88
2022-09-24T11:29:57.826Z,5.43
2022-09-24T11:32:33.173Z,5.32
2022-09-24T11:35:17.953Z,3.85
2022-09-24T11:37:58.528Z,3.75
2022-09-24T11:40:39.741Z,4.20
2022-09-24T11:43:25.611Z,4.43
2022-09-24T11:46:07.175Z,3.40
2022-09-24T11:48:51.068Z,4.07
2022-09-24T11:51:30.860Z,4.32
2022-09-24T11:54:04.391Z,4.05
2022-09-24T11:56:35.049Z,5.70
2022-09-24T11:59:17.763Z,5.03
2022-09-24T12:01:49.613Z,4.00
2022-09-24T12:04:22.844Z,4.15
2022-09-24T12:06:59.023Z,3.45
2022-09-24T12:09:32.972Z,3.58
2022-09-24T12:12:07.915Z,4.07
2022-09-24T12:14:46.094Z,3.70
2022-09-24T12:17:21.590Z,4.32
2022-09-24T12:19:54.420Z,5.50
2022-09-24T12:22:25.793Z,5.32
2022-09-24T12:24:58.559Z,3.22
2022-09-24T12:27:34.230Z,3.17
2022-09-24T12:30:49.536Z,3.90
2022-09-24T12:33:24.103Z,3.42
2022-09-24T12:36:05.822Z,3.05
2022-09-24T12:38:38.221Z,4.10
2022-09-24T12:41:24.809Z,4.55
2022-09-24T12:43:59.142Z,3.50
2022-09-24T12:46:30.696Z,3.80
2022-09-24T12:48:58.703Z,3.72
2022-09-24T12:51:36.688Z,3.38
2022-09-24T12:54:21.747Z,3.75
2022-09-24T12:56:49.648Z,3.20
2022-09-24T12:59:28.393Z,5.57
2022-09-24T13:02:07.542Z,4.53
2022-09-24T13:04:36.192Z,4.97
2022-09-24T13:07:04.085Z,3.92
2022-09-24T13:09:38.836Z,4.65
2022-09-24T13:12:21.404Z,3.38
2022-09-24T13:14:56.399Z,3.60
2022-09-24T13:17:25.458Z,4.85
2022-09-24T13:19:59.739Z,3.15
2022-09-24T13:22:30.765Z,3.53
2022-09-24T13:25:23.801Z,5.40
2022-09-24T13:28:02.236Z,4.03
2022-09-24T13:30:38.147Z,3.35
2022-09-24T13:33:19.185Z,4.45
2022-09-24T13:35:56.725Z,3.13
2022-09-24T13:38:30.013Z,4.22
2022-09-24T13:41:05.077Z,5.05
2022-09-24T13:43:44.995Z,3.67
2022-09-24T13:46:17.800Z,5.60
2022-09-24T13:48:52.574Z,3.63
2022-09-24T13:51:26.461Z,3.45
2022-09-24T13:54:00.814Z,3.65
2022-09-24T13:56:30.308Z,4.32
2022-09-24T13:59:07.021Z,6.03
2022-09-24T14:01:42.103Z,2.90
2022-09-24T14:04:18.132Z,3.60
2022-09-24T14:06:50.228Z,4.57
2022-09-24T14:09:27.351Z,3.95
2022-09-24T14:11:58.579Z,3.53
2022-09-24T14:14:28.776Z,5.65
2022-09-24T14:17:08.166Z,3.95
2022-09-24T14:19:36.240Z,5.60
2022-09-24T14:22:07.568Z,3.80
2022-09-24T14:24:37.155Z,4.10
2022-09-24T14:27:10.081Z,3.83
2022-09-24T14:29:48.356Z,3.55
2022-09-24T14:32:23.990Z,5.25
2022-09-24T14:34:54.923Z,5.90
2022-09-24T14:37:26.295Z,5.63
2022-09-24T14:40:00.815Z,5.40
2022-09-24T14:42:34.477Z,5.63
2022-09-24T14:45:04.641Z,4.88
2022-09-24T14:47:34.093Z,5.65
2022-09-24T14:50:04.092Z,5.10
2022-09-24T14:52:34.101Z,7.53
2022-09-24T14:55:18.622Z,4.65
2022-09-24T14:57:52.749Z,6.77
2022-09-24T15:00:25.800Z,7.68
2022-09-24T15:02:59.541Z,4.90
2022-09-24T15:05:29.284Z,6.53
2022-09-24T15:08:17.011Z,5.88
2022-09-24T15:10:53.088Z,4.88
2022-09-24T15:13:25.381Z,8.15
2022-09-24T15:16:19.272Z,9.98
2022-09-24T15:18:57.267Z,8.90
2022-09-24T15:21:25.125Z,8.57
2022-09-24T15:23:52.930Z,6.65
2022-09-24T15:26:21.363Z,8.02
2022-09-24T15:28:50.590Z,8.07
2022-09-24T15:31:18.528Z,5.72
2022-09-24T15:33:46.375Z,8.27
2022-09-24T15:36:15.115Z,6.57
2022-09-24T15:38:43.089Z,7.33
2022-09-24T15:41:10.916Z,6.07
2022-09-24T15:43:38.769Z,5.87
2022-09-24T15:46:08.216Z,8.57
2022-09-24T15:48:36.081Z,9.83
2022-09-24T15:51:10.102Z,6.80
2022-09-24T15:53:39.733Z,7.87
2022-09-24T15:56:08.141Z,6.97
2022-09-24T15:58:36.037Z,8.77
2022-09-24T16:01:04.248Z,7.60
2022-09-24T16:03:33.845Z,7.03
2022-09-24T16:06:02.633Z,7.63
2022-09-24T16:08:30.446Z,9.77
2022-09-24T16:10:58.272Z,7.50
2022-09-24T16:13:26.383Z,11.50
2022-09-24T16:15:54.346Z,8.60
2022-09-24T16:18:25.949Z,12.17
2022-09-24T16:20:55.219Z,9.93
2022-09-24T16:23:23.058Z,13.80
2022-09-24T16:25:58.176Z,14.03
2022-09-24T16:28:27.782Z,16.20
2022-09-24T16:30:55.728Z,20.33
2022-09-24T16:33:23.625Z,15.43
2022-09-24T16:35:51.481Z,15.47
2022-09-24T16:38:23.153Z,19.00
2022-09-24T16:40:52.091Z,21.13
2022-09-24T16:43:20.238Z,27.30
2022-09-24T16:45:48.051Z,36.27
2022-09-24T16:48:15.882Z,31.20
2022-09-24T16:50:43.728Z,22.47
2022-09-24T16:53:11.592Z,39.20
2022-09-24T16:55:40.797Z,52.53
2022-09-24T16:58:09.515Z,34.27
2022-09-24T17:00:37.795Z,25.37
2022-09-24T17:03:05.826Z,30.73
2022-09-24T17:05:40.644Z,26.70
2022-09-24T17:08:08.537Z,29.87
2022-09-24T17:10:35.358Z,24.67
2022-09-24T17:13:04.579Z,17.63
2022-09-24T17:15:32.472Z,18.87
2022-09-24T17:18:00.355Z,14.37
2022-09-24T17:20:28.245Z,12.03
2022-09-24T17:22:56.065Z,14.87
2022-09-24T17:25:24.038Z,11.80
2022-09-24T17:27:51.881Z,15.37
2022-09-24T17:30:21.515Z,16.07
2022-09-24T17:32:49.335Z,14.47
2022-09-24T17:35:17.330Z,12.07
2022-09-24T17:37:45.302Z,13.07
2022-09-24T17:40:13.244Z,13.00
2022-09-24T17:42:45.893Z,13.73
2022-09-24T17:45:13.803Z,13.20
2022-09-24T17:47:57.901Z,12.53
2022-09-24T17:50:25.892Z,13.47
2022-09-24T17:52:53.720Z,12.90
2022-09-24T17:55:21.566Z,17.03
2022-09-24T17:57:50.170Z,16.37
2022-09-24T18:00:55.212Z,13.10
2022-09-24T18:03:24.454Z,16.23
2022-09-24T18:05:52.303Z,15.47
2022-09-24T18:08:20.186Z,16.73
2022-09-24T18:10:48.035Z,18.40
2022-09-24T18:13:17.081Z,16.83
2022-09-24T18:15:45.916Z,16.30
2022-09-24T18:18:13.785Z,18.90
2022-09-24T18:20:43.021Z,24.80
2022-09-24T18:23:10.866Z,24.47
2022-09-24T18:25:38.776Z,16.73
2022-09-24T18:28:06.612Z,23.60
2022-09-24T18:30:34.503Z,17.00
2022-09-24T18:33:02.637Z,16.73
2022-09-24T18:35:30.609Z,18.03
2022-09-24T18:37:59.841Z,22.70
2022-09-24T18:40:28.132Z,25.60
2022-09-24T18:42:58.133Z,20.20
2022-09-24T18:45:26.019Z,18.40
2022-09-24T18:47:55.052Z,19.77
2022-09-24T18:50:22.917Z,18.63
2022-09-24T18:52:50.770Z,31.90
2022-09-24T18:55:20.170Z,29.30
2022-09-24T18:57:48.012Z,30.03
2022-09-24T19:00:29.983Z,34.47
2022-09-24T19:02:58.724Z,27.40
2022-09-24T19:05:26.712Z,29.57
2022-09-24T19:07:54.564Z,25.43
2022-09-24T19:10:23.791Z,32.23
2022-09-24T19:12:53.487Z,27.90
2022-09-24T19:15:21.330Z,23.77
2022-09-24T19:17:49.413Z,24.83
2022-09-24T19:20:17.481Z,23.63
2022-09-24T19:22:48.230Z,22.67
2022-09-24T19:25:16.456Z,19.60
2022-09-24T19:27:45.722Z,21.00
2022-09-24T19:30:13.892Z,22.87
2022-09-24T19:32:41.751Z,20.87
2022-09-24T19:35:10.083Z,25.67
2022-09-24T19:37:37.942Z,26.63
2022-09-24T19:40:06.568Z,37.87
2022-09-24T19:42:34.457Z,37.57
2022-09-24T19:45:04.672Z,38.13
2022-09-24T19:47:32.932Z,28.37
2022-09-24T19:50:00.801Z,27.27
2022-09-24T19:52:28.749Z,28.30
2022-09-24T19:54:56.593Z,32.23
2022-09-24T19:57:24.624Z,30.07
2022-09-24T19:59:52.448Z,33.57
2022-09-24T20:02:21.794Z,27.93
2022-09-24T20:04:49.753Z,39.47
2022-09-24T20:07:18.441Z,32.63
2022-09-24T20:09:46.326Z,29.53
2022-09-24T20:12:18.305Z,20.87
2022-09-24T20:14:46.647Z,18.20
2022-09-24T20:17:16.918Z,22.33
2022-09-24T20:19:46.128Z,29.77
2022-09-24T20:22:17.260Z,25.30
2022-09-24T20:24:45.413Z,29.00
2022-09-24T20:27:30.664Z,32.57
2022-09-24T20:29:58.522Z,31.03
2022-09-24T20:32:26.432Z,39.83
2022-09-24T20:34:55.697Z,43.23
2022-09-24T20:37:23.549Z,43.07
2022-09-24T20:39:51.409Z,37.87
2022-09-24T20:42:19.253Z,34.63
2022-09-24T20:44:48.951Z,29.43
2022-09-24T20:47:16.893Z,28.13
2022-09-24T20:49:44.744Z,24.30
2022-09-24T20:52:13.991Z,22.47
2022-09-24T20:54:41.836Z,22.23
2022-09-24T20:57:09.708Z,21.53
2022-09-24T20:59:37.560Z,21.37
2022-09-24T21:02:05.511Z,15.50
2022-09-24T21:04:35.236Z,22.57
2022-09-24T21:07:03.065Z,15.50
2022-09-24T21:09:32.643Z,23.23
2022-09-24T21:12:01.447Z,18.07
2022-09-24T21:14:29.291Z,21.57
2022-09-24T21:16:57.159Z,17.83
2022-09-24T21:19:25.821Z,19.00
2022-09-24T21:21:53.899Z,20.57
2022-09-24T21:24:25.120Z,23.60
2022-09-24T21:26:59.052Z,24.67
2022-09-24T21:29:26.937Z,23.93
2022-09-24T21:31:54.788Z,22.17
2022-09-24T21:34:23.057Z,21.77
2022-09-24T21:36:52.385Z,22.90
2022-09-24T21:39:23.051Z,22.33
2022-09-24T21:41:55.015Z,21.03
2022-09-24T21:44:24.249Z,18.03
2022-09-24T21:46:53.021Z,15.27
2022-09-24T21:49:22.821Z,16.80
2022-09-24T21:51:50.697Z,18.67
2022-09-24T21:54:19.450Z,20.17
2022-09-24T21:56:47.964Z,16.27
2022-09-24T21:59:34.090Z,15.07
2022-09-24T22:02:04.234Z,17.13
2022-09-24T22:04:33.311Z,16.20
2022-09-24T22:07:01.429Z,15.63
2022-09-24T22:09:29.704Z,15.57
2022-09-24T22:11:57.762Z,14.90
2022-09-24T22:14:25.600Z,19.10
2022-09-24T22:16:54.195Z,21.80
2022-09-24T22:19:23.672Z,18.73
2022-09-24T22:21:52.331Z,19.53
2022-09-24T22:24:20.553Z,17.70
2022-09-24T22:26:48.485Z,20.80
2022-09-24T22:29:16.366Z,20.17
2022-09-24T22:31:44.215Z,18.67
2022-09-24T22:34:29.894Z,16.90
2022-09-24T22:36:59.116Z,18.57
2022-09-24T22:39:27.106Z,16.87
2022-09-24T22:41:54.960Z,16.97
2022-09-24T22:44:22.911Z,18.10
2022-09-24T22:46:50.769Z,17.87
2022-09-24T22:49:19.685Z,18.17
2022-09-24T22:51:47.569Z,19.97
2022-09-24T22:54:16.787Z,16.50
2022-09-24T22:56:44.651Z,18.07
2022-09-24T22:59:12.532Z,19.93
2022-09-24T23:01:41.839Z,19.23
2022-09-24T23:04:13.303Z,18.27
2022-09-24T23:06:41.359Z,16.97
2022-09-24T23:09:09.472Z,18.57
2022-09-24T23:11:38.832Z,20.77
2022-09-24T23:14:12.379Z,17.10
2022-09-24T23:16:40.755Z,17.47
2022-09-24T23:19:12.925Z,16.47
2022-09-24T23:21:41.574Z,16.80
2022-09-24T23:24:14.199Z,16.50
2022-09-24T23:26:44.132Z,18.33
2022-09-24T23:29:13.058Z,18.00
2022-09-24T23:31:41.213Z,16.10
2022-09-24T23:34:12.921Z,15.53
2022-09-24T23:36:40.820Z,16.30
2022-09-24T23:39:08.646Z,16.43
2022-09-24T23:41:37.181Z,14.57
2022-09-24T23:44:06.811Z,14.17
2022-09-24T23:46:34.774Z,15.50
2022-09-24T23:49:02.942Z,16.47
2022-09-24T23:51:30.787Z,19.50
2022-09-24T23:53:58.624Z,18.83
2022-09-24T23:56:26.465Z,18.80
2022-09-24T23:58:55.034Z,18.63
