createdAt,value
2022-09-18T00:02:26.206Z,61.44
2022-09-18T00:04:54.431Z,62.22
2022-09-18T00:07:24.231Z,67.85
2022-09-18T00:09:54.659Z,66.58
2022-09-18T00:12:22.035Z,64.93
2022-09-18T00:14:52.091Z,64.66
2022-09-18T00:17:22.440Z,63.75
2022-09-18T00:19:50.456Z,62.35
2022-09-18T00:22:18.576Z,61.58
2022-09-18T00:24:46.064Z,61.31
2022-09-18T00:27:13.906Z,60.04
2022-09-18T00:29:41.260Z,62.96
2022-09-18T00:32:13.569Z,62.25
2022-09-18T00:34:44.143Z,63.31
2022-09-18T00:37:11.712Z,62.46
2022-09-18T00:39:39.257Z,61.75
2022-09-18T00:42:07.743Z,60.69
2022-09-18T00:44:37.704Z,61.39
2022-09-18T00:47:07.792Z,61.47
2022-09-18T00:49:38.871Z,61.06
2022-09-18T00:52:08.926Z,59.97
2022-09-18T00:54:42.209Z,60.66
2022-09-18T00:57:14.402Z,60.99
2022-09-18T00:59:43.247Z,64.46
2022-09-18T01:02:13.616Z,65.79
2022-09-18T01:04:41.203Z,63.82
2022-09-18T01:07:21.841Z,63.50
2022-09-18T01:09:57.217Z,62.39
2022-09-18T01:12:42.915Z,64.02
2022-09-18T01:15:15.830Z,65.34
2022-09-18T01:17:52.194Z,67.06
2022-09-18T01:21:01.590Z,65.95
2022-09-18T01:23:48.608Z,64.89
2022-09-18T01:26:24.549Z,63.21
2022-09-18T01:29:04.902Z,65.40
2022-09-18T01:31:33.715Z,63.16
2022-09-18T01:34:03.545Z,66.28
2022-09-18T01:36:35.297Z,65.07
2022-09-18T01:39:08.979Z,64.67
2022-09-18T01:41:36.674Z,64.84
2022-09-18T01:44:12.253Z,63.56
2022-09-18T01:46:40.186Z,62.91
2022-09-18T01:49:08.735Z,62.28
2022-09-18T01:51:54.955Z,61.62
2022-09-18T01:54:23.892Z,61.69
2022-09-18T01:56:58.345Z,61.91
2022-09-18T01:59:30.997Z,62.24
2022-09-18T02:02:06.596Z,61.62
2022-09-18T02:04:37.292Z,62.30
2022-09-18T02:07:11.864Z,63.35
2022-09-18T02:09:42.442Z,62.05
2022-09-18T02:12:14.515Z,61.26
2022-09-18T02:14:48.282Z,62.31
2022-09-18T02:17:40.561Z,62.92
2022-09-18T02:20:13.892Z,64.01
2022-09-18T02:22:42.768Z,63.42
2022-09-18T02:25:10.754Z,62.40
2022-09-18T02:27:43.884Z,61.80
2022-09-18T02:30:13.759Z,61.60
2022-09-18T02:32:46.902Z,62.46
2022-09-18T02:35:16.922Z,62.26
2022-09-18T02:37:44.434Z,61.37
2022-09-18T02:40:19.970Z,61.06
2022-09-18T02:43:06.213Z,63.88
2022-09-18T02:45:42.393Z,65.45
2022-09-18T02:48:25.072Z,63.49
2022-09-18T02:51:11.379Z,63.43
2022-09-18T02:53:46.370Z,63.75
2022-09-18T02:56:20.794Z,62.41
2022-09-18T02:58:58.657Z,62.41
2022-09-18T03:01:29.962Z,62.22
2022-09-18T03:04:04.659Z,61.40
2022-09-18T03:06:46.146Z,62.16
2022-09-18T03:09:13.755Z,62.54
2022-09-18T03:11:44.471Z,62.02
2022-09-18T03:14:12.210Z,60.91
2022-09-18T03:16:43.240Z,61.14
2022-09-18T03:19:14.853Z,61.22
2022-09-18T03:21:43.838Z,61.88
2022-09-18T03:24:16.041Z,61.87
2022-09-18T03:26:45.826Z,62.04
2022-09-18T03:29:16.970Z,62.60
2022-09-18T03:31:47.120Z,63.33
2022-09-18T03:34:14.726Z,64.20
2022-09-18T03:36:45.854Z,63.03
2022-09-18T03:39:16.497Z,62.49
2022-09-18T03:41:59.747Z,62.06
2022-09-18T03:44:27.604Z,61.84
2022-09-18T03:47:00.050Z,61.37
2022-09-18T03:49:31.283Z,61.42
2022-09-18T03:51:58.801Z,61.30
2022-09-18T03:54:36.324Z,61.09
2022-09-18T03:57:20.811Z,61.06
2022-09-18T04:00:02.482Z,61.96
2022-09-18T04:02:46.831Z,62.49
2022-09-18T04:05:34.702Z,61.60
2022-09-18T04:08:26.108Z,60.81
2022-09-18T04:11:19.524Z,61.59
2022-09-18T04:13:47.069Z,60.44
2022-09-18T04:16:14.808Z,60.21
2022-09-18T04:18:42.474Z,60.57
2022-09-18T04:21:11.303Z,61.35
2022-09-18T04:23:41.221Z,60.44
2022-09-18T04:26:11.192Z,60.91
2022-09-18T04:28:49.130Z,60.34
2022-09-18T04:31:16.870Z,60.88
2022-09-18T04:33:44.594Z,60.10
2022-09-18T04:36:12.261Z,59.52
2022-09-18T04:38:41.102Z,59.86
2022-09-18T04:41:11.029Z,60.36
2022-09-18T04:43:38.649Z,60.60
2022-09-18T04:46:09.795Z,59.93
2022-09-18T04:48:39.754Z,60.47
2022-09-18T04:51:07.428Z,60.13
2022-09-18T04:53:47.131Z,59.84
2022-09-18T04:56:17.320Z,59.76
2022-09-18T04:58:51.240Z,60.44
2022-09-18T05:01:19.452Z,59.51
2022-09-18T05:03:47.257Z,61.07
2022-09-18T05:06:24.585Z,60.79
2022-09-18T05:08:54.742Z,60.57
2022-09-18T05:11:25.262Z,61.00
2022-09-18T05:13:56.982Z,61.88
2022-09-18T05:16:28.022Z,62.65
2022-09-18T05:19:15.820Z,61.67
2022-09-18T05:21:43.471Z,61.27
2022-09-18T05:24:14.112Z,60.79
2022-09-18T05:26:44.934Z,60.81
2022-09-18T05:29:12.507Z,60.02
2022-09-18T05:31:42.031Z,60.10
2022-09-18T05:34:12.786Z,59.59
2022-09-18T05:36:44.277Z,59.67
2022-09-18T05:39:16.779Z,59.55
2022-09-18T05:41:48.369Z,59.73
2022-09-18T05:44:15.928Z,59.23
2022-09-18T05:46:43.582Z,59.68
2022-09-18T05:49:20.938Z,59.56
2022-09-18T05:51:48.505Z,60.15
2022-09-18T05:54:20.445Z,59.09
2022-09-18T05:56:49.981Z,59.37
2022-09-18T05:59:19.826Z,58.72
2022-09-18T06:01:49.098Z,58.31
2022-09-18T06:04:22.519Z,58.32
2022-09-18T06:06:54.881Z,57.93
2022-09-18T06:09:23.267Z,57.48
2022-09-18T06:11:53.047Z,57.69
2022-09-18T06:14:20.570Z,58.01
2022-09-18T06:16:51.126Z,57.63
2022-09-18T06:19:44.462Z,57.05
2022-09-18T06:22:12.148Z,54.63
2022-09-18T06:25:11.830Z,56.92
2022-09-18T06:27:39.208Z,54.91
2022-09-18T06:30:06.726Z,55.74
2022-09-18T06:32:38.192Z,55.67
2022-09-18T06:35:08.634Z,55.23
2022-09-18T06:37:36.670Z,55.23
2022-09-18T06:40:27.006Z,54.82
2022-09-18T06:43:18.538Z,54.55
2022-09-18T06:46:08.966Z,53.76
2022-09-18T06:48:42.689Z,54.16
2022-09-18T06:51:10.195Z,53.61
2022-09-18T06:54:13.480Z,51.47
2022-09-18T06:56:41.865Z,52.54
2022-09-18T06:59:13.214Z,53.33
2022-09-18T07:01:41.416Z,49.06
2022-09-18T07:04:18.461Z,51.41
2022-09-18T07:06:46.482Z,54.28
2022-09-18T07:09:15.097Z,54.03
2022-09-18T07:12:08.488Z,52.96
2022-09-18T07:14:51.767Z,53.94
2022-09-18T07:17:24.322Z,55.88
2022-09-18T07:19:57.659Z,54.34
2022-09-18T07:22:38.252Z,54.90
2022-09-18T07:25:10.513Z,54.19
2022-09-18T07:27:42.290Z,53.91
2022-09-18T07:30:13.398Z,51.65
2022-09-18T07:33:18.423Z,51.88
2022-09-18T07:35:42.511Z,53.67
2022-09-18T07:38:11.300Z,48.16
2022-09-18T07:40:50.789Z,49.19
2022-09-18T07:43:41.929Z,52.71
2022-09-18T07:46:10.940Z,51.75
2022-09-18T07:48:40.204Z,52.34
2022-09-18T07:51:19.422Z,51.96
2022-09-18T07:53:49.851Z,54.32
2022-09-18T07:56:26.384Z,53.63
2022-09-18T07:58:58.020Z,54.20
2022-09-18T08:01:49.327Z,54.82
2022-09-18T08:04:19.834Z,54.83
2022-09-18T08:07:19.034Z,55.23
2022-09-18T08:10:16.304Z,53.67
2022-09-18T08:13:04.525Z,53.18
2022-09-18T08:15:49.741Z,53.80
2022-09-18T08:18:40.386Z,54.19
2022-09-18T08:21:34.753Z,56.33
2022-09-18T08:24:04.426Z,55.73
2022-09-18T08:26:34.935Z,55.51
2022-09-18T08:29:05.308Z,55.81
2022-09-18T08:31:33.569Z,54.19
2022-09-18T08:34:06.816Z,55.36
2022-09-18T08:36:34.421Z,56.42
2022-09-18T08:39:12.513Z,55.74
2022-09-18T08:42:33.887Z,54.49
2022-09-18T08:45:23.014Z,54.14
2022-09-18T08:47:52.489Z,57.98
2022-09-18T08:50:26.231Z,55.35
2022-09-18T08:53:21.985Z,56.22
2022-09-18T08:56:21.757Z,56.27
2022-09-18T08:59:16.307Z,56.61
2022-09-18T09:01:52.859Z,55.61
2022-09-18T09:04:28.785Z,56.07
2022-09-18T09:07:03.823Z,55.86
2022-09-18T09:09:55.287Z,56.06
2022-09-18T09:12:42.692Z,57.29
2022-09-18T09:15:41.839Z,55.08
2022-09-18T09:18:16.272Z,56.25
2022-09-18T09:20:56.021Z,54.94
2022-09-18T09:23:35.349Z,55.97
2022-09-18T09:26:17.626Z,56.75
2022-09-18T09:29:22.684Z,53.81
2022-09-18T09:32:00.821Z,55.08
2022-09-18T09:34:49.592Z,56.03
2022-09-18T09:37:45.889Z,55.08
2022-09-18T09:40:27.877Z,52.68
2022-09-18T09:42:59.522Z,55.78
2022-09-18T09:45:48.819Z,55.52
2022-09-18T09:48:17.279Z,52.49
2022-09-18T09:51:05.548Z,54.46
2022-09-18T09:53:39.062Z,54.03
2022-09-18T09:56:18.182Z,52.68
2022-09-18T09:59:07.620Z,53.71
2022-09-18T10:01:46.963Z,53.25
2022-09-18T10:04:38.049Z,53.33
2022-09-18T10:07:18.030Z,53.13
2022-09-18T10:10:00.081Z,52.82
2022-09-18T10:15:33.867Z,51.41
2022-09-18T10:18:10.689Z,52.37
2022-09-18T10:20:43.999Z,52.56
2022-09-18T10:23:21.335Z,52.38
2022-09-18T10:26:03.167Z,50.96
2022-09-18T10:28:34.970Z,47.64
2022-09-18T10:31:13.143Z,48.13
2022-09-18T10:33:54.224Z,49.24
2022-09-18T10:36:38.054Z,47.50
2022-09-18T10:39:31.214Z,48.09
2022-09-18T10:42:06.401Z,47.99
2022-09-18T10:44:42.478Z,50.37
2022-09-18T10:47:25.868Z,44.96
2022-09-18T10:50:03.131Z,49.65
2022-09-18T10:52:34.666Z,46.95
2022-09-18T10:55:32.128Z,46.80
2022-09-18T10:58:04.490Z,45.30
2022-09-18T11:00:35.688Z,46.25
2022-09-18T11:03:21.134Z,45.29
2022-09-18T11:06:00.886Z,47.54
2022-09-18T11:08:37.577Z,42.61
2022-09-18T11:11:09.852Z,41.94
2022-09-18T11:13:58.458Z,41.43
2022-09-18T11:16:39.607Z,41.86
2022-09-18T11:19:13.355Z,42.39
2022-09-18T11:21:55.241Z,38.81
2022-09-18T11:24:34.725Z,37.36
2022-09-18T11:27:22.884Z,34.88
2022-09-18T11:30:16.844Z,35.09
2022-09-18T11:32:47.057Z,32.70
2022-09-18T11:35:46.133Z,33.12
2022-09-18T11:38:20.278Z,28.29
2022-09-18T11:40:54.112Z,26.40
2022-09-18T11:43:32.812Z,27.11
2022-09-18T11:46:04.144Z,25.66
2022-09-18T11:48:59.384Z,26.41
2022-09-18T11:51:37.991Z,23.95
2022-09-18T11:54:31.451Z,22.05
2022-09-18T11:57:05.600Z,28.28
2022-09-18T11:59:42.814Z,17.64
2022-09-18T12:02:30.909Z,19.49
2022-09-18T12:05:17.185Z,20.21
2022-09-18T12:07:50.826Z,18.46
2022-09-18T12:10:23.940Z,21.00
2022-09-18T12:13:11.060Z,20.10
2022-09-18T12:15:39.975Z,21.85
2022-09-18T12:18:13.917Z,20.25
2022-09-18T12:20:51.096Z,20.72
2022-09-18T12:23:27.571Z,20.48
2022-09-18T12:26:02.305Z,24.33
2022-09-18T12:28:45.471Z,25.78
2022-09-18T12:31:20.960Z,21.75
2022-09-18T12:33:53.952Z,25.54
2022-09-18T12:36:30.484Z,21.11
2022-09-18T12:39:04.560Z,23.92
2022-09-18T12:41:44.416Z,20.37
2022-09-18T12:44:21.692Z,20.72
2022-09-18T12:47:07.023Z,21.08
2022-09-18T12:49:37.284Z,19.49
2022-09-18T12:52:27.093Z,18.04
2022-09-18T12:55:13.799Z,18.46
2022-09-18T12:57:46.518Z,19.97
2022-09-18T13:00:16.588Z,17.74
2022-09-18T13:03:14.063Z,18.60
2022-09-18T13:05:44.254Z,17.69
2022-09-18T13:08:26.783Z,16.72
2022-09-18T13:11:07.991Z,17.73
2022-09-18T13:13:41.494Z,18.99
2022-09-18T13:16:22.413Z,19.61
2022-09-18T13:18:55.243Z,20.48
2022-09-18T13:21:33.209Z,20.59
2022-09-18T13:24:07.907Z,19.21
2022-09-18T13:26:39.833Z,18.49
2022-09-18T13:29:26.535Z,16.98
2022-09-18T13:31:53.940Z,20.14
2022-09-18T13:34:21.704Z,21.22
2022-09-18T13:36:53.090Z,24.67
2022-09-18T13:39:27.018Z,25.36
2022-09-18T13:41:56.080Z,27.91
2022-09-18T13:44:24.872Z,29.33
2022-09-18T13:46:53.587Z,32.05
2022-09-18T13:49:30.432Z,28.37
2022-09-18T13:52:23.685Z,29.61
2022-09-18T13:55:25.398Z,29.66
2022-09-18T13:58:12.882Z,29.93
2022-09-18T14:00:45.594Z,30.50
2022-09-18T14:03:16.253Z,30.50
2022-09-18T14:05:43.752Z,29.24
2022-09-18T14:08:21.559Z,28.10
2022-09-18T14:11:15.543Z,29.37
2022-09-18T14:13:51.828Z,27.26
2022-09-18T14:17:15.562Z,27.66
2022-09-18T14:19:44.657Z,30.25
2022-09-18T14:22:23.443Z,28.29
2022-09-18T14:24:56.369Z,27.78
2022-09-18T14:27:38.391Z,27.75
2022-09-18T14:30:13.906Z,31.19
2022-09-18T14:32:45.481Z,28.20
2022-09-18T14:35:20.748Z,30.24
2022-09-18T14:37:48.673Z,31.71
2022-09-18T14:40:21.121Z,28.03
2022-09-18T14:42:51.483Z,31.62
2022-09-18T14:45:22.675Z,30.37
2022-09-18T14:47:56.163Z,29.51
2022-09-18T14:50:35.137Z,31.98
2022-09-18T14:53:04.679Z,30.30
2022-09-18T14:55:38.512Z,28.63
2022-09-18T14:58:10.234Z,27.57
2022-09-18T15:00:46.007Z,27.89
2022-09-18T15:03:26.489Z,28.51
2022-09-18T15:06:04.209Z,27.78
2022-09-18T15:11:41.662Z,28.21
2022-09-18T15:14:47.506Z,29.16
2022-09-18T15:17:26.445Z,28.32
2022-09-18T15:20:14.103Z,30.43
2022-09-18T15:22:49.033Z,30.24
2022-09-18T15:25:37.538Z,30.50
2022-09-18T15:28:14.208Z,29.93
2022-09-18T15:31:04.784Z,30.18
2022-09-18T15:33:40.525Z,27.07
2022-09-18T15:36:28.901Z,28.79
2022-09-18T15:39:01.966Z,30.21
2022-09-18T15:41:40.384Z,28.70
2022-09-18T15:44:26.958Z,28.66
2022-09-18T15:47:08.216Z,29.07
2022-09-18T15:49:41.431Z,28.38
2022-09-18T15:52:31.203Z,30.26
2022-09-18T15:55:27.301Z,29.04
2022-09-18T15:58:02.289Z,30.15
2022-09-18T16:00:58.792Z,30.06
2022-09-18T16:03:30.130Z,31.43
2022-09-18T16:06:06.501Z,32.72
2022-09-18T16:08:42.683Z,31.02
2022-09-18T16:11:40.922Z,32.16
2022-09-18T16:14:41.045Z,30.93
2022-09-18T16:17:36.754Z,34.17
2022-09-18T16:20:26.329Z,30.98
2022-09-18T16:22:58.992Z,33.04
2022-09-18T16:25:31.951Z,33.60
2022-09-18T16:28:12.187Z,32.35
2022-09-18T16:30:45.367Z,32.19
2022-09-18T16:33:26.249Z,31.07
2022-09-18T16:36:00.579Z,29.11
2022-09-18T16:38:34.145Z,30.35
2022-09-18T16:41:09.824Z,32.40
2022-09-18T16:43:44.010Z,36.01
2022-09-18T16:46:19.515Z,33.73
2022-09-18T16:48:49.286Z,32.37
2022-09-18T16:51:21.950Z,31.86
2022-09-18T16:53:49.722Z,34.16
2022-09-18T16:56:24.119Z,33.03
2022-09-18T16:58:54.222Z,37.75
2022-09-18T17:01:36.131Z,36.58
2022-09-18T17:04:19.803Z,36.00
2022-09-18T17:06:56.042Z,37.19
2022-09-18T17:09:28.461Z,39.18
2022-09-18T17:12:02.101Z,36.95
2022-09-18T17:14:34.964Z,40.36
2022-09-18T17:17:06.662Z,39.50
2022-09-18T17:19:39.433Z,39.58
2022-09-18T17:22:12.708Z,40.92
2022-09-18T17:24:47.949Z,37.63
2022-09-18T17:27:26.299Z,41.62
2022-09-18T17:29:53.877Z,39.91
2022-09-18T17:32:27.100Z,41.14
2022-09-18T17:35:00.140Z,42.40
2022-09-18T17:37:29.014Z,41.61
2022-09-18T17:40:02.724Z,43.72
2022-09-18T17:42:55.647Z,43.37
2022-09-18T17:45:29.259Z,43.64
2022-09-18T17:48:00.211Z,40.55
2022-09-18T17:50:36.888Z,40.92
2022-09-18T17:53:08.943Z,40.94
2022-09-18T17:55:44.733Z,43.74
2022-09-18T17:58:17.318Z,43.41
2022-09-18T18:00:53.327Z,40.38
2022-09-18T18:03:27.199Z,44.09
2022-09-18T18:06:03.624Z,43.56
2022-09-18T18:09:09.191Z,44.18
2022-09-18T18:11:46.690Z,44.04
2022-09-18T18:14:14.806Z,44.12
2022-09-18T18:16:43.338Z,44.41
2022-09-18T18:19:12.317Z,41.90
2022-09-18T18:21:40.896Z,42.96
2022-09-18T18:24:13.267Z,44.07
2022-09-18T18:26:43.954Z,43.95
2022-09-18T18:29:12.369Z,42.52
2022-09-18T18:31:40.673Z,43.77
2022-09-18T18:34:10.749Z,43.58
2022-09-18T18:36:39.202Z,43.37
2022-09-18T18:39:09.841Z,43.99
2022-09-18T18:41:40.149Z,43.88
2022-09-18T18:44:07.449Z,44.06
2022-09-18T18:46:36.269Z,44.29
2022-09-18T18:49:11.551Z,44.28
2022-09-18T18:51:43.716Z,44.80
2022-09-18T18:54:17.664Z,45.21
2022-09-18T18:56:48.585Z,45.10
2022-09-18T18:59:18.614Z,44.87
2022-09-18T19:01:47.335Z,44.51
2022-09-18T19:04:16.090Z,43.57
2022-09-18T19:06:56.517Z,43.34
2022-09-18T19:09:26.038Z,42.82
2022-09-18T19:11:53.929Z,42.00
2022-09-18T19:14:22.543Z,44.59
2022-09-18T19:16:49.980Z,44.08
2022-09-18T19:19:19.999Z,45.46
2022-09-18T19:21:48.184Z,45.34
2022-09-18T19:24:16.114Z,45.35
2022-09-18T19:26:45.340Z,44.23
2022-09-18T19:29:13.852Z,44.49
2022-09-18T19:31:43.185Z,42.46
2022-09-18T19:34:12.152Z,44.13
2022-09-18T19:36:39.528Z,44.58
2022-09-18T19:39:07.386Z,44.41
2022-09-18T19:41:35.696Z,40.50
2022-09-18T19:44:06.822Z,45.11
2022-09-18T19:46:34.137Z,44.75
2022-09-18T19:49:01.431Z,45.20
2022-09-18T19:51:29.476Z,44.81
2022-09-18T19:53:59.743Z,44.13
2022-09-18T19:56:42.137Z,45.27
2022-09-18T19:59:10.417Z,45.05
2022-09-18T20:01:37.700Z,45.47
2022-09-18T20:04:05.034Z,44.47
2022-09-18T20:06:35.298Z,45.30
2022-09-18T20:09:02.603Z,44.96
2022-09-18T20:11:29.784Z,45.44
2022-09-18T20:13:57.043Z,45.51
2022-09-18T20:16:24.317Z,45.46
2022-09-18T20:18:51.736Z,45.21
2022-09-18T20:21:19.132Z,45.92
2022-09-18T20:23:46.997Z,45.40
2022-09-18T20:26:16.526Z,45.69
2022-09-18T20:28:46.180Z,45.88
2022-09-18T20:31:14.011Z,45.84
2022-09-18T20:33:46.749Z,46.23
2022-09-18T20:36:13.962Z,46.25
2022-09-18T20:38:41.827Z,46.44
2022-09-18T20:41:13.945Z,46.68
2022-09-18T20:43:41.883Z,44.58
2022-09-18T20:46:27.636Z,46.33
2022-09-18T20:49:00.093Z,46.42
2022-09-18T20:51:32.793Z,46.50
2022-09-18T20:54:03.213Z,46.53
2022-09-18T20:56:36.133Z,46.46
2022-09-18T20:59:06.625Z,46.34
2022-09-18T21:01:41.498Z,46.24
2022-09-18T21:04:09.596Z,46.18
2022-09-18T21:06:36.924Z,45.17
2022-09-18T21:09:07.632Z,46.12
2022-09-18T21:11:46.904Z,45.57
2022-09-18T21:14:17.870Z,43.56
2022-09-18T21:16:45.054Z,46.36
2022-09-18T21:19:12.761Z,46.85
2022-09-18T21:21:40.167Z,47.08
2022-09-18T21:24:11.420Z,46.68
2022-09-18T21:29:26.108Z,47.11
2022-09-18T21:31:54.891Z,47.36
2022-09-18T21:34:27.230Z,46.70
2022-09-18T21:37:00.981Z,46.72
2022-09-18T21:39:28.653Z,47.32
2022-09-18T21:41:56.348Z,46.88
2022-09-18T21:44:31.798Z,46.92
2022-09-18T21:47:06.455Z,47.39
2022-09-18T21:49:33.930Z,47.60
2022-09-18T21:52:02.304Z,47.34
2022-09-18T21:54:30.340Z,46.85
2022-09-18T21:56:59.197Z,47.80
2022-09-18T21:59:27.594Z,47.60
2022-09-18T22:01:55.178Z,46.68
2022-09-18T22:04:24.164Z,47.48
2022-09-18T22:06:52.176Z,46.94
2022-09-18T22:09:21.485Z,46.74
2022-09-18T22:11:49.007Z,48.19
2022-09-18T22:14:19.475Z,47.74
2022-09-18T22:16:49.432Z,47.07
2022-09-18T22:19:17.037Z,47.14
2022-09-18T22:21:48.133Z,46.98
2022-09-18T22:24:19.780Z,46.24
2022-09-18T22:26:54.816Z,48.95
2022-09-18T22:29:24.000Z,48.43
2022-09-18T22:31:51.387Z,48.99
2022-09-18T22:34:19.948Z,48.50
2022-09-18T22:36:47.910Z,47.65
2022-09-18T22:39:17.992Z,48.21
2022-09-18T22:41:47.639Z,47.55
2022-09-18T22:44:18.358Z,48.38
2022-09-18T22:46:52.547Z,46.30
2022-09-18T22:49:20.601Z,49.59
2022-09-18T22:51:59.601Z,49.22
2022-09-18T22:54:27.792Z,49.74
2022-09-18T22:56:55.556Z,49.37
2022-09-18T22:59:23.637Z,49.54
2022-09-18T23:01:57.499Z,48.23
2022-09-18T23:04:29.161Z,49.79
2022-09-18T23:06:56.832Z,50.84
2022-09-18T23:09:24.141Z,51.09
2022-09-18T23:11:54.461Z,49.78
2022-09-18T23:14:29.367Z,50.93
2022-09-18T23:16:59.881Z,50.92
2022-09-18T23:19:28.467Z,50.73
2022-09-18T23:21:59.109Z,49.82
2022-09-18T23:24:31.681Z,48.75
2022-09-18T23:27:00.262Z,51.16
2022-09-18T23:29:27.924Z,49.78
2022-09-18T23:31:57.794Z,49.37
2022-09-18T23:34:27.961Z,48.77
2022-09-18T23:36:58.564Z,51.76
2022-09-18T23:39:34.852Z,49.93
2022-09-18T23:42:05.883Z,48.22
2022-09-18T23:44:35.967Z,50.29
2022-09-18T23:47:05.723Z,48.99
2022-09-18T23:49:33.490Z,49.20
2022-09-18T23:52:01.554Z,48.53
2022-09-18T23:54:34.158Z,48.77
2022-09-18T23:57:03.771Z,49.47
2022-09-18T23:59:31.119Z,49.86
