createdAt,value
2023-04-16T00:01:01.368Z,99973.01
2023-04-16T00:05:13.311Z,99971.18
2023-04-16T00:09:22.887Z,99972.00
2023-04-16T00:13:30.994Z,99972.81
2023-04-16T00:17:39.059Z,99970.30
2023-04-16T00:21:47.094Z,99974.94
2023-04-16T00:25:57.487Z,99966.98
2023-04-16T00:30:06.243Z,99967.27
2023-04-16T00:34:14.296Z,99964.86
2023-04-16T00:38:21.962Z,99966.44
2023-04-16T00:42:30.816Z,99966.98
2023-04-16T00:46:41.979Z,99965.91
2023-04-16T00:50:51.059Z,99972.01
2023-04-16T00:54:59.549Z,99969.12
2023-04-16T00:59:07.964Z,99971.93
2023-04-16T01:03:16.593Z,99971.70
2023-04-16T01:07:25.387Z,99975.64
2023-04-16T01:11:33.733Z,99983.98
2023-04-16T01:15:41.508Z,99986.30
2023-04-16T01:19:49.654Z,99992.27
2023-04-16T01:23:57.531Z,99992.71
2023-04-16T01:28:05.237Z,99995.27
2023-04-16T01:32:13.051Z,99999.48
2023-04-16T01:36:20.653Z,100001.21
2023-04-16T01:40:28.861Z,100003.95
2023-04-16T01:44:37.364Z,100007.43
2023-04-16T01:48:45.100Z,100010.06
2023-04-16T01:52:53.041Z,100011.10
2023-04-16T01:57:02.038Z,100010.05
2023-04-16T02:01:09.936Z,100009.19
2023-04-16T02:05:18.206Z,100015.33
2023-04-16T02:09:26.110Z,100014.28
2023-04-16T02:13:34.077Z,100017.58
2023-04-16T02:17:41.837Z,100018.16
2023-04-16T02:21:50.128Z,100018.44
2023-04-16T02:25:58.490Z,100017.16
2023-04-16T02:30:07.725Z,100019.13
2023-04-16T02:34:15.582Z,100024.39
2023-04-16T02:38:23.590Z,100031.05
2023-04-16T02:42:31.753Z,100030.88
2023-04-16T02:46:39.352Z,100034.14
2023-04-16T02:50:47.258Z,100033.48
2023-04-16T02:54:56.007Z,100034.65
2023-04-16T02:59:04.477Z,100034.03
2023-04-16T03:03:12.110Z,100033.63
2023-04-16T03:07:21.996Z,100038.86
2023-04-16T03:11:29.794Z,100045.38
2023-04-16T03:15:37.560Z,100051.15
2023-04-16T03:19:45.996Z,100060.86
2023-04-16T03:23:56.214Z,100070.21
2023-04-16T03:28:04.384Z,100072.20
2023-04-16T03:32:12.786Z,100076.50
2023-04-16T03:36:20.591Z,100078.26
2023-04-16T03:40:28.046Z,100088.20
2023-04-16T03:44:36.336Z,100086.98
2023-04-16T03:48:44.386Z,100093.77
2023-04-16T03:52:52.034Z,100094.58
2023-04-16T03:57:00.486Z,100101.67
2023-04-16T04:01:08.054Z,100108.71
2023-04-16T04:05:16.180Z,100113.02
2023-04-16T04:09:24.295Z,100120.85
2023-04-16T04:13:33.622Z,100126.28
2023-04-16T04:17:41.668Z,100125.50
2023-04-16T04:21:49.662Z,100126.69
2023-04-16T04:25:57.790Z,100123.73
2023-04-16T04:30:06.102Z,100133.00
2023-04-16T04:34:13.695Z,100137.49
2023-04-16T04:38:22.577Z,100141.14
2023-04-16T04:42:30.316Z,100146.33
2023-04-16T04:46:38.275Z,100151.44
2023-04-16T04:50:48.633Z,100153.20
2023-04-16T04:54:56.525Z,100154.77
2023-04-16T04:59:04.503Z,100162.00
2023-04-16T05:03:15.070Z,100162.42
2023-04-16T05:07:23.242Z,100166.66
2023-04-16T05:11:31.740Z,100164.88
2023-04-16T05:15:39.456Z,100167.98
2023-04-16T05:19:47.413Z,100178.34
2023-04-16T05:23:55.141Z,100189.68
2023-04-16T05:28:02.938Z,100192.38
2023-04-16T05:32:12.827Z,100194.98
2023-04-16T05:36:20.709Z,100195.45
2023-04-16T05:40:28.484Z,100199.93
2023-04-16T05:44:37.486Z,100205.40
2023-04-16T05:48:45.767Z,100209.92
2023-04-16T05:52:53.539Z,100215.31
2023-04-16T05:57:02.536Z,100218.58
2023-04-16T06:01:12.601Z,100220.59
2023-04-16T06:05:20.991Z,100220.98
2023-04-16T06:09:30.205Z,100227.09
2023-04-16T06:13:38.364Z,100233.17
2023-04-16T06:17:46.732Z,100239.48
2023-04-16T06:21:54.769Z,100247.48
2023-04-16T06:26:03.413Z,100248.73
2023-04-16T06:30:15.488Z,100258.24
2023-04-16T06:34:24.989Z,100250.69
2023-04-16T06:38:33.474Z,100250.17
2023-04-16T06:42:42.352Z,100251.73
2023-04-16T06:46:52.013Z,100258.38
2023-04-16T06:51:00.332Z,100266.31
2023-04-16T06:55:10.047Z,100263.10
2023-04-16T06:59:18.231Z,100264.75
2023-04-16T07:03:26.693Z,100268.21
2023-04-16T07:07:36.378Z,100272.58
2023-04-16T07:11:45.579Z,100276.44
2023-04-16T07:15:53.637Z,100285.51
2023-04-16T07:20:01.181Z,100287.86
2023-04-16T07:24:09.700Z,100294.45
2023-04-16T07:28:18.664Z,100287.73
2023-04-16T07:32:26.663Z,100290.32
2023-04-16T07:36:34.159Z,100294.34
2023-04-16T07:40:42.940Z,100305.23
2023-04-16T07:44:50.577Z,100310.50
2023-04-16T07:48:58.533Z,100315.38
2023-04-16T07:53:07.939Z,100315.02
2023-04-16T07:57:16.726Z,100318.73
2023-04-16T08:01:24.527Z,100326.59
2023-04-16T08:05:32.831Z,100328.91
2023-04-16T08:09:50.757Z,100333.05
2023-04-16T08:13:59.085Z,100331.08
2023-04-16T08:18:13.284Z,100334.73
2023-04-16T08:22:21.478Z,100333.88
2023-04-16T08:26:29.813Z,100337.41
2023-04-16T08:30:38.864Z,100341.64
2023-04-16T08:34:47.527Z,100347.25
2023-04-16T08:38:55.200Z,100353.17
2023-04-16T08:43:07.316Z,100358.73
2023-04-16T08:47:16.188Z,100359.32
2023-04-16T08:51:31.955Z,100354.60
2023-04-16T08:55:44.420Z,100360.27
2023-04-16T08:59:54.835Z,100363.41
2023-04-16T09:04:04.319Z,100369.79
2023-04-16T09:08:12.645Z,100368.50
2023-04-16T09:12:21.140Z,100370.06
2023-04-16T09:16:33.549Z,100373.40
2023-04-16T09:20:41.286Z,100375.89
2023-04-16T09:24:49.427Z,100377.85
2023-04-16T09:28:57.553Z,100378.63
2023-04-16T09:33:22.856Z,100377.70
2023-04-16T09:37:34.701Z,100378.43
2023-04-16T09:41:47.918Z,100378.36
2023-04-16T09:45:56.714Z,100370.18
2023-04-16T09:50:04.467Z,100372.38
2023-04-16T09:54:13.727Z,100372.84
2023-04-16T09:58:26.419Z,100373.65
2023-04-16T10:02:39.413Z,100375.89
2023-04-16T10:06:48.684Z,100372.02
2023-04-16T10:10:57.650Z,100374.09
2023-04-16T10:15:07.093Z,100375.64
2023-04-16T10:19:15.414Z,100375.44
2023-04-16T10:23:25.057Z,100371.65
2023-04-16T10:27:32.931Z,100378.66
2023-04-16T10:31:41.889Z,100378.04
2023-04-16T10:36:04.925Z,100378.19
2023-04-16T10:40:29.981Z,100371.28
2023-04-16T10:44:38.346Z,100365.89
2023-04-16T10:48:50.414Z,100367.45
2023-04-16T10:53:20.801Z,100364.43
2023-04-16T10:57:32.544Z,100371.25
2023-04-16T11:01:43.397Z,100363.45
2023-04-16T11:05:51.454Z,100357.95
2023-04-16T11:10:00.738Z,100360.92
2023-04-16T11:14:13.007Z,100363.88
2023-04-16T11:18:23.409Z,100358.91
2023-04-16T11:22:32.088Z,100361.44
2023-04-16T11:26:39.792Z,100359.90
2023-04-16T11:30:48.821Z,100357.27
2023-04-16T11:34:56.569Z,100356.70
2023-04-16T11:39:08.011Z,100358.34
2023-04-16T11:43:18.627Z,100358.80
2023-04-16T11:47:27.900Z,100360.34
2023-04-16T11:51:36.198Z,100356.61
2023-04-16T11:55:47.912Z,100356.05
2023-04-16T12:00:02.208Z,100356.01
2023-04-16T12:04:11.193Z,100355.42
2023-04-16T12:08:32.904Z,100354.61
2023-04-16T12:12:40.818Z,100354.80
2023-04-16T12:16:48.616Z,100351.09
2023-04-16T12:20:58.451Z,100347.62
2023-04-16T12:25:08.007Z,100350.75
2023-04-16T12:29:20.824Z,100354.64
2023-04-16T12:33:28.502Z,100350.60
2023-04-16T12:37:36.755Z,100347.52
2023-04-16T12:41:45.404Z,100346.41
2023-04-16T12:45:52.856Z,100341.81
2023-04-16T12:50:01.393Z,100343.27
2023-04-16T12:54:09.864Z,100339.41
2023-04-16T12:58:17.923Z,100339.29
2023-04-16T13:02:25.802Z,100339.98
2023-04-16T13:06:35.539Z,100333.75
2023-04-16T13:10:44.997Z,100331.56
2023-04-16T13:14:53.713Z,100334.40
2023-04-16T13:19:01.831Z,100331.97
2023-04-16T13:23:10.373Z,100329.42
2023-04-16T13:27:18.064Z,100325.36
2023-04-16T13:31:27.849Z,100322.63
2023-04-16T13:35:37.381Z,100321.30
2023-04-16T13:39:47.616Z,100313.07
2023-04-16T13:43:55.544Z,100312.36
2023-04-16T13:48:03.794Z,100310.59
2023-04-16T13:52:12.670Z,100305.63
2023-04-16T13:56:20.336Z,100309.05
2023-04-16T14:00:29.908Z,100306.57
2023-04-16T14:04:37.873Z,100311.41
2023-04-16T14:08:45.405Z,100305.91
2023-04-16T14:12:53.398Z,100310.91
2023-04-16T14:17:01.108Z,100312.85
2023-04-16T14:21:08.867Z,100309.27
2023-04-16T14:25:17.817Z,100306.77
2023-04-16T14:29:26.007Z,100308.04
2023-04-16T14:33:35.117Z,100310.29
2023-04-16T14:37:43.097Z,100312.59
2023-04-16T14:41:51.900Z,100313.82
2023-04-16T14:46:00.252Z,100314.43
2023-04-16T14:50:11.645Z,100316.70
2023-04-16T14:54:20.823Z,100317.65
2023-04-16T14:58:29.272Z,100322.52
2023-04-16T15:02:37.830Z,100320.37
2023-04-16T15:06:51.683Z,100325.98
2023-04-16T15:10:59.769Z,100328.05
2023-04-16T15:15:10.083Z,100324.23
2023-04-16T15:19:19.064Z,100325.14
2023-04-16T15:23:30.332Z,100325.89
2023-04-16T15:27:44.743Z,100331.05
2023-04-16T15:31:53.960Z,100333.86
2023-04-16T15:36:01.599Z,100332.29
2023-04-16T15:40:13.064Z,100335.27
2023-04-16T15:44:20.541Z,100335.56
2023-04-16T15:48:29.677Z,100336.46
2023-04-16T15:52:38.680Z,100340.56
2023-04-16T15:56:46.635Z,100346.33
2023-04-16T16:00:54.520Z,100350.54
2023-04-16T16:05:03.746Z,100352.10
2023-04-16T16:09:16.779Z,100356.81
2023-04-16T16:13:24.462Z,100364.27
2023-04-16T16:17:31.940Z,100368.44
2023-04-16T16:21:39.626Z,100377.02
2023-04-16T16:25:47.551Z,100394.67
2023-04-16T16:29:55.226Z,100420.06
2023-04-16T16:34:03.576Z,100438.09
2023-04-16T16:38:11.756Z,100453.77
2023-04-16T16:42:19.428Z,100460.61
2023-04-16T16:46:26.917Z,100466.26
2023-04-16T16:50:35.775Z,100479.82
2023-04-16T16:54:44.053Z,100484.67
2023-04-16T16:58:51.863Z,100487.92
2023-04-16T17:03:00.845Z,100483.75
2023-04-16T17:07:08.704Z,100474.16
2023-04-16T17:11:17.721Z,100470.88
2023-04-16T17:15:25.955Z,100473.85
2023-04-16T17:19:33.646Z,100478.35
2023-04-16T17:23:41.787Z,100482.46
2023-04-16T17:27:49.864Z,100483.90
2023-04-16T17:31:58.081Z,100485.94
2023-04-16T17:36:06.334Z,100490.82
2023-04-16T17:40:19.020Z,100482.73
2023-04-16T17:44:28.446Z,100483.26
2023-04-16T17:48:36.677Z,100478.47
2023-04-16T17:52:44.615Z,100472.46
2023-04-16T17:56:52.756Z,100469.58
2023-04-16T18:01:00.430Z,100474.80
2023-04-16T18:05:10.767Z,100480.70
2023-04-16T18:09:19.753Z,100487.81
2023-04-16T18:13:28.316Z,100499.17
2023-04-16T18:17:36.280Z,100501.09
2023-04-16T18:21:44.420Z,100505.85
2023-04-16T18:25:52.190Z,100510.98
2023-04-16T18:30:00.165Z,100517.13
2023-04-16T18:34:07.976Z,100516.16
2023-04-16T18:38:16.975Z,100525.77
2023-04-16T18:42:25.080Z,100533.58
2023-04-16T18:46:33.265Z,100536.02
2023-04-16T18:50:41.548Z,100536.29
2023-04-16T18:54:49.197Z,100540.98
2023-04-16T18:58:57.239Z,100542.17
2023-04-16T19:03:07.025Z,100545.23
2023-04-16T19:07:16.906Z,100548.16
2023-04-16T19:11:24.551Z,100553.44
2023-04-16T19:15:34.891Z,100562.69
2023-04-16T19:19:45.709Z,100562.99
2023-04-16T19:23:55.397Z,100566.26
2023-04-16T19:28:03.614Z,100566.80
2023-04-16T19:32:14.006Z,100569.64
2023-04-16T19:36:23.004Z,100571.42
2023-04-16T19:40:30.457Z,100574.80
2023-04-16T19:44:38.220Z,100580.77
2023-04-16T19:48:47.096Z,100580.29
2023-04-16T19:52:55.502Z,100583.05
2023-04-16T19:57:04.282Z,100586.20
2023-04-16T20:01:14.117Z,100588.86
2023-04-16T20:05:22.394Z,100591.80
2023-04-16T20:09:31.189Z,100591.96
2023-04-16T20:13:39.565Z,100591.65
2023-04-16T20:17:48.434Z,100592.09
2023-04-16T20:21:59.860Z,100591.95
2023-04-16T20:26:07.699Z,100591.13
2023-04-16T20:30:17.322Z,100587.13
2023-04-16T20:34:25.263Z,100582.54
2023-04-16T20:38:35.828Z,100583.34
2023-04-16T20:42:46.646Z,100581.95
2023-04-16T20:46:57.145Z,100581.46
2023-04-16T20:51:07.963Z,100583.58
2023-04-16T20:55:15.872Z,100585.10
2023-04-16T20:59:24.378Z,100582.86
2023-04-16T21:03:32.344Z,100583.45
2023-04-16T21:07:40.851Z,100585.30
2023-04-16T21:11:50.494Z,100585.11
2023-04-16T21:15:58.324Z,100583.67
2023-04-16T21:20:10.703Z,100586.61
2023-04-16T21:24:18.721Z,100585.09
2023-04-16T21:28:26.432Z,100583.40
2023-04-16T21:32:35.964Z,100582.48
2023-04-16T21:36:43.344Z,100581.80
2023-04-16T21:40:54.144Z,100579.96
2023-04-16T21:45:02.054Z,100577.80
2023-04-16T21:49:10.018Z,100584.86
2023-04-16T21:53:18.310Z,100585.73
2023-04-16T21:57:26.021Z,100591.23
2023-04-16T22:01:33.735Z,100597.44
2023-04-16T22:05:41.714Z,100594.59
2023-04-16T22:09:49.728Z,100595.09
2023-04-16T22:13:58.380Z,100588.91
2023-04-16T22:18:06.568Z,100588.59
2023-04-16T22:22:15.040Z,100586.05
2023-04-16T22:26:22.934Z,100591.85
2023-04-16T22:30:30.896Z,100587.44
2023-04-16T22:34:40.588Z,100590.29
2023-04-16T22:38:49.032Z,100583.63
2023-04-16T22:42:56.764Z,100581.58
2023-04-16T22:47:04.563Z,100582.13
2023-04-16T22:51:12.434Z,100579.94
2023-04-16T22:55:21.952Z,100584.89
2023-04-16T22:59:29.747Z,100584.67
2023-04-16T23:03:37.687Z,100586.73
2023-04-16T23:07:45.645Z,100582.64
2023-04-16T23:11:53.833Z,100583.02
2023-04-16T23:16:01.836Z,100580.73
2023-04-16T23:20:13.224Z,100579.89
2023-04-16T23:24:20.914Z,100578.08
2023-04-16T23:28:28.387Z,100579.39
2023-04-16T23:32:35.981Z,100583.43
2023-04-16T23:36:44.032Z,100582.30
2023-04-16T23:40:51.963Z,100584.02
2023-04-16T23:45:00.326Z,100581.79
2023-04-16T23:49:08.281Z,100584.36
2023-04-16T23:53:16.644Z,100585.48
2023-04-16T23:57:24.521Z,100579.27
