createdAt,value
2018-07-26T00:01:13.875Z,9.05
2018-07-26T00:03:42.298Z,10.48
2018-07-26T00:06:10.725Z,9.03
2018-07-26T00:08:39.171Z,8.73
2018-07-26T00:11:07.679Z,9.13
2018-07-26T00:13:36.239Z,8.45
2018-07-26T00:16:04.872Z,8.50
2018-07-26T00:18:33.337Z,11.22
2018-07-26T00:21:01.826Z,9.58
2018-07-26T00:23:30.295Z,9.58
2018-07-26T00:25:58.774Z,9.53
2018-07-26T00:28:27.249Z,9.53
2018-07-26T00:30:55.713Z,9.33
2018-07-26T00:33:24.179Z,9.88
2018-07-26T00:35:52.655Z,10.53
2018-07-26T00:38:21.121Z,9.35
2018-07-26T00:40:49.591Z,8.98
2018-07-26T00:43:18.055Z,10.38
2018-07-26T00:45:46.526Z,9.70
2018-07-26T00:48:14.982Z,9.50
2018-07-26T00:50:43.474Z,9.98
2018-07-26T00:53:11.974Z,8.80
2018-07-26T00:55:40.474Z,9.78
2018-07-26T00:58:08.915Z,9.18
2018-07-26T01:00:37.388Z,8.45
2018-07-26T01:03:05.870Z,9.23
2018-07-26T01:05:34.335Z,9.43
2018-07-26T01:08:02.786Z,9.50
2018-07-26T01:10:31.275Z,10.75
2018-07-26T01:12:59.766Z,10.25
2018-07-26T01:15:28.239Z,9.38
2018-07-26T01:17:56.711Z,9.78
2018-07-26T01:20:25.200Z,9.83
2018-07-26T01:22:53.654Z,10.55
2018-07-26T01:25:22.120Z,8.98
2018-07-26T01:27:50.585Z,10.08
2018-07-26T01:30:19.066Z,9.98
2018-07-26T01:32:47.509Z,9.80
2018-07-26T01:35:16.006Z,10.95
2018-07-26T01:37:44.507Z,10.93
2018-07-26T01:40:12.986Z,11.43
2018-07-26T01:42:52.578Z,11.83
2018-07-26T01:45:21.045Z,10.98
2018-07-26T01:47:49.498Z,12.40
2018-07-26T01:50:17.967Z,10.13
2018-07-26T01:52:46.429Z,10.15
2018-07-26T01:55:14.924Z,9.40
2018-07-26T01:57:43.385Z,9.55
2018-07-26T02:00:11.853Z,9.78
2018-07-26T02:02:40.306Z,9.25
2018-07-26T02:05:08.785Z,9.40
2018-07-26T02:07:37.243Z,11.30
2018-07-26T02:10:05.727Z,10.95
2018-07-26T02:12:33.862Z,10.82
2018-07-26T02:15:02.380Z,11.18
2018-07-26T02:17:30.854Z,10.93
2018-07-26T02:19:59.341Z,10.58
2018-07-26T02:22:27.802Z,11.17
2018-07-26T02:24:56.271Z,12.35
2018-07-26T02:27:24.766Z,9.60
2018-07-26T02:29:53.243Z,9.55
2018-07-26T02:32:21.720Z,9.55
2018-07-26T02:34:57.795Z,10.08
2018-07-26T02:37:26.266Z,11.22
2018-07-26T02:39:54.772Z,12.27
2018-07-26T02:42:23.262Z,11.55
2018-07-26T02:44:51.701Z,12.97
2018-07-26T02:47:20.169Z,10.63
2018-07-26T02:49:48.630Z,10.05
2018-07-26T02:52:17.111Z,10.27
2018-07-26T02:54:45.562Z,10.93
2018-07-26T02:57:14.030Z,11.17
2018-07-26T02:59:43.120Z,11.35
2018-07-26T03:02:11.633Z,11.08
2018-07-26T03:04:40.086Z,9.10
2018-07-26T03:07:08.585Z,10.57
2018-07-26T03:09:37.062Z,10.90
2018-07-26T03:12:05.586Z,12.25
2018-07-26T03:14:39.222Z,11.43
2018-07-26T03:17:07.710Z,11.28
2018-07-26T03:19:36.166Z,10.93
2018-07-26T03:22:04.641Z,11.93
2018-07-26T03:24:33.103Z,12.33
2018-07-26T03:27:01.624Z,12.03
2018-07-26T03:29:30.126Z,12.65
2018-07-26T03:31:58.595Z,12.63
2018-07-26T03:34:27.048Z,11.43
2018-07-26T03:36:55.634Z,12.07
2018-07-26T03:39:24.086Z,13.13
2018-07-26T03:41:52.587Z,12.25
2018-07-26T03:44:21.032Z,11.67
2018-07-26T03:46:49.502Z,10.97
2018-07-26T03:49:17.946Z,10.57
2018-07-26T03:51:46.413Z,12.43
2018-07-26T03:54:14.871Z,11.83
2018-07-26T03:56:43.338Z,12.23
2018-07-26T03:59:11.793Z,12.97
2018-07-26T04:01:40.294Z,11.97
2018-07-26T04:04:09.641Z,11.17
2018-07-26T04:06:38.111Z,12.45
2018-07-26T04:09:11.521Z,11.80
2018-07-26T04:11:40.054Z,11.80
2018-07-26T04:14:08.558Z,12.20
2018-07-26T04:16:36.966Z,11.93
2018-07-26T04:19:05.646Z,12.23
2018-07-26T04:21:34.111Z,10.97
2018-07-26T04:24:02.518Z,10.33
2018-07-26T04:26:30.958Z,10.63
2018-07-26T04:28:59.394Z,10.03
2018-07-26T04:31:27.836Z,9.98
2018-07-26T04:33:56.254Z,10.78
2018-07-26T04:36:24.698Z,10.90
2018-07-26T04:38:53.228Z,10.85
2018-07-26T04:41:21.691Z,10.20
2018-07-26T04:43:50.117Z,9.40
2018-07-26T04:46:18.582Z,8.78
2018-07-26T04:48:47.028Z,9.03
2018-07-26T04:51:15.482Z,9.45
2018-07-26T04:53:43.966Z,9.73
2018-07-26T04:56:12.663Z,9.73
2018-07-26T04:58:41.191Z,8.63
2018-07-26T05:01:09.642Z,9.23
2018-07-26T05:03:38.083Z,8.90
2018-07-26T05:06:06.510Z,10.10
2018-07-26T05:08:34.950Z,9.68
2018-07-26T05:11:03.390Z,9.08
2018-07-26T05:13:31.899Z,9.45
2018-07-26T05:16:00.355Z,9.18
2018-07-26T05:18:28.866Z,7.80
2018-07-26T05:20:57.313Z,8.80
2018-07-26T05:23:25.787Z,8.63
2018-07-26T05:25:54.262Z,7.90
2018-07-26T05:28:22.738Z,7.62
2018-07-26T05:30:51.223Z,7.72
2018-07-26T05:33:19.721Z,7.47
2018-07-26T05:35:48.162Z,6.33
2018-07-26T05:38:16.650Z,6.97
2018-07-26T05:40:45.106Z,5.92
2018-07-26T05:43:13.675Z,6.40
2018-07-26T05:45:42.112Z,5.85
2018-07-26T05:48:10.628Z,5.17
2018-07-26T05:50:39.111Z,5.87
2018-07-26T05:53:07.599Z,6.05
2018-07-26T05:55:36.055Z,6.60
2018-07-26T05:58:04.555Z,5.28
2018-07-26T06:00:33.048Z,4.90
2018-07-26T06:03:01.545Z,5.20
2018-07-26T06:05:29.978Z,4.92
2018-07-26T06:07:58.449Z,4.75
2018-07-26T06:10:26.897Z,4.20
2018-07-26T06:12:55.373Z,4.17
2018-07-26T06:15:23.819Z,3.37
2018-07-26T06:17:52.243Z,3.42
2018-07-26T06:20:20.665Z,3.75
2018-07-26T06:22:49.122Z,4.10
2018-07-26T06:25:17.571Z,3.65
2018-07-26T06:27:46.043Z,3.42
2018-07-26T06:30:14.697Z,3.22
2018-07-26T06:32:43.206Z,5.12
2018-07-26T06:35:11.665Z,3.05
2018-07-26T06:37:41.084Z,3.92
2018-07-26T06:40:09.551Z,3.52
2018-07-26T06:42:38.007Z,3.27
2018-07-26T06:45:07.648Z,3.20
2018-07-26T06:47:36.065Z,3.37
2018-07-26T06:50:06.406Z,3.20
2018-07-26T06:52:34.842Z,3.17
2018-07-26T06:55:03.478Z,2.83
2018-07-26T06:57:31.938Z,3.30
2018-07-26T07:00:00.375Z,3.02
2018-07-26T07:02:28.840Z,3.05
2018-07-26T07:04:57.302Z,2.85
2018-07-26T07:07:25.748Z,2.80
2018-07-26T07:09:54.184Z,3.00
2018-07-26T07:12:22.667Z,3.00
2018-07-26T07:14:51.221Z,2.85
2018-07-26T07:17:19.761Z,2.80
2018-07-26T07:19:48.230Z,2.90
2018-07-26T07:22:16.704Z,3.12
2018-07-26T07:24:45.179Z,2.77
2018-07-26T07:27:13.630Z,3.55
2018-07-26T07:29:42.099Z,3.25
2018-07-26T07:32:10.563Z,3.02
2018-07-26T07:34:39.032Z,2.92
2018-07-26T07:37:07.481Z,3.77
2018-07-26T07:39:35.999Z,3.10
2018-07-26T07:42:04.507Z,3.15
2018-07-26T07:44:32.969Z,2.60
2018-07-26T07:47:01.441Z,2.47
2018-07-26T07:49:29.906Z,3.17
2018-07-26T07:51:58.352Z,2.72
2018-07-26T07:54:26.806Z,2.67
2018-07-26T07:56:55.251Z,3.15
2018-07-26T07:59:23.738Z,2.90
2018-07-26T08:01:52.252Z,3.37
2018-07-26T08:04:20.722Z,3.00
2018-07-26T08:06:49.288Z,2.90
2018-07-26T08:09:17.727Z,2.60
2018-07-26T08:11:46.167Z,2.77
2018-07-26T08:14:14.670Z,3.20
2018-07-26T08:16:43.123Z,2.67
2018-07-26T08:19:11.586Z,3.00
2018-07-26T08:21:40.075Z,2.80
2018-07-26T08:24:08.943Z,3.35
2018-07-26T08:26:37.400Z,3.08
2018-07-26T08:29:05.930Z,2.58
2018-07-26T08:31:34.399Z,2.70
2018-07-26T08:34:02.894Z,3.00
2018-07-26T08:36:31.330Z,2.50
2018-07-26T08:38:59.808Z,3.40
2018-07-26T08:41:28.245Z,2.87
2018-07-26T08:43:56.497Z,3.08
2018-07-26T08:46:24.626Z,2.85
2018-07-26T08:48:53.061Z,2.95
2018-07-26T08:51:21.552Z,2.80
2018-07-26T08:53:49.978Z,3.12
2018-07-26T08:56:18.819Z,3.08
2018-07-26T08:58:47.298Z,2.95
2018-07-26T09:01:15.806Z,3.40
2018-07-26T09:03:44.246Z,2.80
2018-07-26T09:06:13.577Z,3.33
2018-07-26T09:08:42.060Z,3.47
2018-07-26T09:11:10.525Z,3.65
2018-07-26T09:13:39.077Z,3.37
2018-07-26T09:16:07.534Z,3.15
2018-07-26T09:18:35.992Z,2.95
2018-07-26T09:21:04.482Z,3.27
2018-07-26T09:23:32.939Z,3.17
2018-07-26T09:26:01.395Z,3.00
2018-07-26T09:28:30.259Z,3.15
2018-07-26T09:30:58.714Z,2.75
2018-07-26T09:33:27.164Z,3.05
2018-07-26T09:35:55.667Z,3.33
2018-07-26T09:38:24.114Z,3.42
2018-07-26T09:40:52.618Z,3.33
2018-07-26T09:43:21.066Z,3.20
2018-07-26T09:45:49.580Z,2.80
2018-07-26T09:48:18.058Z,2.95
2018-07-26T09:50:46.523Z,3.75
2018-07-26T09:53:14.961Z,2.95
2018-07-26T09:55:43.438Z,3.00
2018-07-26T09:58:11.882Z,2.72
2018-07-26T10:00:45.745Z,2.90
2018-07-26T10:03:14.173Z,2.77
2018-07-26T10:05:42.652Z,3.30
2018-07-26T10:08:11.111Z,3.22
2018-07-26T10:10:39.569Z,3.55
2018-07-26T10:13:08.003Z,3.27
2018-07-26T10:15:36.441Z,3.15
2018-07-26T10:18:04.935Z,3.30
2018-07-26T10:20:33.376Z,3.10
2018-07-26T10:23:01.859Z,3.50
2018-07-26T10:25:30.298Z,3.45
2018-07-26T10:27:58.726Z,3.27
2018-07-26T10:30:27.210Z,3.52
2018-07-26T10:32:55.638Z,3.33
2018-07-26T10:35:24.060Z,3.52
2018-07-26T10:37:52.482Z,3.08
2018-07-26T10:40:20.947Z,3.58
2018-07-26T10:42:49.418Z,3.33
2018-07-26T10:45:17.891Z,3.12
2018-07-26T10:47:46.409Z,3.08
2018-07-26T10:50:14.815Z,3.37
2018-07-26T10:52:43.262Z,3.72
2018-07-26T10:55:11.714Z,3.47
2018-07-26T10:57:40.406Z,3.65
2018-07-26T11:00:10.981Z,3.27
2018-07-26T11:02:39.497Z,2.92
2018-07-26T11:05:09.030Z,3.70
2018-07-26T11:07:37.998Z,3.30
2018-07-26T11:10:08.008Z,3.12
2018-07-26T11:12:36.986Z,3.80
2018-07-26T11:15:32.123Z,3.15
2018-07-26T11:18:01.202Z,3.40
2018-07-26T11:20:29.652Z,3.22
2018-07-26T11:22:58.123Z,3.30
2018-07-26T11:25:26.554Z,3.12
2018-07-26T11:27:55.882Z,3.47
2018-07-26T11:30:24.567Z,3.00
2018-07-26T11:32:53.031Z,3.30
2018-07-26T11:35:21.494Z,3.95
2018-07-26T11:37:50.042Z,3.35
2018-07-26T11:40:18.510Z,3.75
2018-07-26T11:42:46.947Z,2.95
2018-07-26T11:45:15.366Z,3.47
2018-07-26T11:47:43.859Z,3.17
2018-07-26T11:50:12.810Z,3.00
2018-07-26T11:52:41.277Z,3.17
2018-07-26T11:55:09.747Z,3.22
2018-07-26T11:57:38.194Z,3.00
2018-07-26T12:00:07.959Z,3.10
2018-07-26T12:02:36.493Z,3.30
2018-07-26T12:05:05.008Z,3.20
2018-07-26T12:07:33.447Z,2.83
2018-07-26T12:10:01.874Z,3.20
2018-07-26T12:12:30.321Z,2.80
2018-07-26T12:14:58.783Z,2.98
2018-07-26T12:17:27.250Z,2.83
2018-07-26T12:19:55.660Z,2.87
2018-07-26T12:22:24.127Z,3.30
2018-07-26T12:24:52.554Z,3.20
2018-07-26T12:27:21.040Z,2.70
2018-07-26T12:29:49.498Z,3.22
2018-07-26T12:32:17.955Z,2.70
2018-07-26T12:34:46.374Z,3.10
2018-07-26T12:37:14.814Z,3.17
2018-07-26T12:39:43.298Z,3.22
2018-07-26T12:42:11.750Z,3.02
2018-07-26T12:44:40.195Z,3.40
2018-07-26T12:47:08.631Z,3.00
2018-07-26T12:49:37.062Z,3.40
2018-07-26T12:52:05.573Z,2.80
2018-07-26T12:54:33.987Z,2.83
2018-07-26T12:57:02.477Z,2.95
2018-07-26T12:59:30.892Z,3.25
2018-07-26T13:01:59.350Z,2.98
2018-07-26T13:04:27.761Z,2.65
2018-07-26T13:06:56.179Z,2.52
2018-07-26T13:09:24.612Z,2.95
2018-07-26T13:11:53.055Z,2.60
2018-07-26T13:14:21.513Z,2.55
2018-07-26T13:16:49.935Z,2.72
2018-07-26T13:19:18.382Z,2.37
2018-07-26T13:21:46.796Z,2.47
2018-07-26T13:24:15.243Z,3.10
2018-07-26T13:26:43.663Z,2.60
2018-07-26T13:29:12.120Z,3.47
2018-07-26T13:31:40.567Z,3.12
2018-07-26T13:34:09.040Z,3.65
2018-07-26T13:36:37.447Z,3.20
2018-07-26T13:39:10.531Z,3.25
2018-07-26T13:41:38.970Z,3.00
2018-07-26T13:44:07.415Z,3.25
2018-07-26T13:46:35.995Z,3.10
2018-07-26T13:49:04.511Z,3.12
2018-07-26T13:51:32.953Z,3.27
2018-07-26T13:54:01.711Z,2.92
2018-07-26T13:56:30.142Z,3.10
2018-07-26T13:58:58.571Z,2.75
2018-07-26T14:01:27.017Z,2.83
2018-07-26T14:03:55.529Z,3.42
2018-07-26T14:06:23.947Z,3.10
2018-07-26T14:08:52.387Z,3.25
2018-07-26T14:11:20.838Z,3.50
2018-07-26T14:13:49.348Z,2.65
2018-07-26T14:16:17.822Z,3.10
2018-07-26T14:18:46.280Z,3.42
2018-07-26T14:21:14.770Z,3.30
2018-07-26T14:23:43.286Z,2.67
2018-07-26T14:26:12.755Z,3.20
2018-07-26T14:28:42.222Z,3.40
2018-07-26T14:31:10.894Z,3.50
2018-07-26T14:33:39.376Z,3.00
2018-07-26T14:36:07.843Z,3.17
2018-07-26T14:38:36.340Z,3.05
2018-07-26T14:41:04.819Z,3.10
2018-07-26T14:43:33.386Z,3.27
2018-07-26T14:46:01.834Z,2.98
2018-07-26T14:48:30.285Z,3.33
2018-07-26T14:50:58.733Z,3.35
2018-07-26T14:53:27.233Z,3.77
2018-07-26T14:55:55.694Z,3.77
2018-07-26T14:58:24.184Z,3.33
2018-07-26T15:00:52.677Z,3.10
2018-07-26T15:03:21.156Z,3.50
2018-07-26T15:05:49.614Z,3.80
2018-07-26T15:08:18.103Z,3.05
2018-07-26T15:10:46.915Z,3.22
2018-07-26T15:13:15.400Z,3.30
2018-07-26T15:15:43.838Z,3.17
2018-07-26T15:18:12.265Z,2.95
2018-07-26T15:20:41.190Z,3.20
2018-07-26T15:23:09.672Z,3.10
2018-07-26T15:25:38.147Z,3.27
2018-07-26T15:28:06.577Z,2.87
2018-07-26T15:30:35.028Z,3.52
2018-07-26T15:33:03.496Z,3.62
2018-07-26T15:35:31.950Z,3.80
2018-07-26T15:38:00.355Z,3.30
2018-07-26T15:40:29.385Z,3.67
2018-07-26T15:42:57.832Z,3.52
2018-07-26T15:45:26.343Z,2.85
2018-07-26T15:47:54.771Z,3.58
2018-07-26T15:50:23.239Z,3.80
2018-07-26T15:52:51.353Z,3.60
2018-07-26T15:55:19.836Z,3.92
2018-07-26T15:57:48.262Z,3.40
2018-07-26T16:00:16.731Z,3.30
2018-07-26T16:02:45.185Z,3.70
2018-07-26T16:05:13.674Z,3.17
2018-07-26T16:07:42.149Z,3.10
2018-07-26T16:10:10.608Z,4.00
2018-07-26T16:12:39.175Z,3.35
2018-07-26T16:15:09.932Z,3.55
2018-07-26T16:17:38.491Z,3.42
2018-07-26T16:20:08.533Z,4.00
2018-07-26T16:22:36.999Z,3.40
2018-07-26T16:25:07.003Z,3.67
2018-07-26T16:27:35.506Z,3.25
2018-07-26T16:30:05.288Z,3.70
2018-07-26T16:32:33.702Z,4.03
2018-07-26T16:35:02.212Z,3.67
2018-07-26T16:37:30.792Z,4.17
2018-07-26T16:39:59.311Z,3.52
2018-07-26T16:42:27.681Z,3.35
2018-07-26T16:44:56.121Z,3.45
2018-07-26T16:47:24.535Z,3.87
2018-07-26T16:49:52.971Z,3.27
2018-07-26T16:52:21.482Z,3.52
2018-07-26T16:54:49.931Z,3.40
2018-07-26T16:57:18.386Z,3.72
2018-07-26T16:59:46.857Z,3.40
2018-07-26T17:02:15.485Z,3.72
2018-07-26T17:04:43.942Z,3.42
2018-07-26T17:07:12.883Z,4.03
2018-07-26T17:09:41.465Z,4.37
2018-07-26T17:12:10.241Z,3.60
2018-07-26T17:14:38.714Z,3.42
2018-07-26T17:17:07.270Z,3.45
2018-07-26T17:19:36.215Z,3.17
2018-07-26T17:22:04.690Z,3.67
2018-07-26T17:24:33.096Z,3.45
2018-07-26T17:27:01.570Z,3.33
2018-07-26T17:29:30.012Z,3.50
2018-07-26T17:31:58.149Z,3.67
2018-07-26T17:34:26.577Z,3.40
2018-07-26T17:36:55.059Z,3.58
2018-07-26T17:39:23.489Z,3.60
2018-07-26T17:41:51.983Z,3.85
2018-07-26T17:44:20.405Z,3.98
2018-07-26T17:46:48.856Z,3.62
2018-07-26T17:49:17.299Z,3.50
2018-07-26T17:51:45.763Z,4.05
2018-07-26T17:54:14.236Z,3.55
2018-07-26T17:56:42.719Z,3.50
2018-07-26T17:59:11.168Z,3.45
2018-07-26T18:01:39.651Z,3.92
2018-07-26T18:04:08.083Z,4.10
2018-07-26T18:06:36.529Z,3.87
2018-07-26T18:09:07.678Z,3.87
2018-07-26T18:11:36.202Z,3.90
2018-07-26T18:14:04.668Z,3.98
2018-07-26T18:16:33.175Z,3.45
2018-07-26T18:19:01.619Z,3.95
2018-07-26T18:21:30.095Z,4.20
2018-07-26T18:23:58.575Z,3.75
2018-07-26T18:26:27.073Z,3.80
2018-07-26T18:28:55.557Z,4.10
2018-07-26T18:31:24.103Z,4.25
2018-07-26T18:33:52.549Z,3.70
2018-07-26T18:36:21.014Z,3.92
2018-07-26T18:38:49.507Z,3.83
2018-07-26T18:41:18.104Z,4.08
2018-07-26T18:43:47.152Z,4.25
2018-07-26T18:46:16.651Z,4.28
2018-07-26T18:48:46.118Z,4.75
2018-07-26T18:51:14.630Z,4.50
2018-07-26T18:53:43.443Z,5.03
2018-07-26T18:56:13.063Z,5.25
2018-07-26T18:58:42.011Z,4.70
2018-07-26T19:01:11.594Z,4.83
2018-07-26T19:03:41.011Z,4.53
2018-07-26T19:06:10.010Z,5.53
2018-07-26T19:08:39.827Z,6.45
2018-07-26T19:11:09.063Z,5.83
2018-07-26T19:13:37.574Z,5.37
2018-07-26T19:16:09.926Z,5.33
2018-07-26T19:18:39.090Z,5.87
2018-07-26T19:21:08.514Z,7.40
2018-07-26T19:23:37.606Z,5.58
2018-07-26T19:26:06.725Z,5.95
2018-07-26T19:28:36.251Z,5.70
2018-07-26T19:31:05.579Z,5.45
2018-07-26T19:33:34.751Z,4.45
2018-07-26T19:36:03.242Z,5.45
2018-07-26T19:38:32.563Z,5.70
2018-07-26T19:41:01.965Z,5.50
2018-07-26T19:43:31.344Z,5.05
2018-07-26T19:46:00.252Z,5.80
2018-07-26T19:48:29.434Z,4.85
2018-07-26T19:50:58.631Z,5.62
2018-07-26T19:53:27.460Z,5.10
2018-07-26T19:55:56.925Z,5.03
2018-07-26T19:58:25.395Z,5.62
2018-07-26T20:00:53.932Z,5.75
2018-07-26T20:03:22.552Z,5.28
2018-07-26T20:05:51.124Z,5.35
2018-07-26T20:08:19.711Z,4.72
2018-07-26T20:10:48.391Z,5.10
2018-07-26T20:13:17.027Z,5.10
2018-07-26T20:15:45.831Z,5.35
2018-07-26T20:18:14.143Z,4.95
2018-07-26T20:20:42.660Z,5.87
2018-07-26T20:23:11.754Z,5.70
2018-07-26T20:25:41.647Z,4.78
2018-07-26T20:28:11.569Z,5.37
2018-07-26T20:30:40.858Z,5.53
2018-07-26T20:33:09.992Z,5.40
2018-07-26T20:35:39.139Z,5.33
2018-07-26T20:38:08.166Z,5.85
2018-07-26T20:40:36.698Z,5.60
2018-07-26T20:43:05.500Z,4.92
2018-07-26T20:45:34.270Z,5.70
2018-07-26T20:48:03.625Z,5.85
2018-07-26T20:50:32.579Z,5.90
2018-07-26T20:53:01.038Z,5.90
2018-07-26T20:55:30.074Z,6.33
2018-07-26T20:58:00.547Z,6.10
2018-07-26T21:00:29.744Z,5.92
2018-07-26T21:02:58.535Z,6.03
2018-07-26T21:05:27.081Z,5.80
2018-07-26T21:07:55.886Z,6.97
2018-07-26T21:10:24.321Z,5.55
2018-07-26T21:12:52.831Z,6.17
2018-07-26T21:15:22.209Z,5.28
2018-07-26T21:17:50.683Z,5.87
2018-07-26T21:20:19.125Z,6.15
2018-07-26T21:22:48.061Z,6.15
2018-07-26T21:25:16.518Z,6.28
2018-07-26T21:27:44.981Z,5.65
2018-07-26T21:30:13.463Z,5.92
2018-07-26T21:32:42.271Z,5.90
2018-07-26T21:35:10.783Z,6.15
2018-07-26T21:37:39.262Z,5.58
2018-07-26T21:40:08.063Z,5.87
2018-07-26T21:42:36.996Z,5.50
2018-07-26T21:45:14.039Z,5.28
2018-07-26T21:47:42.574Z,5.80
2018-07-26T21:50:11.638Z,5.20
2018-07-26T21:52:40.074Z,5.28
2018-07-26T21:55:08.622Z,5.20
2018-07-26T21:57:37.147Z,5.70
2018-07-26T22:00:08.430Z,5.90
2018-07-26T22:02:36.970Z,5.25
2018-07-26T22:05:06.531Z,6.05
2018-07-26T22:07:35.179Z,5.97
2018-07-26T22:10:03.807Z,5.92
2018-07-26T22:12:32.338Z,6.08
2018-07-26T22:15:00.960Z,5.62
2018-07-26T22:17:29.394Z,5.70
2018-07-26T22:19:57.863Z,6.05
2018-07-26T22:22:26.603Z,5.60
2018-07-26T22:24:55.086Z,5.75
2018-07-26T22:27:23.531Z,5.72
2018-07-26T22:29:51.986Z,5.80
2018-07-26T22:32:20.662Z,5.90
2018-07-26T22:34:49.126Z,5.35
2018-07-26T22:37:17.580Z,5.08
2018-07-26T22:39:46.038Z,5.78
2018-07-26T22:42:14.493Z,5.67
2018-07-26T22:44:43.012Z,5.45
2018-07-26T22:47:11.459Z,5.75
2018-07-26T22:49:39.931Z,5.22
2018-07-26T22:52:08.446Z,5.80
2018-07-26T23:00:34.236Z,5.80
2018-07-26T23:03:03.690Z,5.75
2018-07-26T23:05:32.163Z,5.92
2018-07-26T23:08:00.633Z,5.97
2018-07-26T23:10:29.130Z,6.17
2018-07-26T23:12:57.755Z,5.75
2018-07-26T23:15:26.333Z,5.72
2018-07-26T23:17:54.761Z,6.12
2018-07-26T23:20:23.255Z,5.85
2018-07-26T23:22:54.222Z,5.70
2018-07-26T23:25:22.728Z,5.72
2018-07-26T23:27:51.941Z,5.83
2018-07-26T23:30:20.443Z,6.00
2018-07-26T23:32:48.899Z,5.97
2018-07-26T23:35:17.375Z,6.37
2018-07-26T23:37:45.835Z,6.50
2018-07-26T23:40:14.407Z,6.05
2018-07-26T23:42:42.855Z,5.87
2018-07-26T23:45:11.372Z,6.12
2018-07-26T23:47:39.835Z,6.17
2018-07-26T23:50:08.431Z,6.03
2018-07-26T23:52:36.994Z,6.17
2018-07-26T23:55:05.799Z,5.87
2018-07-26T23:57:34.351Z,6.10
