createdAt,value
2023-05-05T00:00:53.903Z,45.36
2023-05-05T00:01:53.926Z,45.29
2023-05-05T00:02:53.948Z,45.26
2023-05-05T00:03:53.960Z,45.22
2023-05-05T00:04:53.912Z,45.16
2023-05-05T00:05:53.908Z,45.15
2023-05-05T00:06:53.927Z,45.14
2023-05-05T00:07:53.941Z,45.14
2023-05-05T00:08:53.967Z,45.09
2023-05-05T00:09:53.995Z,45.08
2023-05-05T00:10:54.044Z,45.05
2023-05-05T00:11:54.047Z,45.07
2023-05-05T00:12:54.083Z,45.00
2023-05-05T00:13:54.093Z,45.00
2023-05-05T00:14:54.108Z,44.99
2023-05-05T00:15:54.126Z,44.96
2023-05-05T00:16:54.244Z,45.01
2023-05-05T00:17:54.195Z,44.98
2023-05-05T00:18:54.198Z,44.95
2023-05-05T00:19:54.225Z,44.95
2023-05-05T00:20:54.264Z,44.93
2023-05-05T00:21:54.306Z,44.93
2023-05-05T00:22:54.342Z,44.96
2023-05-05T00:23:54.361Z,44.89
2023-05-05T00:24:54.396Z,44.90
2023-05-05T00:25:54.431Z,44.89
2023-05-05T00:26:54.485Z,44.87
2023-05-05T00:27:54.490Z,44.86
2023-05-05T00:28:54.530Z,44.86
2023-05-05T00:29:54.561Z,44.83
2023-05-05T00:30:54.659Z,44.83
2023-05-05T00:31:54.639Z,44.82
2023-05-05T00:32:54.705Z,44.79
2023-05-05T00:33:54.704Z,44.80
2023-05-05T00:34:54.747Z,44.77
2023-05-05T00:35:54.762Z,44.73
2023-05-05T00:36:54.809Z,44.76
2023-05-05T00:37:54.815Z,44.72
2023-05-05T00:38:54.852Z,44.70
2023-05-05T00:39:54.880Z,44.72
2023-05-05T00:40:54.888Z,44.73
2023-05-05T00:41:54.903Z,44.71
2023-05-05T00:42:54.981Z,44.68
2023-05-05T00:43:54.950Z,44.64
2023-05-05T00:44:54.968Z,44.66
2023-05-05T00:45:55.006Z,44.64
2023-05-05T00:46:55.067Z,44.67
2023-05-05T00:47:55.098Z,44.64
2023-05-05T00:48:55.128Z,44.61
2023-05-05T00:49:55.146Z,44.60
2023-05-05T00:50:55.175Z,44.58
2023-05-05T00:51:55.214Z,44.55
2023-05-05T00:52:55.269Z,44.59
2023-05-05T00:53:55.308Z,44.55
2023-05-05T00:54:55.302Z,44.57
2023-05-05T00:55:55.329Z,44.57
2023-05-05T00:56:55.378Z,44.52
2023-05-05T00:57:55.398Z,44.52
2023-05-05T00:58:55.456Z,44.50
2023-05-05T00:59:55.444Z,44.51
2023-05-05T01:00:55.460Z,44.52
2023-05-05T01:01:55.533Z,44.44
2023-05-05T01:02:55.618Z,44.47
2023-05-05T01:03:55.652Z,44.46
2023-05-05T01:04:55.570Z,44.44
2023-05-05T01:05:55.624Z,44.41
2023-05-05T01:06:55.638Z,44.41
2023-05-05T01:07:55.674Z,44.43
2023-05-05T01:08:55.721Z,44.36
2023-05-05T01:10:07.585Z,44.38
2023-05-05T01:10:55.753Z,44.38
2023-05-05T01:11:55.739Z,44.33
2023-05-05T01:12:55.738Z,44.35
2023-05-05T01:13:55.729Z,44.35
2023-05-05T01:14:55.745Z,44.32
2023-05-05T01:15:55.744Z,44.31
2023-05-05T01:16:55.708Z,44.34
2023-05-05T01:17:55.753Z,44.29
2023-05-05T01:18:55.692Z,44.30
2023-05-05T01:19:55.693Z,44.25
2023-05-05T01:20:55.677Z,44.26
2023-05-05T01:21:55.670Z,44.27
2023-05-05T01:22:55.665Z,44.25
2023-05-05T01:23:55.661Z,44.24
2023-05-05T01:24:55.658Z,44.22
2023-05-05T01:25:55.646Z,44.19
2023-05-05T01:26:55.635Z,44.17
2023-05-05T01:27:55.640Z,44.19
2023-05-05T01:28:55.631Z,44.19
2023-05-05T01:29:55.625Z,44.21
2023-05-05T01:30:55.661Z,44.13
2023-05-05T01:31:55.643Z,44.18
2023-05-05T01:32:55.655Z,44.12
2023-05-05T01:33:55.599Z,44.14
2023-05-05T01:34:55.587Z,44.11
2023-05-05T01:35:55.583Z,44.08
2023-05-05T01:36:55.576Z,44.09
2023-05-05T01:37:55.569Z,44.04
2023-05-05T01:38:55.555Z,44.07
2023-05-05T01:39:55.544Z,44.05
2023-05-05T01:40:55.543Z,44.05
2023-05-05T01:41:55.534Z,44.03
2023-05-05T01:42:55.552Z,44.02
2023-05-05T01:43:55.524Z,44.05
2023-05-05T01:44:55.510Z,44.02
2023-05-05T01:45:55.537Z,43.97
2023-05-05T01:46:55.558Z,44.00
2023-05-05T01:47:55.605Z,43.99
2023-05-05T01:48:55.616Z,43.98
2023-05-05T01:49:55.646Z,43.96
2023-05-05T01:50:55.691Z,43.96
2023-05-05T01:51:55.726Z,43.98
2023-05-05T01:52:55.766Z,43.95
2023-05-05T01:53:55.826Z,43.94
2023-05-05T01:54:55.827Z,43.93
2023-05-05T01:55:55.854Z,43.92
2023-05-05T01:56:55.864Z,43.91
2023-05-05T01:57:55.907Z,43.94
2023-05-05T01:58:55.942Z,43.88
2023-05-05T01:59:55.971Z,43.90
2023-05-05T02:00:56.037Z,43.90
2023-05-05T02:01:56.052Z,43.89
2023-05-05T02:02:56.283Z,43.90
2023-05-05T02:03:56.118Z,43.92
2023-05-05T02:04:56.156Z,43.86
2023-05-05T02:05:56.193Z,43.85
2023-05-05T02:06:56.234Z,43.86
2023-05-05T02:07:56.269Z,43.80
2023-05-05T02:08:56.317Z,43.83
2023-05-05T02:09:56.355Z,43.85
2023-05-05T02:10:56.426Z,43.80
2023-05-05T02:11:56.422Z,43.82
2023-05-05T02:12:56.597Z,43.78
2023-05-05T02:13:56.545Z,43.80
2023-05-05T02:14:56.550Z,43.76
2023-05-05T02:15:56.675Z,43.74
2023-05-05T02:16:56.606Z,43.76
2023-05-05T02:17:56.635Z,43.72
2023-05-05T02:18:56.664Z,43.73
2023-05-05T02:19:56.665Z,43.76
2023-05-05T02:20:56.706Z,43.75
2023-05-05T02:21:56.752Z,43.76
2023-05-05T02:22:56.781Z,43.73
2023-05-05T02:23:56.823Z,43.68
2023-05-05T02:24:56.864Z,43.69
2023-05-05T02:25:56.908Z,43.67
2023-05-05T02:26:56.959Z,43.69
2023-05-05T02:27:57.003Z,43.69
2023-05-05T02:28:57.039Z,43.66
2023-05-05T02:29:57.077Z,43.66
2023-05-05T02:30:57.154Z,43.67
2023-05-05T02:31:57.119Z,43.63
2023-05-05T02:32:57.195Z,43.63
2023-05-05T02:33:57.204Z,43.60
2023-05-05T02:34:57.266Z,43.59
2023-05-05T02:35:57.282Z,43.62
2023-05-05T02:36:57.315Z,43.59
2023-05-05T02:37:57.327Z,43.57
2023-05-05T02:38:57.353Z,43.60
2023-05-05T02:39:57.369Z,43.57
2023-05-05T02:40:57.392Z,43.54
2023-05-05T02:41:57.410Z,43.54
2023-05-05T02:42:57.482Z,43.54
2023-05-05T02:43:57.448Z,43.57
2023-05-05T02:44:57.461Z,43.52
2023-05-05T02:45:57.484Z,43.57
2023-05-05T02:46:57.492Z,43.53
2023-05-05T02:47:57.562Z,43.51
2023-05-05T02:48:57.527Z,43.52
2023-05-05T02:49:57.558Z,43.53
2023-05-05T02:50:57.631Z,43.50
2023-05-05T02:51:57.652Z,43.49
2023-05-05T02:52:57.707Z,43.49
2023-05-05T02:53:57.723Z,43.47
2023-05-05T02:54:57.773Z,43.48
2023-05-05T02:55:57.833Z,43.48
2023-05-05T02:56:57.870Z,43.47
2023-05-05T02:57:57.906Z,43.46
2023-05-05T02:58:57.957Z,43.43
2023-05-05T02:59:57.997Z,43.42
2023-05-05T03:00:58.046Z,43.40
2023-05-05T03:01:58.100Z,43.38
2023-05-05T03:02:58.161Z,43.38
2023-05-05T03:03:58.222Z,43.37
2023-05-05T03:04:58.219Z,43.38
2023-05-05T03:05:58.265Z,43.38
2023-05-05T03:06:58.328Z,43.31
2023-05-05T03:07:58.359Z,43.35
2023-05-05T03:08:58.392Z,43.33
2023-05-05T03:09:58.428Z,43.31
2023-05-05T03:10:58.656Z,43.30
2023-05-05T03:11:58.545Z,43.30
2023-05-05T03:12:58.577Z,43.28
2023-05-05T03:13:58.577Z,43.29
2023-05-05T03:14:58.624Z,43.26
2023-05-05T03:15:58.708Z,43.25
2023-05-05T03:16:58.726Z,43.26
2023-05-05T03:17:58.776Z,43.24
2023-05-05T03:18:58.800Z,43.21
2023-05-05T03:19:59.055Z,43.21
2023-05-05T03:20:58.869Z,43.23
2023-05-05T03:21:58.926Z,43.21
2023-05-05T03:22:58.967Z,43.18
2023-05-05T03:23:58.974Z,43.20
2023-05-05T03:24:59.025Z,43.17
2023-05-05T03:25:59.071Z,43.19
2023-05-05T03:26:59.118Z,43.16
2023-05-05T03:27:59.174Z,43.17
2023-05-05T03:28:59.213Z,43.13
2023-05-05T03:29:59.271Z,43.08
2023-05-05T03:30:59.305Z,43.07
2023-05-05T03:31:59.374Z,43.11
2023-05-05T03:33:00.276Z,43.06
2023-05-05T03:33:59.457Z,43.02
2023-05-05T03:34:59.489Z,43.08
2023-05-05T03:35:59.548Z,43.02
2023-05-05T03:36:59.587Z,43.00
2023-05-05T03:37:59.637Z,42.95
2023-05-05T03:38:59.708Z,42.96
2023-05-05T03:39:59.737Z,42.99
2023-05-05T03:40:59.785Z,42.96
2023-05-05T03:41:59.838Z,42.92
2023-05-05T03:42:59.885Z,42.95
2023-05-05T03:43:59.945Z,42.98
2023-05-05T03:44:59.978Z,42.94
2023-05-05T03:46:00.022Z,42.93
2023-05-05T03:47:00.066Z,42.92
2023-05-05T03:48:00.232Z,42.93
2023-05-05T03:49:00.159Z,42.90
2023-05-05T03:50:00.197Z,42.94
2023-05-05T03:51:00.264Z,42.92
2023-05-05T03:52:00.305Z,42.91
2023-05-05T03:53:00.363Z,42.90
2023-05-05T03:54:00.409Z,42.92
2023-05-05T03:55:00.521Z,42.90
2023-05-05T03:56:00.538Z,42.90
2023-05-05T03:57:00.570Z,42.89
2023-05-05T03:58:00.625Z,42.88
2023-05-05T03:59:00.675Z,42.89
2023-05-05T04:00:00.717Z,42.89
2023-05-05T04:01:00.774Z,42.86
2023-05-05T04:02:00.881Z,42.85
2023-05-05T04:03:00.996Z,42.80
2023-05-05T04:04:00.976Z,42.78
2023-05-05T04:05:00.938Z,42.82
2023-05-05T04:06:01.002Z,42.79
2023-05-05T04:07:01.033Z,42.80
2023-05-05T04:08:01.064Z,42.80
2023-05-05T04:09:01.108Z,42.75
2023-05-05T04:10:01.150Z,42.73
2023-05-05T04:11:01.219Z,42.79
2023-05-05T04:12:01.235Z,42.74
2023-05-05T04:13:01.347Z,42.73
2023-05-05T04:14:01.352Z,42.71
2023-05-05T04:15:01.363Z,42.74
2023-05-05T04:16:01.546Z,42.72
2023-05-05T04:17:01.474Z,42.73
2023-05-05T04:18:01.546Z,42.74
2023-05-05T04:19:01.570Z,42.64
2023-05-05T04:20:01.631Z,42.69
2023-05-05T04:21:01.675Z,42.62
2023-05-05T04:22:01.683Z,42.65
2023-05-05T04:23:01.712Z,42.62
2023-05-05T04:24:01.718Z,42.60
2023-05-05T04:25:01.779Z,42.62
2023-05-05T04:26:01.811Z,42.63
2023-05-05T04:27:01.866Z,42.62
2023-05-05T04:28:01.891Z,42.60
2023-05-05T04:29:01.897Z,42.60
2023-05-05T04:30:01.931Z,42.54
2023-05-05T04:31:01.993Z,42.55
2023-05-05T04:32:02.009Z,42.57
2023-05-05T04:33:02.083Z,42.58
2023-05-05T04:34:02.081Z,42.62
2023-05-05T04:35:02.139Z,42.57
2023-05-05T04:36:02.164Z,42.57
2023-05-05T04:37:02.216Z,42.54
2023-05-05T04:38:02.239Z,42.56
2023-05-05T04:39:02.290Z,42.58
2023-05-05T04:40:02.265Z,42.53
2023-05-05T04:41:02.289Z,42.53
2023-05-05T04:42:02.310Z,42.50
2023-05-05T04:43:02.363Z,42.50
2023-05-05T04:44:02.344Z,42.53
2023-05-05T04:45:02.396Z,42.50
2023-05-05T04:46:02.425Z,42.50
2023-05-05T04:47:02.446Z,42.49
2023-05-05T04:48:02.472Z,42.46
2023-05-05T04:49:02.483Z,42.43
2023-05-05T04:50:02.519Z,42.45
2023-05-05T04:51:02.568Z,42.42
2023-05-05T04:52:02.600Z,42.41
2023-05-05T04:53:02.640Z,42.42
2023-05-05T04:54:02.682Z,42.42
2023-05-05T04:55:02.725Z,42.37
2023-05-05T04:56:02.777Z,42.38
2023-05-05T04:57:02.779Z,42.35
2023-05-05T04:58:02.806Z,42.36
2023-05-05T04:59:02.855Z,42.38
2023-05-05T05:00:02.853Z,42.35
2023-05-05T05:01:02.910Z,42.35
2023-05-05T05:02:02.981Z,42.33
2023-05-05T05:03:03.094Z,42.32
2023-05-05T05:04:03.189Z,42.33
2023-05-05T05:05:03.085Z,42.30
2023-05-05T05:06:03.111Z,42.30
2023-05-05T05:07:03.151Z,42.32
2023-05-05T05:08:03.229Z,42.31
2023-05-05T05:09:03.244Z,42.30
2023-05-05T05:10:03.288Z,42.31
2023-05-05T05:11:03.315Z,42.32
2023-05-05T05:12:03.352Z,42.31
2023-05-05T05:13:03.583Z,42.33
2023-05-05T05:14:03.389Z,42.30
2023-05-05T05:15:03.471Z,42.29
2023-05-05T05:16:03.520Z,42.29
2023-05-05T05:17:03.504Z,42.30
2023-05-05T05:18:03.564Z,42.28
2023-05-05T05:19:03.616Z,42.27
2023-05-05T05:20:03.641Z,42.28
2023-05-05T05:21:04.031Z,42.25
2023-05-05T05:22:03.691Z,42.22
2023-05-05T05:23:03.670Z,42.24
2023-05-05T05:24:03.687Z,42.25
2023-05-05T05:25:03.709Z,42.25
2023-05-05T05:26:03.737Z,42.28
2023-05-05T05:27:03.756Z,42.27
2023-05-05T05:28:10.234Z,42.30
2023-05-05T05:29:03.764Z,42.27
2023-05-05T05:30:03.749Z,42.24
2023-05-05T05:31:03.773Z,42.25
2023-05-05T05:32:03.772Z,42.25
2023-05-05T05:33:03.808Z,42.27
2023-05-05T05:34:03.739Z,42.25
2023-05-05T05:35:03.726Z,42.21
2023-05-05T05:36:03.713Z,42.18
2023-05-05T05:37:03.698Z,42.26
2023-05-05T05:38:03.716Z,42.29
2023-05-05T05:39:03.694Z,42.30
2023-05-05T05:40:03.691Z,42.29
2023-05-05T05:41:04.051Z,42.31
2023-05-05T05:42:03.736Z,42.32
2023-05-05T05:43:03.662Z,42.31
2023-05-05T05:44:03.646Z,42.34
2023-05-05T05:45:03.667Z,42.63
2023-05-05T05:46:04.277Z,42.95
2023-05-05T05:47:04.096Z,42.99
2023-05-05T05:48:03.806Z,42.95
2023-05-05T05:49:04.637Z,42.88
2023-05-05T05:50:03.672Z,42.99
2023-05-05T05:51:03.702Z,43.15
2023-05-05T05:52:04.040Z,43.26
2023-05-05T05:53:04.054Z,43.37
2023-05-05T05:54:03.718Z,43.37
2023-05-05T05:55:03.759Z,43.38
2023-05-05T05:56:03.747Z,43.42
2023-05-05T05:57:04.051Z,43.43
2023-05-05T05:58:03.780Z,43.44
2023-05-05T05:59:03.764Z,43.45
2023-05-05T06:00:04.553Z,43.46
2023-05-05T06:01:11.142Z,43.51
2023-05-05T06:02:04.066Z,43.57
2023-05-05T06:03:19.834Z,43.66
2023-05-05T06:04:07.535Z,43.65
2023-05-05T06:05:11.147Z,43.77
2023-05-05T06:06:06.945Z,43.83
2023-05-05T06:07:03.742Z,43.92
2023-05-05T06:08:03.704Z,43.99
2023-05-05T06:09:04.170Z,44.01
2023-05-05T06:10:18.579Z,44.05
2023-05-05T06:11:11.085Z,44.20
2023-05-05T06:12:04.064Z,44.36
2023-05-05T06:13:11.177Z,44.39
2023-05-05T06:14:06.874Z,44.35
2023-05-05T06:15:03.687Z,44.51
2023-05-05T06:18:19.336Z,44.72
2023-05-05T06:19:19.300Z,44.85
2023-05-05T06:20:03.647Z,44.93
2023-05-05T06:21:03.633Z,45.00
2023-05-05T06:22:03.629Z,45.10
2023-05-05T06:23:06.849Z,45.15
2023-05-05T06:24:04.067Z,45.19
2023-05-05T06:25:03.593Z,45.24
2023-05-05T06:26:03.628Z,45.22
2023-05-05T06:27:04.576Z,45.26
2023-05-05T06:28:03.604Z,45.37
2023-05-05T06:29:07.279Z,45.41
2023-05-05T06:30:03.614Z,45.46
2023-05-05T06:31:03.588Z,45.53
2023-05-05T06:32:03.581Z,45.60
2023-05-05T06:33:03.626Z,45.70
2023-05-05T06:34:03.556Z,45.75
2023-05-05T06:35:03.601Z,45.78
2023-05-05T06:36:03.539Z,45.85
2023-05-05T06:37:03.586Z,45.92
2023-05-05T06:38:03.588Z,46.04
2023-05-05T06:39:03.747Z,46.04
2023-05-05T06:40:03.498Z,46.15
2023-05-05T06:41:03.527Z,46.18
2023-05-05T06:42:03.510Z,46.23
2023-05-05T06:43:04.560Z,46.32
2023-05-05T06:44:04.073Z,46.37
2023-05-05T06:45:03.742Z,46.42
2023-05-05T06:46:04.210Z,46.47
2023-05-05T06:47:03.869Z,46.56
2023-05-05T06:48:03.923Z,46.66
2023-05-05T06:49:04.098Z,46.71
2023-05-05T06:50:04.004Z,46.78
2023-05-05T06:51:11.518Z,46.78
2023-05-05T06:52:04.039Z,46.76
2023-05-05T06:53:04.011Z,46.83
2023-05-05T12:16:59.447Z,36.84
2023-05-05T12:18:02.735Z,36.39
2023-05-05T12:19:00.254Z,35.32
2023-05-05T12:20:00.248Z,36.04
2023-05-05T12:21:00.244Z,35.49
2023-05-05T12:22:00.235Z,35.94
2023-05-05T12:23:00.231Z,36.19
2023-05-05T12:24:00.238Z,36.90
2023-05-05T12:25:00.216Z,36.47
2023-05-05T12:26:00.208Z,36.88
2023-05-05T12:27:00.222Z,36.99
2023-05-05T12:28:00.209Z,37.31
2023-05-05T12:29:00.222Z,37.55
2023-05-05T12:30:00.189Z,36.28
2023-05-05T12:31:59.206Z,36.68
2023-05-05T12:33:00.373Z,35.92
2023-05-05T12:34:00.169Z,36.30
2023-05-05T12:35:00.175Z,36.29
2023-05-05T12:36:00.159Z,35.59
2023-05-05T12:37:00.161Z,35.97
2023-05-05T12:38:00.205Z,36.11
2023-05-05T12:39:00.144Z,36.57
2023-05-05T12:40:00.186Z,35.93
2023-05-05T12:41:00.151Z,35.87
2023-05-05T12:42:00.127Z,36.21
2023-05-05T12:43:00.192Z,36.73
2023-05-05T12:44:00.469Z,36.32
2023-05-05T12:45:00.135Z,35.13
2023-05-05T12:46:00.141Z,34.82
2023-05-05T12:47:00.081Z,35.50
2023-05-05T12:48:00.151Z,36.13
2023-05-05T12:49:00.247Z,35.53
2023-05-05T12:50:00.460Z,35.65
2023-05-05T12:51:00.063Z,34.83
2023-05-05T12:52:00.044Z,35.63
2023-05-05T12:53:00.044Z,36.41
2023-05-05T12:54:00.039Z,36.56
2023-05-05T12:55:00.465Z,36.63
2023-05-05T12:56:00.046Z,36.70
2023-05-05T12:57:00.105Z,36.73
2023-05-05T12:58:00.157Z,36.21
2023-05-05T12:59:00.239Z,35.41
2023-05-05T13:00:00.481Z,36.30
2023-05-05T13:01:00.428Z,36.64
2023-05-05T13:02:00.337Z,35.86
2023-05-05T13:03:00.460Z,35.71
2023-05-05T13:04:00.430Z,36.51
2023-05-05T13:05:01.084Z,36.45
2023-05-05T13:06:00.537Z,35.80
2023-05-05T13:07:00.592Z,35.69
2023-05-05T13:08:00.636Z,35.66
2023-05-05T13:09:00.683Z,35.75
2023-05-05T13:10:00.997Z,36.15
2023-05-05T13:11:00.771Z,35.69
2023-05-05T13:12:00.820Z,34.99
2023-05-05T13:13:00.984Z,35.88
2023-05-05T13:14:00.892Z,35.04
2023-05-05T13:15:00.925Z,35.35
2023-05-05T13:16:00.996Z,35.36
2023-05-05T13:17:00.990Z,34.66
2023-05-05T13:18:01.341Z,34.98
2023-05-05T13:19:01.122Z,35.30
2023-05-05T13:20:01.175Z,35.73
2023-05-05T13:21:01.288Z,35.78
2023-05-05T13:22:01.271Z,35.76
2023-05-05T13:23:01.314Z,35.83
2023-05-05T13:24:08.591Z,35.25
2023-05-05T13:25:01.355Z,35.29
2023-05-05T13:26:01.488Z,35.40
2023-05-05T13:27:01.321Z,34.95
2023-05-05T13:28:01.311Z,35.95
2023-05-05T13:29:01.304Z,36.12
2023-05-05T13:30:01.480Z,35.06
2023-05-05T13:31:01.320Z,36.01
2023-05-05T13:32:01.299Z,36.11
2023-05-05T13:33:01.287Z,36.38
2023-05-05T13:34:01.485Z,36.57
2023-05-05T13:35:01.265Z,36.72
2023-05-05T13:36:01.270Z,36.73
2023-05-05T13:37:01.355Z,36.30
2023-05-05T13:38:01.259Z,35.82
2023-05-05T13:39:01.246Z,36.79
2023-05-05T13:40:01.262Z,37.26
2023-05-05T13:41:01.231Z,36.72
2023-05-05T13:42:01.227Z,36.64
2023-05-05T13:43:01.218Z,37.29
2023-05-05T13:44:01.220Z,37.09
2023-05-05T13:45:01.219Z,37.46
2023-05-05T13:46:16.217Z,37.44
2023-05-05T13:47:01.261Z,36.94
2023-05-05T13:48:01.256Z,36.57
2023-05-05T13:49:01.511Z,35.88
2023-05-05T13:50:01.172Z,36.32
2023-05-05T13:51:01.496Z,36.27
2023-05-05T13:52:01.162Z,36.33
2023-05-05T13:53:01.330Z,36.82
2023-05-05T13:54:01.152Z,36.35
2023-05-05T13:55:01.155Z,35.99
2023-05-05T13:56:01.137Z,36.39
2023-05-05T13:57:01.136Z,35.72
2023-05-05T13:58:01.125Z,35.36
2023-05-05T13:59:01.119Z,36.04
2023-05-05T14:00:01.148Z,35.42
2023-05-05T14:01:01.970Z,35.68
2023-05-05T14:02:01.105Z,36.41
2023-05-05T14:03:01.157Z,36.48
2023-05-05T14:04:03.626Z,36.44
2023-05-05T14:05:01.091Z,35.57
2023-05-05T14:06:01.095Z,35.41
2023-05-05T14:07:01.089Z,35.81
2023-05-05T14:08:01.065Z,36.15
2023-05-05T14:09:01.710Z,34.60
2023-05-05T14:10:01.091Z,34.90
2023-05-05T14:11:01.502Z,34.01
2023-05-05T14:12:01.048Z,34.60
2023-05-05T14:13:01.094Z,35.03
2023-05-05T14:14:01.035Z,34.70
2023-05-05T14:15:01.025Z,34.28
2023-05-05T14:16:01.106Z,34.08
2023-05-05T14:17:01.086Z,34.82
2023-05-05T14:18:01.009Z,34.54
2023-05-05T14:19:01.055Z,34.84
2023-05-05T14:20:01.100Z,35.19
2023-05-05T14:21:01.127Z,34.72
2023-05-05T14:22:01.131Z,35.13
2023-05-05T14:23:01.145Z,35.31
2023-05-05T14:24:01.135Z,35.69
2023-05-05T14:25:01.285Z,35.92
2023-05-05T14:26:01.128Z,35.76
2023-05-05T14:27:01.160Z,35.39
2023-05-05T14:28:01.218Z,35.61
2023-05-05T14:29:01.233Z,35.81
2023-05-05T14:30:01.252Z,35.21
2023-05-05T14:31:01.235Z,34.68
2023-05-05T14:32:01.335Z,35.10
2023-05-05T14:33:01.418Z,34.20
2023-05-05T14:34:01.497Z,34.63
2023-05-05T14:35:01.360Z,34.40
2023-05-05T14:36:01.379Z,35.11
2023-05-05T14:37:01.426Z,34.23
2023-05-05T14:38:01.416Z,33.86
2023-05-05T14:39:01.503Z,33.85
2023-05-05T14:40:02.534Z,33.35
2023-05-05T14:41:01.573Z,33.98
2023-05-05T14:42:01.415Z,34.28
2023-05-05T14:43:01.409Z,35.16
2023-05-05T14:44:01.400Z,35.43
2023-05-05T14:45:01.384Z,34.95
2023-05-05T14:46:01.424Z,34.47
2023-05-05T14:47:01.379Z,33.48
2023-05-05T14:48:01.396Z,34.38
2023-05-05T14:49:01.371Z,34.60
2023-05-05T14:50:01.357Z,35.21
2023-05-05T14:51:01.351Z,34.98
2023-05-05T14:52:01.347Z,33.85
2023-05-05T14:53:01.346Z,33.90
2023-05-05T14:54:01.341Z,34.20
2023-05-05T14:55:01.324Z,33.58
2023-05-05T14:56:01.320Z,33.33
2023-05-05T14:57:01.409Z,33.65
2023-05-05T14:58:01.311Z,33.49
2023-05-05T14:59:01.297Z,33.63
2023-05-05T15:00:01.333Z,33.58
2023-05-05T15:01:01.285Z,33.50
2023-05-05T15:02:01.627Z,33.76
2023-05-05T15:03:01.380Z,34.13
2023-05-05T15:04:01.291Z,34.21
2023-05-05T15:05:01.260Z,34.73
2023-05-05T15:06:01.269Z,34.94
2023-05-05T15:07:01.244Z,35.14
2023-05-05T15:08:01.233Z,34.66
2023-05-05T15:09:01.228Z,34.49
2023-05-05T15:10:01.217Z,34.36
2023-05-05T15:11:01.208Z,34.20
2023-05-05T15:12:01.200Z,34.75
2023-05-05T15:13:01.355Z,34.85
2023-05-05T15:14:01.190Z,35.04
2023-05-05T15:15:01.204Z,35.35
2023-05-05T15:16:01.245Z,35.99
2023-05-05T15:17:01.201Z,35.89
2023-05-05T15:18:01.280Z,35.41
2023-05-05T15:19:01.287Z,35.14
2023-05-05T15:20:01.371Z,34.93
2023-05-05T15:21:01.402Z,35.08
2023-05-05T15:22:01.468Z,35.52
2023-05-05T15:23:01.467Z,35.28
2023-05-05T15:24:01.510Z,35.05
2023-05-05T15:25:01.594Z,35.22
2023-05-05T15:26:01.635Z,34.94
2023-05-05T15:27:01.671Z,35.08
2023-05-05T15:28:01.750Z,35.01
2023-05-05T15:29:01.959Z,35.07
2023-05-05T15:30:01.789Z,34.80
2023-05-05T15:31:01.850Z,34.82
2023-05-05T15:32:01.944Z,34.66
2023-05-05T15:33:01.944Z,34.68
2023-05-05T15:34:01.978Z,35.29
2023-05-05T15:35:02.036Z,34.95
2023-05-05T15:36:02.121Z,35.05
2023-05-05T15:37:02.161Z,35.03
2023-05-05T15:38:02.219Z,34.84
2023-05-05T15:39:02.250Z,35.05
2023-05-05T15:40:02.311Z,35.32
2023-05-05T15:41:02.323Z,35.51
2023-05-05T15:42:02.356Z,35.50
2023-05-05T15:43:02.375Z,35.10
2023-05-05T15:44:02.393Z,35.34
2023-05-05T15:45:02.451Z,35.61
2023-05-05T15:46:02.403Z,35.73
2023-05-05T15:47:02.456Z,35.86
2023-05-05T15:48:02.478Z,35.20
2023-05-05T15:49:02.446Z,35.18
2023-05-05T15:50:02.546Z,35.68
2023-05-05T15:51:02.490Z,35.76
2023-05-05T15:52:02.476Z,35.74
2023-05-05T15:53:02.475Z,35.75
2023-05-05T15:54:02.480Z,35.79
2023-05-05T15:55:02.473Z,35.64
2023-05-05T15:56:02.486Z,35.71
2023-05-05T15:57:02.479Z,35.80
2023-05-05T15:58:02.508Z,35.58
2023-05-05T15:59:02.511Z,35.57
2023-05-05T16:00:02.556Z,35.83
2023-05-05T16:01:02.598Z,36.01
2023-05-05T16:02:02.576Z,36.06
2023-05-05T16:03:02.702Z,36.04
2023-05-05T16:04:02.606Z,36.01
2023-05-05T16:05:02.616Z,36.07
2023-05-05T16:06:02.644Z,36.10
2023-05-05T16:07:02.659Z,36.08
2023-05-05T16:08:02.674Z,36.14
2023-05-05T16:09:02.699Z,36.24
2023-05-05T16:10:02.785Z,36.26
2023-05-05T16:11:02.725Z,36.33
2023-05-05T16:12:02.733Z,36.27
2023-05-05T16:13:02.837Z,36.35
2023-05-05T16:14:02.798Z,36.52
2023-05-05T16:15:02.830Z,36.56
2023-05-05T16:16:02.828Z,36.60
2023-05-05T16:17:03.048Z,36.71
2023-05-05T16:18:02.922Z,36.90
2023-05-05T16:19:02.914Z,37.02
2023-05-05T16:20:02.951Z,37.31
2023-05-05T16:21:02.968Z,37.46
2023-05-05T16:22:02.956Z,37.61
2023-05-05T16:23:02.958Z,37.90
2023-05-05T16:24:02.987Z,38.08
2023-05-05T16:25:03.021Z,37.86
2023-05-05T16:26:03.058Z,37.84
2023-05-05T16:27:03.082Z,37.72
2023-05-05T16:28:03.093Z,37.98
2023-05-05T16:29:03.091Z,37.96
2023-05-05T16:30:03.243Z,37.90
2023-05-05T16:31:03.141Z,37.63
2023-05-05T16:32:03.271Z,37.94
2023-05-05T16:33:03.381Z,37.52
2023-05-05T16:34:03.215Z,37.89
2023-05-05T16:35:03.236Z,37.51
2023-05-05T16:36:03.246Z,37.60
2023-05-05T16:37:03.294Z,37.54
2023-05-05T16:38:03.366Z,37.45
2023-05-05T16:39:03.383Z,37.80
2023-05-05T16:40:03.389Z,37.99
2023-05-05T16:41:03.486Z,38.04
2023-05-05T16:42:03.479Z,38.15
2023-05-05T16:43:03.505Z,38.24
2023-05-05T16:44:03.513Z,38.24
2023-05-05T16:45:03.526Z,38.35
2023-05-05T16:46:03.601Z,38.46
2023-05-05T16:47:03.531Z,38.56
2023-05-05T16:48:03.612Z,38.65
2023-05-05T16:49:03.712Z,38.72
2023-05-05T16:50:03.671Z,38.83
2023-05-05T16:51:03.718Z,38.84
2023-05-05T16:52:03.819Z,38.95
2023-05-05T16:53:03.844Z,39.02
2023-05-05T16:54:03.898Z,39.08
2023-05-05T16:55:03.942Z,39.16
2023-05-05T16:56:03.989Z,39.27
2023-05-05T16:57:04.050Z,39.35
2023-05-05T16:58:04.102Z,39.40
2023-05-05T16:59:04.143Z,39.51
2023-05-05T17:00:04.202Z,39.61
2023-05-05T17:01:04.259Z,39.81
2023-05-05T17:02:04.416Z,39.84
2023-05-05T17:03:04.372Z,40.03
2023-05-05T17:04:04.434Z,40.08
2023-05-05T17:05:04.664Z,40.05
2023-05-05T17:06:04.506Z,40.13
2023-05-05T17:07:04.553Z,40.19
2023-05-05T17:08:04.596Z,40.32
2023-05-05T17:09:04.637Z,40.43
2023-05-05T17:10:04.686Z,40.46
2023-05-05T17:11:04.733Z,40.46
2023-05-05T17:12:04.784Z,40.47
2023-05-05T17:13:04.873Z,40.57
2023-05-05T17:14:04.957Z,40.68
2023-05-05T17:15:04.908Z,40.72
2023-05-05T17:16:05.002Z,40.82
2023-05-05T17:17:05.004Z,40.89
2023-05-05T17:18:05.101Z,40.87
2023-05-05T17:19:05.119Z,40.85
2023-05-05T17:20:05.173Z,40.84
2023-05-05T17:21:05.258Z,40.94
2023-05-05T17:22:05.226Z,41.06
2023-05-05T17:23:05.272Z,40.91
2023-05-05T17:24:05.311Z,40.84
2023-05-05T17:25:05.363Z,40.76
2023-05-05T17:26:05.416Z,40.49
2023-05-05T17:27:05.473Z,40.38
2023-05-05T17:28:05.522Z,40.31
2023-05-05T17:29:05.575Z,40.33
2023-05-05T17:30:05.631Z,40.26
2023-05-05T17:31:05.698Z,40.23
2023-05-05T17:32:05.847Z,40.27
2023-05-05T17:33:05.867Z,40.26
2023-05-05T17:34:05.889Z,40.27
2023-05-05T17:35:05.941Z,40.35
2023-05-05T17:36:05.996Z,40.35
2023-05-05T17:37:06.091Z,40.23
2023-05-05T17:38:06.116Z,40.05
2023-05-05T17:39:06.151Z,38.59
2023-05-05T17:40:06.223Z,39.43
2023-05-05T17:41:07.137Z,39.89
2023-05-05T17:42:07.064Z,39.65
2023-05-05T17:43:06.552Z,39.47
2023-05-05T17:44:06.824Z,39.56
2023-05-05T17:45:06.327Z,39.61
2023-05-05T17:46:06.846Z,39.70
2023-05-05T17:47:06.826Z,39.73
2023-05-05T17:48:06.766Z,39.82
2023-05-05T17:49:06.522Z,39.88
2023-05-05T17:50:06.546Z,40.02
2023-05-05T17:51:06.605Z,40.06
2023-05-05T17:52:06.664Z,40.10
2023-05-05T17:53:06.853Z,40.14
2023-05-05T17:54:06.794Z,40.24
2023-05-05T17:55:07.199Z,40.26
2023-05-05T17:56:08.944Z,40.32
2023-05-05T17:57:06.884Z,40.29
2023-05-05T17:58:06.887Z,40.36
2023-05-05T17:59:06.871Z,40.42
2023-05-05T18:00:06.871Z,40.53
2023-05-05T18:01:06.876Z,40.64
2023-05-05T18:02:06.912Z,40.65
2023-05-05T18:03:06.918Z,40.71
2023-05-05T18:04:06.840Z,40.81
2023-05-05T18:05:06.995Z,40.80
2023-05-05T18:06:06.835Z,40.87
2023-05-05T18:07:06.836Z,40.91
2023-05-05T18:08:06.812Z,40.93
2023-05-05T18:09:07.287Z,40.96
2023-05-05T18:10:06.797Z,41.07
2023-05-05T18:11:06.800Z,41.07
2023-05-05T18:12:06.798Z,41.12
2023-05-05T18:13:06.827Z,41.26
2023-05-05T18:14:06.790Z,41.26
2023-05-05T18:15:07.137Z,41.22
2023-05-05T18:16:06.894Z,41.29
2023-05-05T18:17:06.791Z,41.42
2023-05-05T18:18:06.879Z,41.45
2023-05-05T18:19:06.762Z,41.47