createdAt,value
2022-10-05T00:00:51.380Z,0.00
2022-10-05T00:01:51.417Z,0.00
2022-10-05T00:02:51.382Z,0.00
2022-10-05T00:03:51.364Z,0.00
2022-10-05T00:04:51.429Z,0.00
2022-10-05T00:05:51.294Z,0.00
2022-10-05T00:06:51.361Z,0.00
2022-10-05T00:07:51.285Z,0.00
2022-10-05T00:08:51.264Z,0.00
2022-10-05T00:09:51.228Z,0.00
2022-10-05T00:10:51.275Z,0.00
2022-10-05T00:11:51.197Z,0.00
2022-10-05T00:12:51.228Z,0.00
2022-10-05T00:13:51.185Z,0.00
2022-10-05T00:14:51.198Z,0.00
2022-10-05T00:15:51.141Z,0.00
2022-10-05T00:16:51.626Z,0.00
2022-10-05T00:17:51.112Z,0.00
2022-10-05T00:18:51.093Z,0.00
2022-10-05T00:19:51.066Z,0.00
2022-10-05T00:20:51.049Z,0.00
2022-10-05T00:21:51.042Z,0.00
2022-10-05T00:22:51.050Z,0.00
2022-10-05T00:23:51.001Z,0.00
2022-10-05T00:24:50.976Z,0.00
2022-10-05T00:25:50.956Z,0.00
2022-10-05T00:26:55.534Z,0.00
2022-10-05T00:27:53.017Z,0.00
2022-10-05T00:28:50.892Z,0.00
2022-10-05T00:29:50.920Z,0.00
2022-10-05T00:30:51.853Z,0.00
2022-10-05T00:31:51.045Z,0.00
2022-10-05T00:32:52.258Z,0.00
2022-10-05T00:33:50.817Z,0.00
2022-10-05T00:34:50.803Z,0.00
2022-10-05T00:35:50.872Z,0.00
2022-10-05T00:36:50.800Z,0.00
2022-10-05T00:37:50.801Z,0.00
2022-10-05T00:38:50.746Z,0.00
2022-10-05T00:39:50.736Z,0.00
2022-10-05T00:40:50.689Z,0.00
2022-10-05T00:41:50.719Z,0.00
2022-10-05T00:42:50.724Z,0.00
2022-10-05T00:43:50.658Z,0.00
2022-10-05T00:44:50.624Z,0.00
2022-10-05T00:45:50.700Z,0.00
2022-10-05T00:46:50.603Z,0.00
2022-10-05T00:47:51.350Z,0.00
2022-10-05T00:48:50.569Z,0.00
2022-10-05T00:49:50.563Z,0.00
2022-10-05T00:50:50.596Z,0.00
2022-10-05T00:51:50.510Z,0.00
2022-10-05T00:52:50.571Z,0.00
2022-10-05T00:53:50.509Z,0.00
2022-10-05T00:54:50.456Z,0.00
2022-10-05T00:55:50.517Z,0.00
2022-10-05T00:56:50.485Z,0.00
2022-10-05T00:57:50.448Z,0.00
2022-10-05T00:58:50.426Z,0.00
2022-10-05T00:59:50.380Z,0.00
2022-10-05T01:00:50.419Z,0.00
2022-10-05T01:01:50.378Z,0.00
2022-10-05T01:02:50.440Z,0.00
2022-10-05T01:03:50.306Z,0.00
2022-10-05T01:04:50.291Z,0.00
2022-10-05T01:05:50.298Z,0.00
2022-10-05T01:06:50.256Z,0.00
2022-10-05T01:07:50.287Z,0.00
2022-10-05T01:08:50.238Z,0.00
2022-10-05T01:09:51.227Z,0.00
2022-10-05T01:10:50.205Z,0.00
2022-10-05T01:11:50.240Z,0.00
2022-10-05T01:12:50.171Z,0.00
2022-10-05T01:13:50.169Z,0.00
2022-10-05T01:14:50.124Z,0.00
2022-10-05T01:15:50.083Z,0.00
2022-10-05T01:16:50.602Z,0.00
2022-10-05T01:17:50.100Z,0.00
2022-10-05T01:18:50.032Z,0.00
2022-10-05T01:19:50.057Z,0.00
2022-10-05T01:20:50.014Z,0.00
2022-10-05T01:21:50.020Z,0.00
2022-10-05T01:22:50.003Z,0.00
2022-10-05T01:23:49.946Z,0.00
2022-10-05T01:24:49.972Z,0.00
2022-10-05T01:25:49.960Z,0.00
2022-10-05T01:26:49.998Z,0.00
2022-10-05T01:27:49.980Z,0.00
2022-10-05T01:28:49.920Z,0.00
2022-10-05T01:29:49.852Z,0.00
2022-10-05T01:30:49.835Z,0.00
2022-10-05T01:31:49.902Z,0.00
2022-10-05T01:32:49.842Z,0.00
2022-10-05T01:33:49.806Z,0.00
2022-10-05T01:34:49.811Z,0.00
2022-10-05T01:35:49.756Z,0.00
2022-10-05T01:36:49.878Z,0.00
2022-10-05T01:37:49.793Z,0.00
2022-10-05T01:38:49.703Z,0.00
2022-10-05T01:39:49.704Z,0.00
2022-10-05T01:40:49.653Z,0.00
2022-10-05T01:41:49.706Z,0.00
2022-10-05T01:42:49.805Z,0.00
2022-10-05T01:43:50.075Z,0.00
2022-10-05T01:44:49.596Z,0.00
2022-10-05T01:45:49.649Z,0.00
2022-10-05T01:46:49.683Z,0.00
2022-10-05T01:47:49.633Z,0.00
2022-10-05T01:48:49.539Z,0.00
2022-10-05T01:49:49.522Z,0.00
2022-10-05T01:50:49.515Z,0.00
2022-10-05T01:51:49.510Z,0.00
2022-10-05T01:52:49.505Z,0.00
2022-10-05T01:53:49.444Z,0.00
2022-10-05T01:54:49.432Z,0.00
2022-10-05T01:55:49.412Z,0.00
2022-10-05T01:56:49.552Z,0.00
2022-10-05T01:57:49.403Z,0.00
2022-10-05T01:58:49.451Z,0.00
2022-10-05T01:59:49.387Z,0.00
2022-10-05T02:00:49.393Z,0.00
2022-10-05T02:01:49.447Z,0.00
2022-10-05T02:02:49.444Z,0.00
2022-10-05T02:03:49.317Z,0.00
2022-10-05T02:05:04.678Z,0.00
2022-10-05T02:05:51.248Z,0.00
2022-10-05T02:06:49.476Z,0.00
2022-10-05T02:07:49.262Z,0.00
2022-10-05T02:08:49.200Z,0.00
2022-10-05T02:09:49.202Z,0.00
2022-10-05T02:10:49.169Z,0.00
2022-10-05T02:11:49.151Z,0.00
2022-10-05T02:12:49.155Z,0.00
2022-10-05T02:13:49.115Z,0.00
2022-10-05T02:14:49.091Z,0.00
2022-10-05T02:15:49.126Z,0.00
2022-10-05T02:16:49.499Z,0.00
2022-10-05T02:17:49.101Z,0.00
2022-10-05T02:18:49.029Z,0.00
2022-10-05T02:19:49.034Z,0.00
2022-10-05T02:20:48.984Z,0.00
2022-10-05T02:21:48.986Z,0.00
2022-10-05T02:22:49.021Z,0.00
2022-10-05T02:23:48.980Z,0.00
2022-10-05T02:24:48.936Z,0.00
2022-10-05T02:25:48.939Z,0.00
2022-10-05T02:26:49.261Z,0.00
2022-10-05T02:27:48.912Z,0.00
2022-10-05T02:28:48.882Z,0.00
2022-10-05T02:29:48.870Z,0.00
2022-10-05T02:30:48.809Z,0.00
2022-10-05T02:31:48.858Z,0.00
2022-10-05T02:32:48.827Z,0.00
2022-10-05T02:33:48.784Z,0.00
2022-10-05T02:34:48.745Z,0.00
2022-10-05T02:35:48.750Z,0.00
2022-10-05T02:36:49.042Z,0.00
2022-10-05T02:37:48.739Z,0.00
2022-10-05T02:38:48.675Z,0.00
2022-10-05T02:39:48.691Z,0.00
2022-10-05T02:40:48.670Z,0.00
2022-10-05T02:41:48.673Z,0.00
2022-10-05T02:42:48.750Z,0.00
2022-10-05T02:43:48.591Z,0.00
2022-10-05T02:44:48.640Z,0.00
2022-10-05T02:45:48.597Z,0.00
2022-10-05T02:46:53.101Z,0.00
2022-10-05T02:47:49.568Z,0.00
2022-10-05T02:48:48.520Z,0.00
2022-10-05T02:49:48.500Z,0.00
2022-10-05T02:50:48.492Z,0.00
2022-10-05T02:51:48.499Z,0.00
2022-10-05T02:52:48.555Z,0.00
2022-10-05T02:53:48.474Z,0.00
2022-10-05T02:54:48.773Z,0.00
2022-10-05T02:55:48.485Z,0.00
2022-10-05T02:56:48.783Z,0.00
2022-10-05T02:57:48.447Z,0.00
2022-10-05T02:58:48.501Z,0.00
2022-10-05T02:59:48.355Z,0.00
2022-10-05T03:00:48.404Z,0.00
2022-10-05T03:01:48.334Z,0.00
2022-10-05T03:02:48.322Z,0.00
2022-10-05T03:03:48.351Z,0.00
2022-10-05T03:04:48.265Z,0.00
2022-10-05T03:05:48.270Z,0.00
2022-10-05T03:06:48.576Z,0.00
2022-10-05T03:07:48.222Z,0.00
2022-10-05T03:08:48.226Z,0.00
2022-10-05T03:09:48.182Z,0.00
2022-10-05T03:10:48.178Z,0.00
2022-10-05T03:11:48.174Z,0.00
2022-10-05T03:12:48.137Z,0.00
2022-10-05T03:13:48.147Z,0.00
2022-10-05T03:14:48.109Z,0.00
2022-10-05T03:15:48.363Z,0.00
2022-10-05T03:16:48.484Z,0.00
2022-10-05T03:17:48.068Z,0.00
2022-10-05T03:18:48.091Z,0.00
2022-10-05T03:19:48.042Z,0.00
2022-10-05T03:20:47.980Z,0.00
2022-10-05T03:21:47.992Z,0.00
2022-10-05T03:22:47.942Z,0.00
2022-10-05T03:23:47.983Z,0.00
2022-10-05T03:24:47.955Z,0.00
2022-10-05T03:25:47.892Z,0.00
2022-10-05T03:26:48.222Z,0.00
2022-10-05T03:27:48.003Z,0.00
2022-10-05T03:28:47.887Z,0.00
2022-10-05T03:29:47.844Z,0.00
2022-10-05T03:30:47.896Z,0.00
2022-10-05T03:31:47.809Z,0.00
2022-10-05T03:32:47.772Z,0.00
2022-10-05T03:33:47.824Z,0.00
2022-10-05T03:34:47.791Z,0.00
2022-10-05T03:35:47.719Z,0.00
2022-10-05T03:36:47.977Z,0.00
2022-10-05T03:37:47.732Z,0.00
2022-10-05T03:38:47.691Z,0.00
2022-10-05T03:39:47.652Z,0.00
2022-10-05T03:40:47.751Z,0.00
2022-10-05T03:41:47.647Z,0.00
2022-10-05T03:42:47.596Z,0.00
2022-10-05T03:43:47.657Z,0.00
2022-10-05T03:44:47.591Z,0.00
2022-10-05T03:45:47.630Z,0.00
2022-10-05T03:46:47.872Z,0.00
2022-10-05T03:47:47.539Z,0.00
2022-10-05T03:48:47.520Z,0.00
2022-10-05T03:49:48.515Z,0.00
2022-10-05T03:50:47.482Z,0.00
2022-10-05T03:51:47.484Z,0.00
2022-10-05T03:52:47.449Z,0.00
2022-10-05T03:53:47.478Z,0.00
2022-10-05T03:54:47.390Z,0.00
2022-10-05T03:55:47.402Z,0.00
2022-10-05T03:56:47.674Z,0.00
2022-10-05T03:57:47.368Z,0.00
2022-10-05T03:58:47.375Z,0.00
2022-10-05T03:59:47.349Z,0.00
2022-10-05T04:00:47.274Z,0.00
2022-10-05T04:01:47.314Z,0.00
2022-10-05T04:02:47.305Z,0.00
2022-10-05T04:03:47.276Z,0.00
2022-10-05T04:04:47.241Z,0.00
2022-10-05T04:05:47.183Z,0.00
2022-10-05T04:06:47.408Z,0.00
2022-10-05T04:07:47.173Z,0.00
2022-10-05T04:08:48.232Z,0.00
2022-10-05T04:09:48.119Z,0.00
2022-10-05T04:10:47.091Z,0.00
2022-10-05T04:11:47.114Z,0.00
2022-10-05T04:12:47.064Z,0.00
2022-10-05T04:13:47.128Z,0.00
2022-10-05T04:14:47.079Z,0.00
2022-10-05T04:15:47.089Z,0.00
2022-10-05T04:16:47.387Z,0.00
2022-10-05T04:17:46.995Z,0.00
2022-10-05T04:18:47.000Z,0.00
2022-10-05T04:19:46.998Z,0.00
2022-10-05T04:20:46.949Z,0.00
2022-10-05T04:21:46.947Z,0.00
2022-10-05T04:22:46.891Z,0.00
2022-10-05T04:23:46.996Z,0.00
2022-10-05T04:24:46.858Z,0.00
2022-10-05T04:25:46.847Z,0.00
2022-10-05T04:26:47.214Z,0.00
2022-10-05T04:27:46.825Z,0.00
2022-10-05T04:28:46.883Z,0.00
2022-10-05T04:29:46.778Z,0.00
2022-10-05T04:30:46.777Z,0.00
2022-10-05T04:31:46.787Z,0.00
2022-10-05T04:32:46.729Z,0.00
2022-10-05T04:33:46.760Z,0.00
2022-10-05T04:34:46.718Z,0.00
2022-10-05T04:35:46.693Z,0.00
2022-10-05T04:36:46.906Z,0.00
2022-10-05T04:37:46.836Z,0.00
2022-10-05T04:38:46.667Z,0.00
2022-10-05T04:39:46.637Z,0.00
2022-10-05T04:40:46.597Z,0.00
2022-10-05T04:41:46.583Z,0.00
2022-10-05T04:42:46.597Z,0.00
2022-10-05T04:43:46.557Z,0.00
2022-10-05T04:44:46.550Z,0.00
2022-10-05T04:45:46.579Z,0.00
2022-10-05T04:46:46.827Z,0.00
2022-10-05T04:47:46.722Z,0.00
2022-10-05T04:48:46.479Z,0.00
2022-10-05T04:49:46.478Z,0.00
2022-10-05T04:50:46.482Z,0.00
2022-10-05T04:51:50.912Z,0.00
2022-10-05T04:52:47.464Z,0.00
2022-10-05T04:53:46.426Z,4.00
2022-10-05T04:54:46.395Z,4.00
2022-10-05T04:55:46.360Z,0.00
2022-10-05T04:56:46.785Z,0.00
2022-10-05T04:57:46.350Z,4.00
2022-10-05T04:58:46.344Z,4.00
2022-10-05T04:59:46.302Z,4.00
2022-10-05T05:00:46.327Z,4.00
2022-10-05T05:01:46.295Z,8.00
2022-10-05T05:02:46.278Z,8.00
2022-10-05T05:03:46.297Z,8.00
2022-10-05T05:04:50.826Z,8.00
2022-10-05T05:06:12.142Z,8.00
2022-10-05T05:06:48.532Z,12.00
2022-10-05T05:07:46.197Z,12.00
2022-10-05T05:08:46.267Z,16.00
2022-10-05T05:09:46.121Z,20.00
2022-10-05T05:10:46.093Z,24.00
2022-10-05T05:11:46.081Z,28.00
2022-10-05T05:12:47.091Z,36.00
2022-10-05T05:13:46.035Z,40.00
2022-10-05T05:14:46.016Z,48.00
2022-10-05T05:15:46.069Z,52.00
2022-10-05T05:16:46.334Z,64.00
2022-10-05T05:17:45.990Z,76.00
2022-10-05T05:18:46.037Z,88.00
2022-10-05T05:19:45.955Z,100.00
2022-10-05T05:20:45.950Z,116.00
2022-10-05T05:21:46.253Z,128.00
2022-10-05T05:22:45.929Z,140.00
2022-10-05T05:23:45.930Z,156.00
2022-10-05T05:24:45.867Z,180.00
2022-10-05T05:25:45.880Z,196.00
2022-10-05T05:26:46.040Z,224.00
2022-10-05T05:27:45.893Z,252.00
2022-10-05T05:28:45.798Z,284.00
2022-10-05T05:29:45.836Z,328.00
2022-10-05T05:30:45.803Z,376.00
2022-10-05T05:31:45.848Z,432.00
2022-10-05T05:32:45.787Z,504.00
2022-10-05T05:33:45.799Z,580.00
2022-10-05T05:34:45.716Z,648.00
2022-10-05T05:35:45.695Z,720.00
2022-10-05T05:36:45.916Z,788.00
2022-10-05T05:37:45.760Z,860.00
2022-10-05T05:38:45.614Z,928.00
2022-10-05T05:39:45.604Z,1008.00
2022-10-05T05:40:45.607Z,1100.00
2022-10-05T05:41:45.708Z,1208.00
2022-10-05T05:42:45.593Z,1328.00
2022-10-05T05:43:45.590Z,1464.00
2022-10-05T05:44:45.534Z,1612.00
2022-10-05T05:45:45.508Z,1744.00
2022-10-05T05:47:02.825Z,1884.00
2022-10-05T05:47:47.542Z,2020.00
2022-10-05T05:48:45.484Z,2204.00
2022-10-05T05:49:45.483Z,2412.00
2022-10-05T05:50:45.441Z,2676.00
2022-10-05T05:51:45.457Z,2800.00
2022-10-05T05:52:45.436Z,2856.00
2022-10-05T05:53:45.373Z,2988.00
2022-10-05T05:54:45.375Z,3160.00
2022-10-05T05:55:45.366Z,3576.00
2022-10-05T05:56:45.632Z,3964.00
2022-10-05T05:57:45.375Z,4096.00
2022-10-05T05:58:45.302Z,3992.00
2022-10-05T05:59:45.290Z,4600.00
2022-10-05T06:00:45.316Z,7592.00
2022-10-05T06:01:45.305Z,5320.00
2022-10-05T06:02:45.377Z,6224.00
2022-10-05T06:03:45.227Z,6336.00
2022-10-05T06:04:45.180Z,6000.00
2022-10-05T06:05:45.148Z,4860.00
2022-10-05T06:06:45.377Z,4224.00
2022-10-05T06:07:45.167Z,4172.00
2022-10-05T06:08:45.123Z,4280.00
2022-10-05T06:09:45.099Z,4368.00
2022-10-05T06:10:45.080Z,4224.00
2022-10-05T06:11:45.059Z,3936.00
2022-10-05T06:12:45.068Z,3672.00
2022-10-05T06:13:45.082Z,3640.00
2022-10-05T06:14:45.009Z,3876.00
2022-10-05T06:15:44.992Z,4140.00
2022-10-05T06:16:45.335Z,4356.00
2022-10-05T06:17:44.999Z,4800.00
2022-10-05T06:18:44.938Z,6636.00
2022-10-05T06:19:44.924Z,9884.00
2022-10-05T06:20:44.938Z,10312.00
2022-10-05T06:21:44.893Z,9392.00
2022-10-05T06:22:44.902Z,11424.00
2022-10-05T06:23:44.850Z,10376.00
2022-10-05T06:24:44.866Z,12088.00
2022-10-05T06:25:44.818Z,10780.00
2022-10-05T06:26:45.129Z,8312.00
2022-10-05T06:27:44.823Z,7544.00
2022-10-05T06:28:44.770Z,10172.00
2022-10-05T06:29:44.750Z,10908.00
2022-10-05T06:30:44.743Z,8024.00
2022-10-05T06:31:44.767Z,5692.00
2022-10-05T06:32:44.743Z,4540.00
2022-10-05T06:33:44.718Z,3320.00
2022-10-05T06:34:44.706Z,2608.00
2022-10-05T06:35:44.694Z,2308.00
2022-10-05T06:36:44.811Z,2376.00
2022-10-05T06:37:44.723Z,2296.00
2022-10-05T06:38:44.600Z,2208.00
2022-10-05T06:39:44.716Z,2116.00
2022-10-05T06:40:44.558Z,1816.00
2022-10-05T06:41:44.549Z,1848.00
2022-10-05T06:42:44.575Z,1812.00
2022-10-05T06:43:44.547Z,1988.00
2022-10-05T06:44:44.495Z,1972.00
2022-10-05T06:45:44.520Z,2164.00
2022-10-05T06:46:44.647Z,2616.00
2022-10-05T06:47:44.440Z,2620.00
2022-10-05T06:48:44.470Z,2632.00
2022-10-05T06:49:44.425Z,2648.00
2022-10-05T06:50:44.410Z,2496.00
2022-10-05T06:51:44.383Z,2508.00
2022-10-05T06:52:44.382Z,2736.00
2022-10-05T06:53:44.395Z,3028.00
2022-10-05T06:54:44.331Z,2748.00
2022-10-05T06:55:44.358Z,3604.00
2022-10-05T06:56:44.676Z,3572.00
2022-10-05T06:57:44.277Z,6496.00
2022-10-05T06:58:44.314Z,4668.00
2022-10-05T06:59:44.239Z,6952.00
2022-10-05T07:00:44.322Z,5492.00
2022-10-05T07:01:44.439Z,5200.00
2022-10-05T07:02:45.217Z,5804.00
2022-10-05T07:03:44.264Z,4464.00
2022-10-05T07:04:44.224Z,5496.00
2022-10-05T07:05:44.154Z,10760.00
2022-10-05T07:06:44.136Z,7164.00
2022-10-05T07:07:44.127Z,4560.00
2022-10-05T07:08:44.211Z,4064.00
2022-10-05T07:09:44.068Z,4352.00
2022-10-05T07:10:44.051Z,4344.00
2022-10-05T07:11:44.391Z,2984.00
2022-10-05T07:12:44.015Z,2532.00
2022-10-05T07:13:44.054Z,2552.00
2022-10-05T07:14:43.986Z,2636.00
2022-10-05T07:15:43.968Z,2244.00
2022-10-05T07:16:44.041Z,2072.00
2022-10-05T07:17:43.947Z,1880.00
2022-10-05T07:18:43.959Z,1884.00
2022-10-05T07:19:43.960Z,1876.00
2022-10-05T07:20:48.915Z,1880.00
2022-10-05T07:21:46.181Z,1772.00
2022-10-05T07:22:43.856Z,1812.00
2022-10-05T07:23:43.928Z,1644.00
2022-10-05T07:24:43.860Z,1472.00
2022-10-05T07:25:43.862Z,1624.00
2022-10-05T07:26:44.124Z,1412.00
2022-10-05T07:27:46.213Z,1508.00
2022-10-05T07:28:44.862Z,1664.00
2022-10-05T07:29:43.731Z,1700.00
2022-10-05T07:30:43.792Z,1748.00
2022-10-05T07:31:43.714Z,1720.00
2022-10-05T07:32:43.709Z,1632.00
2022-10-05T07:33:43.717Z,1696.00
2022-10-05T07:34:43.651Z,1912.00
2022-10-05T07:35:43.639Z,1916.00
2022-10-05T07:36:43.655Z,2140.00
2022-10-05T07:37:43.603Z,2040.00
2022-10-05T07:38:43.609Z,2020.00
2022-10-05T07:39:59.498Z,1888.00
2022-10-05T07:40:45.566Z,1764.00
2022-10-05T07:41:43.537Z,1604.00
2022-10-05T07:42:50.477Z,1732.00
2022-10-05T07:44:02.048Z,1712.00
2022-10-05T07:44:45.510Z,1696.00
2022-10-05T07:45:43.484Z,1712.00
2022-10-05T07:46:43.544Z,1784.00
2022-10-05T07:47:43.445Z,1800.00
2022-10-05T07:48:43.462Z,1740.00
2022-10-05T07:49:43.386Z,1664.00
2022-10-05T07:50:43.388Z,1872.00
2022-10-05T07:51:43.379Z,1876.00
2022-10-05T07:52:43.364Z,2076.00
2022-10-05T07:53:43.468Z,2224.00
2022-10-05T07:54:43.335Z,2108.00
2022-10-05T07:55:43.331Z,2056.00
2022-10-05T07:56:43.372Z,2056.00
2022-10-05T07:57:43.260Z,2152.00
2022-10-05T07:58:43.272Z,2228.00
2022-10-05T07:59:43.217Z,2240.00
2022-10-05T08:00:43.226Z,2760.00
2022-10-05T08:01:43.224Z,2592.00
2022-10-05T08:02:43.207Z,3068.00
2022-10-05T08:03:43.194Z,3156.00
2022-10-05T08:04:43.162Z,3172.00
2022-10-05T08:05:43.129Z,3312.00
2022-10-05T08:06:43.178Z,3620.00
2022-10-05T08:07:43.156Z,3992.00
2022-10-05T08:08:43.104Z,3980.00
2022-10-05T08:09:43.067Z,4604.00
2022-10-05T08:10:43.069Z,5356.00
2022-10-05T08:11:43.225Z,4508.00
2022-10-05T08:12:43.187Z,5100.00
2022-10-05T08:13:43.001Z,5212.00
2022-10-05T08:14:42.957Z,5096.00
2022-10-05T08:15:43.021Z,4848.00
2022-10-05T08:16:42.934Z,5148.00
2022-10-05T08:17:42.932Z,6020.00
2022-10-05T08:18:42.943Z,6656.00
2022-10-05T08:19:43.899Z,8152.00
2022-10-05T08:20:42.848Z,5304.00
2022-10-05T08:21:42.843Z,5792.00
2022-10-05T08:22:42.834Z,6116.00
2022-10-05T08:23:42.867Z,5804.00
2022-10-05T08:24:42.796Z,5472.00
2022-10-05T08:25:42.779Z,7820.00
2022-10-05T08:26:42.761Z,7680.00
2022-10-05T08:27:42.751Z,7352.00
2022-10-05T08:28:42.776Z,7360.00
2022-10-05T08:29:42.702Z,7944.00
2022-10-05T08:30:42.754Z,7336.00
2022-10-05T08:31:42.700Z,7528.00
2022-10-05T08:32:42.676Z,8072.00
2022-10-05T08:33:42.656Z,8404.00
2022-10-05T08:34:42.619Z,9496.00
2022-10-05T08:35:42.620Z,10484.00
2022-10-05T08:36:42.598Z,11376.00
2022-10-05T08:37:42.590Z,19008.00
2022-10-05T08:38:42.633Z,14320.00
2022-10-05T08:39:42.564Z,11716.00
2022-10-05T08:40:42.517Z,9520.00
2022-10-05T08:41:42.509Z,11300.00
2022-10-05T08:42:42.514Z,11812.00
2022-10-05T08:43:42.580Z,16832.00
2022-10-05T08:44:42.482Z,39808.00
2022-10-05T08:45:42.487Z,26496.00
2022-10-05T08:46:42.411Z,30368.00
2022-10-05T08:47:42.514Z,26400.00
2022-10-05T08:48:42.408Z,23264.00
2022-10-05T08:49:42.360Z,28352.00
2022-10-05T08:50:42.378Z,25824.00
2022-10-05T08:51:42.331Z,26144.00
2022-10-05T08:52:42.350Z,28032.00
2022-10-05T08:53:42.426Z,40576.00
2022-10-05T08:54:42.317Z,47168.00
2022-10-05T08:55:42.318Z,32192.00
2022-10-05T08:56:42.289Z,31712.00
2022-10-05T08:57:42.261Z,27104.00
2022-10-05T08:58:42.318Z,20224.00
2022-10-05T08:59:42.239Z,12720.00
2022-10-05T09:00:42.180Z,9868.00
2022-10-05T09:01:42.249Z,7724.00
2022-10-05T09:02:42.187Z,6600.00
2022-10-05T09:03:42.257Z,6736.00
2022-10-05T09:04:42.131Z,7880.00
2022-10-05T09:05:42.148Z,8184.00
2022-10-05T09:06:42.115Z,8164.00
2022-10-05T09:07:42.095Z,11164.00
2022-10-05T09:08:42.112Z,12136.00
2022-10-05T09:09:42.100Z,9928.00
2022-10-05T09:10:42.061Z,11712.00
2022-10-05T09:11:42.055Z,11548.00
2022-10-05T09:12:42.010Z,12932.00
2022-10-05T09:13:42.063Z,12988.00
2022-10-05T09:14:42.075Z,12828.00
2022-10-05T09:15:42.001Z,10696.00
2022-10-05T09:16:41.938Z,10416.00
2022-10-05T09:17:41.975Z,12240.00
2022-10-05T09:18:41.966Z,9728.00
2022-10-05T09:19:41.913Z,9284.00
2022-10-05T09:20:41.975Z,9648.00
2022-10-05T09:21:42.858Z,9488.00
2022-10-05T09:22:41.826Z,9676.00
2022-10-05T09:23:41.891Z,10596.00
2022-10-05T09:24:45.008Z,13568.00
2022-10-05T09:25:42.827Z,13968.00
2022-10-05T09:26:41.801Z,17664.00
2022-10-05T09:27:41.763Z,16832.00
2022-10-05T09:28:42.137Z,16544.00
2022-10-05T09:29:41.754Z,14456.00
2022-10-05T09:30:41.760Z,13976.00
2022-10-05T09:31:41.689Z,12096.00
2022-10-05T09:32:41.698Z,11088.00
2022-10-05T09:33:41.721Z,10084.00
2022-10-05T09:34:41.669Z,10112.00
2022-10-05T09:35:41.608Z,8828.00
2022-10-05T09:36:41.613Z,8976.00
2022-10-05T09:37:41.580Z,8068.00
2022-10-05T09:38:41.620Z,7976.00
2022-10-05T09:39:41.557Z,7672.00
2022-10-05T09:40:41.533Z,7188.00
2022-10-05T09:41:41.526Z,6964.00
2022-10-05T09:42:41.520Z,7052.00
2022-10-05T09:43:41.594Z,6812.00
2022-10-05T09:44:41.486Z,6900.00
2022-10-05T09:45:41.441Z,6992.00
2022-10-05T09:46:41.461Z,6564.00
2022-10-05T09:47:42.494Z,6784.00
2022-10-05T09:48:41.412Z,7788.00
2022-10-05T09:49:41.676Z,7504.00
2022-10-05T09:50:41.364Z,7388.00
2022-10-05T09:51:41.372Z,8336.00
2022-10-05T09:52:41.363Z,8016.00
2022-10-05T09:53:41.334Z,7936.00
2022-10-05T09:54:41.308Z,7604.00
2022-10-05T09:55:41.339Z,7352.00
2022-10-05T09:56:41.264Z,7672.00
2022-10-05T09:57:41.297Z,7220.00
2022-10-05T09:58:41.226Z,8168.00
2022-10-05T09:59:41.231Z,8972.00
2022-10-05T10:00:41.215Z,9700.00
2022-10-05T10:01:41.303Z,8652.00
2022-10-05T10:02:41.345Z,8268.00
2022-10-05T10:03:41.243Z,8376.00
2022-10-05T10:04:41.204Z,10384.00
2022-10-05T10:05:41.223Z,9628.00
2022-10-05T10:06:41.139Z,9596.00
2022-10-05T10:07:41.094Z,9192.00
2022-10-05T10:08:41.120Z,9136.00
2022-10-05T10:09:41.075Z,9628.00
2022-10-05T10:10:41.072Z,9620.00
2022-10-05T10:11:41.045Z,13624.00
2022-10-05T10:12:41.009Z,12372.00
2022-10-05T10:13:41.098Z,11992.00
2022-10-05T10:14:40.965Z,10260.00
2022-10-05T10:15:41.012Z,11552.00
2022-10-05T10:16:40.934Z,43744.00
2022-10-05T10:17:40.925Z,12944.00
2022-10-05T10:18:40.954Z,12644.00
2022-10-05T10:19:40.908Z,10700.00
2022-10-05T10:20:40.930Z,10640.00
2022-10-05T10:21:40.858Z,12572.00
2022-10-05T10:22:43.123Z,10728.00
2022-10-05T10:23:41.874Z,10036.00
2022-10-05T10:24:40.799Z,8700.00
2022-10-05T10:25:40.797Z,9040.00
2022-10-05T10:26:40.814Z,9196.00
2022-10-05T10:27:40.772Z,11152.00
2022-10-05T10:28:40.842Z,12516.00
2022-10-05T10:29:40.742Z,11684.00
2022-10-05T10:30:40.712Z,11740.00
2022-10-05T10:31:40.683Z,10960.00
2022-10-05T10:32:40.676Z,19392.00
2022-10-05T10:33:40.739Z,17344.00
2022-10-05T10:34:40.988Z,18688.00
2022-10-05T10:35:40.646Z,14784.00
2022-10-05T10:36:40.635Z,12732.00
2022-10-05T10:37:40.602Z,15276.00
2022-10-05T10:38:40.613Z,24864.00
2022-10-05T10:39:40.568Z,14424.00
2022-10-05T10:40:40.522Z,16448.00
2022-10-05T10:41:40.516Z,70688.00
2022-10-05T10:42:40.514Z,31104.00
2022-10-05T10:43:40.596Z,19136.00
2022-10-05T10:44:40.467Z,14452.00
2022-10-05T10:45:40.448Z,16320.00
2022-10-05T10:46:40.478Z,14604.00
2022-10-05T10:47:40.451Z,16768.00
2022-10-05T10:48:40.450Z,16256.00
2022-10-05T10:49:40.377Z,14240.00
2022-10-05T10:50:40.372Z,44992.00
2022-10-05T10:51:40.354Z,18720.00
2022-10-05T10:52:40.340Z,16928.00
2022-10-05T10:53:40.545Z,17376.00
2022-10-05T10:54:40.298Z,17440.00
2022-10-05T10:55:40.264Z,23200.00
2022-10-05T10:56:40.273Z,16224.00
2022-10-05T10:57:40.249Z,14888.00
2022-10-05T10:58:40.292Z,14336.00
2022-10-05T10:59:40.233Z,17440.00
2022-10-05T11:00:40.203Z,14036.00
2022-10-05T11:01:40.226Z,13288.00
2022-10-05T11:02:40.191Z,13420.00
2022-10-05T11:03:40.179Z,14308.00
2022-10-05T11:04:40.121Z,13624.00
2022-10-05T11:05:40.092Z,13196.00
2022-10-05T11:06:40.140Z,12352.00
2022-10-05T11:07:40.149Z,13328.00
2022-10-05T11:08:40.057Z,14544.00
2022-10-05T11:09:41.044Z,13804.00
2022-10-05T11:10:40.022Z,13216.00
2022-10-05T11:11:40.008Z,15280.00
2022-10-05T11:12:40.987Z,13728.00
2022-10-05T11:13:40.002Z,19104.00
2022-10-05T11:14:39.956Z,16512.00
2022-10-05T11:15:40.018Z,16640.00
2022-10-05T11:16:39.921Z,17472.00
2022-10-05T11:17:39.895Z,17952.00
2022-10-05T11:18:40.537Z,17184.00
2022-10-05T11:19:40.788Z,13768.00
2022-10-05T11:20:41.869Z,14860.00
2022-10-05T11:21:39.824Z,15144.00
2022-10-05T11:22:39.810Z,16960.00
2022-10-05T11:23:39.849Z,17216.00
2022-10-05T11:24:39.779Z,19072.00
2022-10-05T11:25:39.757Z,17376.00
2022-10-05T11:26:39.731Z,16864.00
2022-10-05T11:27:39.720Z,18464.00
2022-10-05T11:28:39.795Z,20256.00
2022-10-05T11:29:39.742Z,20192.00
2022-10-05T11:30:39.691Z,17440.00
2022-10-05T11:31:39.705Z,18528.00
2022-10-05T11:32:39.681Z,22176.00
2022-10-05T11:33:39.717Z,17568.00
2022-10-05T11:34:39.615Z,19040.00
2022-10-05T11:35:39.571Z,18816.00
2022-10-05T11:36:39.568Z,17728.00
2022-10-05T11:37:39.539Z,19296.00
2022-10-05T11:38:39.572Z,18528.00
2022-10-05T11:39:39.525Z,18304.00
2022-10-05T11:40:39.491Z,17760.00
2022-10-05T11:41:39.479Z,18560.00
2022-10-05T11:42:39.456Z,17088.00
2022-10-05T11:43:39.560Z,17856.00
2022-10-05T11:44:39.421Z,17312.00
2022-10-05T11:45:39.401Z,15316.00
2022-10-05T11:46:39.488Z,14936.00
2022-10-05T11:47:39.408Z,15336.00
2022-10-05T11:48:39.395Z,16160.00
2022-10-05T11:49:39.438Z,14408.00
2022-10-05T11:50:39.320Z,14104.00
2022-10-05T11:51:39.319Z,14676.00
2022-10-05T11:52:39.281Z,15216.00
2022-10-05T11:53:39.304Z,15000.00
2022-10-05T11:55:05.868Z,13068.00
2022-10-05T11:55:41.234Z,11864.00
2022-10-05T11:56:39.202Z,13588.00
2022-10-05T11:57:39.206Z,11720.00
2022-10-05T11:58:39.211Z,11208.00
2022-10-05T11:59:39.163Z,12308.00
2022-10-05T12:00:39.141Z,13084.00
2022-10-05T12:01:39.141Z,13920.00
2022-10-05T12:02:41.399Z,14324.00
2022-10-05T12:03:39.227Z,13332.00
2022-10-05T12:04:39.066Z,11352.00
2022-10-05T12:05:39.127Z,9944.00
2022-10-05T12:06:39.058Z,10344.00
2022-10-05T12:07:39.026Z,11912.00
2022-10-05T12:08:39.025Z,12752.00
2022-10-05T12:09:39.024Z,14000.00
2022-10-05T12:10:39.004Z,13632.00
2022-10-05T12:11:38.962Z,12540.00
2022-10-05T12:12:38.945Z,10984.00
2022-10-05T12:13:38.951Z,12004.00
2022-10-05T12:14:39.061Z,12408.00
2022-10-05T12:15:38.895Z,12632.00
2022-10-05T12:16:38.899Z,12240.00
2022-10-05T12:17:38.868Z,12092.00
2022-10-05T12:18:38.863Z,13296.00
2022-10-05T12:19:38.870Z,12904.00
2022-10-05T12:20:38.805Z,10484.00
2022-10-05T12:21:38.814Z,9420.00
2022-10-05T12:22:38.777Z,8884.00
2022-10-05T12:23:38.769Z,9260.00
2022-10-05T12:24:38.765Z,9636.00
2022-10-05T12:25:38.749Z,8548.00
2022-10-05T12:26:38.739Z,7904.00
2022-10-05T12:27:38.752Z,7540.00
2022-10-05T12:28:38.662Z,7092.00
2022-10-05T12:29:38.676Z,7096.00