createdAt,value
2022-09-20T00:00:27.269Z,0.00
2022-09-20T00:01:27.332Z,0.00
2022-09-20T00:02:27.247Z,0.00
2022-09-20T00:03:27.251Z,0.00
2022-09-20T00:04:27.263Z,0.00
2022-09-20T00:05:27.289Z,0.00
2022-09-20T00:06:27.218Z,0.00
2022-09-20T00:07:27.206Z,0.00
2022-09-20T00:08:27.199Z,0.00
2022-09-20T00:09:27.223Z,0.00
2022-09-20T00:10:27.181Z,0.00
2022-09-20T00:11:27.184Z,0.00
2022-09-20T00:12:27.170Z,0.00
2022-09-20T00:13:27.167Z,0.00
2022-09-20T00:14:27.151Z,0.00
2022-09-20T00:15:27.165Z,0.00
2022-09-20T00:16:27.162Z,0.00
2022-09-20T00:17:27.131Z,0.00
2022-09-20T00:18:27.112Z,0.00
2022-09-20T00:19:27.112Z,0.00
2022-09-20T00:20:27.095Z,0.00
2022-09-20T00:21:27.113Z,0.00
2022-09-20T00:22:27.096Z,0.00
2022-09-20T00:23:27.074Z,0.00
2022-09-20T00:24:27.064Z,0.00
2022-09-20T00:25:27.063Z,0.00
2022-09-20T00:26:27.065Z,0.00
2022-09-20T00:27:27.078Z,0.00
2022-09-20T00:28:27.034Z,0.00
2022-09-20T00:29:27.039Z,0.00
2022-09-20T00:30:27.030Z,0.00
2022-09-20T00:31:27.066Z,0.00
2022-09-20T00:32:26.996Z,0.00
2022-09-20T00:33:27.007Z,0.00
2022-09-20T00:34:26.986Z,0.00
2022-09-20T00:35:26.977Z,0.00
2022-09-20T00:36:26.968Z,0.00
2022-09-20T00:37:26.968Z,0.00
2022-09-20T00:38:26.968Z,0.00
2022-09-20T00:39:26.972Z,0.00
2022-09-20T00:40:27.067Z,0.00
2022-09-20T00:41:26.943Z,0.00
2022-09-20T00:42:26.932Z,0.00
2022-09-20T00:43:26.920Z,0.00
2022-09-20T00:44:26.913Z,0.00
2022-09-20T00:45:26.923Z,0.00
2022-09-20T00:46:26.955Z,0.00
2022-09-20T00:47:26.879Z,0.00
2022-09-20T00:48:26.883Z,0.00
2022-09-20T00:49:26.861Z,0.00
2022-09-20T00:50:26.851Z,0.00
2022-09-20T00:51:26.861Z,0.00
2022-09-20T00:52:26.832Z,0.00
2022-09-20T00:53:26.845Z,0.00
2022-09-20T00:54:26.825Z,0.00
2022-09-20T00:55:26.826Z,0.00
2022-09-20T00:56:26.816Z,0.00
2022-09-20T00:57:26.837Z,0.00
2022-09-20T00:58:26.798Z,0.00
2022-09-20T00:59:26.785Z,0.00
2022-09-20T01:00:26.764Z,0.00
2022-09-20T01:01:26.811Z,0.00
2022-09-20T01:02:26.846Z,0.00
2022-09-20T01:03:26.765Z,0.00
2022-09-20T01:04:26.751Z,0.00
2022-09-20T01:05:26.726Z,0.00
2022-09-20T01:06:26.730Z,0.00
2022-09-20T01:07:26.714Z,0.00
2022-09-20T01:08:26.697Z,0.00
2022-09-20T01:09:26.727Z,0.00
2022-09-20T01:10:26.700Z,0.00
2022-09-20T01:11:26.694Z,0.00
2022-09-20T01:12:26.667Z,0.00
2022-09-20T01:13:26.667Z,0.00
2022-09-20T01:14:26.662Z,0.00
2022-09-20T01:15:26.666Z,0.00
2022-09-20T01:16:26.788Z,0.00
2022-09-20T01:17:26.643Z,0.00
2022-09-20T01:18:26.629Z,0.00
2022-09-20T01:19:26.622Z,0.00
2022-09-20T01:20:26.614Z,0.00
2022-09-20T01:21:26.609Z,0.00
2022-09-20T01:22:26.594Z,0.00
2022-09-20T01:23:26.593Z,0.00
2022-09-20T01:24:26.570Z,0.00
2022-09-20T01:25:26.563Z,0.00
2022-09-20T01:26:26.552Z,0.00
2022-09-20T01:27:26.582Z,0.00
2022-09-20T01:28:26.536Z,0.00
2022-09-20T01:29:26.522Z,0.00
2022-09-20T01:30:26.526Z,0.00
2022-09-20T01:31:26.616Z,0.00
2022-09-20T01:32:26.530Z,0.00
2022-09-20T01:33:26.527Z,0.00
2022-09-20T01:34:26.502Z,0.00
2022-09-20T01:35:26.488Z,0.00
2022-09-20T01:36:26.494Z,0.00
2022-09-20T01:37:26.454Z,0.00
2022-09-20T01:38:26.444Z,0.00
2022-09-20T01:39:26.480Z,0.00
2022-09-20T01:40:26.480Z,0.00
2022-09-20T01:41:26.425Z,0.00
2022-09-20T01:42:26.416Z,0.00
2022-09-20T01:43:26.419Z,0.00
2022-09-20T01:44:26.411Z,0.00
2022-09-20T01:45:26.451Z,0.00
2022-09-20T01:46:26.378Z,0.00
2022-09-20T01:47:26.378Z,0.00
2022-09-20T01:48:26.379Z,0.00
2022-09-20T01:49:26.364Z,0.00
2022-09-20T01:50:26.357Z,0.00
2022-09-20T01:51:26.381Z,0.00
2022-09-20T01:52:26.338Z,0.00
2022-09-20T01:53:26.331Z,0.00
2022-09-20T01:54:26.309Z,0.00
2022-09-20T01:55:26.309Z,0.00
2022-09-20T01:56:26.300Z,0.00
2022-09-20T01:57:27.551Z,0.00
2022-09-20T01:58:26.280Z,0.00
2022-09-20T01:59:26.821Z,0.00
2022-09-20T02:00:26.274Z,0.00
2022-09-20T02:01:26.356Z,0.00
2022-09-20T02:02:26.293Z,0.00
2022-09-20T02:03:26.260Z,0.00
2022-09-20T02:04:26.245Z,0.00
2022-09-20T02:05:26.242Z,0.00
2022-09-20T02:06:26.213Z,0.00
2022-09-20T02:07:26.225Z,0.00
2022-09-20T02:08:26.207Z,0.00
2022-09-20T02:09:26.203Z,0.00
2022-09-20T02:10:26.198Z,0.00
2022-09-20T02:11:26.183Z,0.00
2022-09-20T02:12:28.533Z,0.00
2022-09-20T02:13:26.164Z,0.00
2022-09-20T02:14:26.146Z,0.00
2022-09-20T02:15:26.176Z,0.00
2022-09-20T02:16:26.173Z,0.00
2022-09-20T02:17:26.125Z,0.00
2022-09-20T02:18:26.116Z,0.00
2022-09-20T02:19:26.120Z,0.00
2022-09-20T02:20:26.097Z,0.00
2022-09-20T02:21:26.120Z,0.00
2022-09-20T02:22:26.077Z,0.00
2022-09-20T02:23:26.090Z,0.00
2022-09-20T02:24:26.078Z,0.00
2022-09-20T02:25:26.057Z,0.00
2022-09-20T02:26:26.048Z,0.00
2022-09-20T02:27:26.072Z,0.00
2022-09-20T02:28:26.047Z,0.00
2022-09-20T02:29:26.018Z,0.00
2022-09-20T02:30:26.010Z,0.00
2022-09-20T02:31:26.045Z,0.00
2022-09-20T02:32:26.009Z,0.00
2022-09-20T02:33:26.016Z,0.00
2022-09-20T02:34:25.980Z,0.00
2022-09-20T02:35:25.984Z,0.00
2022-09-20T02:36:25.975Z,0.00
2022-09-20T02:37:25.961Z,0.00
2022-09-20T02:38:25.941Z,0.00
2022-09-20T02:39:25.952Z,0.00
2022-09-20T02:40:26.013Z,0.00
2022-09-20T02:41:25.922Z,0.00
2022-09-20T02:42:25.934Z,0.00
2022-09-20T02:43:25.916Z,0.00
2022-09-20T02:44:25.893Z,0.00
2022-09-20T02:45:25.963Z,0.00
2022-09-20T02:46:25.873Z,0.00
2022-09-20T02:47:25.875Z,0.00
2022-09-20T02:48:25.987Z,0.00
2022-09-20T02:49:25.868Z,0.00
2022-09-20T02:50:25.843Z,0.00
2022-09-20T02:51:25.846Z,0.00
2022-09-20T02:52:25.855Z,0.00
2022-09-20T02:53:25.836Z,0.00
2022-09-20T02:54:25.821Z,0.00
2022-09-20T02:55:25.820Z,0.00
2022-09-20T02:56:25.795Z,0.00
2022-09-20T02:57:26.791Z,0.00
2022-09-20T02:58:25.791Z,0.00
2022-09-20T02:59:25.767Z,0.00
2022-09-20T03:00:25.757Z,0.00
2022-09-20T03:01:25.818Z,0.00
2022-09-20T03:02:25.784Z,0.00
2022-09-20T03:03:25.772Z,0.00
2022-09-20T03:04:25.730Z,0.00
2022-09-20T03:05:25.718Z,0.00
2022-09-20T03:06:25.710Z,0.00
2022-09-20T03:07:25.700Z,0.00
2022-09-20T03:08:25.702Z,0.00
2022-09-20T03:09:25.723Z,0.00
2022-09-20T03:10:25.673Z,0.00
2022-09-20T03:11:25.683Z,0.00
2022-09-20T03:12:25.660Z,0.00
2022-09-20T03:13:25.651Z,0.00
2022-09-20T03:14:25.639Z,0.00
2022-09-20T03:15:25.665Z,0.00
2022-09-20T03:16:25.660Z,0.00
2022-09-20T03:17:25.633Z,0.00
2022-09-20T03:18:25.602Z,0.00
2022-09-20T03:19:25.617Z,0.00
2022-09-20T03:20:25.597Z,0.00
2022-09-20T03:21:25.615Z,0.00
2022-09-20T03:22:25.562Z,0.00
2022-09-20T03:23:25.577Z,0.00
2022-09-20T03:24:25.620Z,0.00
2022-09-20T03:25:25.564Z,0.00
2022-09-20T03:26:25.547Z,0.00
2022-09-20T03:27:25.639Z,0.00
2022-09-20T03:28:25.515Z,0.00
2022-09-20T03:29:25.518Z,0.00
2022-09-20T03:30:25.496Z,0.00
2022-09-20T03:31:25.553Z,0.00
2022-09-20T03:32:25.488Z,0.00
2022-09-20T03:33:25.498Z,0.00
2022-09-20T03:34:25.464Z,0.00
2022-09-20T03:35:25.470Z,0.00
2022-09-20T03:36:25.446Z,0.00
2022-09-20T03:37:25.461Z,0.00
2022-09-20T03:38:25.428Z,0.00
2022-09-20T03:39:25.447Z,0.00
2022-09-20T03:40:25.479Z,0.00
2022-09-20T03:41:25.407Z,0.00
2022-09-20T03:42:25.400Z,0.00
2022-09-20T03:43:25.402Z,0.00
2022-09-20T03:44:25.379Z,0.00
2022-09-20T03:45:25.402Z,0.00
2022-09-20T03:46:25.373Z,0.00
2022-09-20T03:47:25.373Z,0.00
2022-09-20T03:48:25.353Z,0.00
2022-09-20T03:49:25.342Z,0.00
2022-09-20T03:50:25.343Z,0.00
2022-09-20T03:51:26.145Z,0.00
2022-09-20T03:52:25.322Z,0.00
2022-09-20T03:53:25.324Z,0.00
2022-09-20T03:54:25.291Z,0.00
2022-09-20T03:55:25.292Z,0.00
2022-09-20T03:56:25.272Z,0.00
2022-09-20T03:57:25.285Z,0.00
2022-09-20T03:58:25.263Z,0.00
2022-09-20T03:59:25.273Z,0.00
2022-09-20T04:00:25.256Z,0.00
2022-09-20T04:01:25.308Z,0.00
2022-09-20T04:02:25.254Z,0.00
2022-09-20T04:03:25.240Z,0.00
2022-09-20T04:04:25.217Z,0.00
2022-09-20T04:05:25.204Z,0.00
2022-09-20T04:06:25.198Z,0.00
2022-09-20T04:07:25.185Z,0.00
2022-09-20T04:08:25.188Z,0.00
2022-09-20T04:09:25.176Z,0.00
2022-09-20T04:10:25.170Z,0.00
2022-09-20T04:11:25.159Z,0.00
2022-09-20T04:12:25.149Z,0.00
2022-09-20T04:13:25.150Z,0.00
2022-09-20T04:14:25.130Z,0.00
2022-09-20T04:15:25.151Z,0.00
2022-09-20T04:16:25.214Z,0.00
2022-09-20T04:17:25.098Z,0.00
2022-09-20T04:18:25.101Z,0.00
2022-09-20T04:19:26.830Z,0.00
2022-09-20T04:20:25.068Z,0.00
2022-09-20T04:21:25.081Z,0.00
2022-09-20T04:22:25.062Z,0.00
2022-09-20T04:23:25.048Z,0.00
2022-09-20T04:24:25.055Z,0.00
2022-09-20T04:25:25.043Z,0.00
2022-09-20T04:26:25.019Z,0.00
2022-09-20T04:27:25.030Z,0.00
2022-09-20T04:28:25.000Z,0.00
2022-09-20T04:29:25.000Z,0.00
2022-09-20T04:30:24.995Z,0.00
2022-09-20T04:31:25.025Z,0.00
2022-09-20T04:32:25.111Z,0.00
2022-09-20T04:33:24.980Z,0.00
2022-09-20T04:34:24.959Z,0.00
2022-09-20T04:35:24.956Z,0.00
2022-09-20T04:36:24.942Z,0.00
2022-09-20T04:37:24.922Z,0.00
2022-09-20T04:38:24.922Z,0.00
2022-09-20T04:39:24.937Z,0.00
2022-09-20T04:40:25.023Z,0.00
2022-09-20T04:41:24.893Z,0.00
2022-09-20T04:42:24.884Z,4.00
2022-09-20T04:43:24.888Z,4.00
2022-09-20T04:44:24.887Z,0.00
2022-09-20T04:45:24.885Z,4.00
2022-09-20T04:46:24.931Z,4.00
2022-09-20T04:47:24.858Z,4.00
2022-09-20T04:48:24.843Z,4.00
2022-09-20T04:49:24.825Z,4.00
2022-09-20T04:50:24.826Z,8.00
2022-09-20T04:51:24.830Z,12.00
2022-09-20T04:52:24.807Z,12.00
2022-09-20T04:53:24.802Z,12.00
2022-09-20T04:54:24.803Z,16.00
2022-09-20T04:55:24.776Z,20.00
2022-09-20T04:56:24.788Z,20.00
2022-09-20T04:57:24.780Z,24.00
2022-09-20T04:58:24.759Z,28.00
2022-09-20T04:59:24.752Z,32.00
2022-09-20T05:00:24.739Z,36.00
2022-09-20T05:01:26.610Z,44.00
2022-09-20T05:02:24.770Z,48.00
2022-09-20T05:03:24.717Z,56.00
2022-09-20T05:04:24.713Z,64.00
2022-09-20T05:05:24.704Z,68.00
2022-09-20T05:06:24.697Z,72.00
2022-09-20T05:07:24.684Z,84.00
2022-09-20T05:08:24.685Z,92.00
2022-09-20T05:09:24.662Z,100.00
2022-09-20T05:10:24.651Z,112.00
2022-09-20T05:11:24.655Z,120.00
2022-09-20T05:12:24.651Z,128.00
2022-09-20T05:13:24.622Z,136.00
2022-09-20T05:14:24.685Z,148.00
2022-09-20T05:15:24.622Z,160.00
2022-09-20T05:16:24.657Z,176.00
2022-09-20T05:17:24.606Z,184.00
2022-09-20T05:18:24.597Z,196.00
2022-09-20T05:19:24.573Z,208.00
2022-09-20T05:20:24.572Z,220.00
2022-09-20T05:21:24.564Z,236.00
2022-09-20T05:22:24.553Z,252.00
2022-09-20T05:23:24.536Z,264.00
2022-09-20T05:24:24.548Z,276.00
2022-09-20T05:25:24.528Z,288.00
2022-09-20T05:26:24.531Z,308.00
2022-09-20T05:27:24.528Z,324.00
2022-09-20T05:28:24.509Z,336.00
2022-09-20T05:29:24.505Z,344.00
2022-09-20T05:30:24.484Z,356.00
2022-09-20T05:31:24.504Z,372.00
2022-09-20T05:32:24.481Z,376.00
2022-09-20T05:33:24.485Z,396.00
2022-09-20T05:34:24.450Z,420.00
2022-09-20T05:35:24.439Z,448.00
2022-09-20T05:36:24.442Z,472.00
2022-09-20T05:37:24.418Z,496.00
2022-09-20T05:38:24.482Z,512.00
2022-09-20T05:39:24.411Z,524.00
2022-09-20T05:40:24.423Z,532.00
2022-09-20T05:41:24.394Z,536.00
2022-09-20T05:42:24.379Z,544.00
2022-09-20T05:43:24.384Z,548.00
2022-09-20T05:44:24.382Z,560.00
2022-09-20T05:45:24.471Z,572.00
2022-09-20T05:46:24.364Z,584.00
2022-09-20T05:47:24.346Z,600.00
2022-09-20T05:48:24.345Z,616.00
2022-09-20T05:49:24.338Z,632.00
2022-09-20T05:50:24.312Z,656.00
2022-09-20T05:51:24.325Z,676.00
2022-09-20T05:52:24.307Z,692.00
2022-09-20T05:53:24.296Z,712.00
2022-09-20T05:54:24.287Z,724.00
2022-09-20T05:55:24.276Z,740.00
2022-09-20T05:56:24.264Z,740.00
2022-09-20T05:57:24.277Z,740.00
2022-09-20T05:58:24.258Z,748.00
2022-09-20T05:59:24.234Z,748.00
2022-09-20T06:00:24.224Z,760.00
2022-09-20T06:01:24.282Z,772.00
2022-09-20T06:02:24.311Z,780.00
2022-09-20T06:03:24.205Z,788.00
2022-09-20T06:04:24.209Z,800.00
2022-09-20T06:05:24.182Z,808.00
2022-09-20T06:06:24.189Z,824.00
2022-09-20T06:07:24.167Z,840.00
2022-09-20T06:08:24.176Z,848.00
2022-09-20T06:09:24.157Z,860.00
2022-09-20T06:10:24.161Z,868.00
2022-09-20T06:11:24.128Z,876.00
2022-09-20T06:12:24.127Z,888.00
2022-09-20T06:13:24.118Z,896.00
2022-09-20T06:14:24.121Z,904.00
2022-09-20T06:15:24.130Z,912.00
2022-09-20T06:16:24.141Z,920.00
2022-09-20T06:17:24.092Z,928.00
2022-09-20T06:18:24.095Z,940.00
2022-09-20T06:19:24.067Z,948.00
2022-09-20T06:20:24.073Z,956.00
2022-09-20T06:21:24.059Z,960.00
2022-09-20T06:22:24.053Z,964.00
2022-09-20T06:23:24.030Z,968.00
2022-09-20T06:24:24.030Z,972.00
2022-09-20T06:25:24.012Z,976.00
2022-09-20T06:26:24.012Z,984.00
2022-09-20T06:27:24.025Z,988.00
2022-09-20T06:28:24.006Z,992.00
2022-09-20T06:29:23.995Z,1000.00
2022-09-20T06:30:24.043Z,1008.00
2022-09-20T06:31:23.984Z,1012.00
2022-09-20T06:32:23.976Z,1016.00
2022-09-20T06:33:23.969Z,1020.00
2022-09-20T06:34:23.956Z,1024.00
2022-09-20T06:35:23.937Z,1024.00
2022-09-20T06:36:23.924Z,1032.00
2022-09-20T06:37:23.926Z,1032.00
2022-09-20T06:38:23.955Z,1036.00
2022-09-20T06:39:23.937Z,1044.00
2022-09-20T06:40:23.974Z,1044.00
2022-09-20T06:41:23.888Z,1052.00
2022-09-20T06:42:27.015Z,1060.00
2022-09-20T06:43:23.856Z,1068.00
2022-09-20T06:44:23.856Z,1076.00
2022-09-20T06:45:23.850Z,1084.00
2022-09-20T06:46:23.851Z,1096.00
2022-09-20T06:47:23.826Z,1104.00
2022-09-20T06:48:23.838Z,1116.00
2022-09-20T06:49:23.821Z,1132.00
2022-09-20T06:50:23.821Z,1148.00
2022-09-20T06:51:23.819Z,1160.00
2022-09-20T06:52:23.802Z,1184.00
2022-09-20T06:53:23.792Z,1236.00
2022-09-20T06:54:23.782Z,1256.00
2022-09-20T06:55:28.428Z,1272.00
2022-09-20T06:56:23.758Z,1292.00
2022-09-20T06:57:23.762Z,1316.00
2022-09-20T06:58:23.739Z,1352.00
2022-09-20T06:59:23.728Z,1448.00
2022-09-20T07:00:23.733Z,1780.00
2022-09-20T07:01:30.233Z,7824.00
2022-09-20T07:02:23.743Z,20160.00
2022-09-20T07:03:23.700Z,31968.00
2022-09-20T07:04:23.701Z,28160.00
2022-09-20T07:05:23.671Z,37600.00
2022-09-20T07:06:23.683Z,58240.00
2022-09-20T07:07:23.665Z,64832.00
2022-09-20T07:08:23.665Z,68928.00
2022-09-20T07:09:23.652Z,70368.00
2022-09-20T07:10:23.687Z,68352.00
2022-09-20T07:11:23.647Z,67808.00
2022-09-20T07:12:23.624Z,47744.00
2022-09-20T07:13:23.617Z,30080.00
2022-09-20T07:14:23.617Z,35776.00
2022-09-20T07:15:23.617Z,38208.00
2022-09-20T07:16:23.606Z,28384.00
2022-09-20T07:17:23.574Z,19520.00
2022-09-20T07:18:23.566Z,14956.00
2022-09-20T07:19:23.579Z,10452.00
2022-09-20T07:20:23.557Z,13764.00
2022-09-20T07:21:23.545Z,7112.00
2022-09-20T07:22:23.551Z,7132.00
2022-09-20T07:23:23.540Z,8500.00
2022-09-20T07:24:23.538Z,13196.00
2022-09-20T07:25:23.509Z,14380.00
2022-09-20T07:26:23.507Z,12796.00
2022-09-20T07:27:26.431Z,23776.00
2022-09-20T07:28:23.487Z,25920.00
2022-09-20T07:29:23.492Z,22976.00
2022-09-20T07:30:23.601Z,24320.00
2022-09-20T07:31:23.534Z,14244.00
2022-09-20T07:32:23.473Z,16160.00
2022-09-20T07:33:23.450Z,18528.00
2022-09-20T07:34:23.453Z,17472.00
2022-09-20T07:35:23.430Z,10956.00
2022-09-20T07:36:23.420Z,25536.00
2022-09-20T07:37:23.414Z,17344.00
2022-09-20T07:38:23.423Z,10860.00
2022-09-20T07:39:23.401Z,22176.00
2022-09-20T07:40:23.511Z,60128.00
2022-09-20T07:41:23.387Z,57568.00
2022-09-20T07:42:23.386Z,37568.00
2022-09-20T07:43:23.363Z,50464.00
2022-09-20T07:44:23.353Z,55840.00
2022-09-20T07:45:23.385Z,44096.00
2022-09-20T07:46:23.359Z,47168.00
2022-09-20T07:47:23.344Z,41888.00
2022-09-20T07:48:23.326Z,22528.00
2022-09-20T07:49:23.314Z,19264.00
2022-09-20T07:50:23.305Z,9100.00
2022-09-20T07:51:23.310Z,10196.00
2022-09-20T07:52:23.298Z,22656.00
2022-09-20T07:53:23.289Z,24544.00
2022-09-20T07:54:23.274Z,13644.00
2022-09-20T07:55:23.269Z,5908.00
2022-09-20T07:56:23.256Z,5204.00
2022-09-20T07:57:23.248Z,4884.00
2022-09-20T07:58:23.251Z,4680.00
2022-09-20T07:59:23.231Z,4600.00
2022-09-20T08:00:23.218Z,4612.00
2022-09-20T08:01:23.258Z,4576.00
2022-09-20T08:02:23.241Z,4472.00
2022-09-20T08:03:23.213Z,4404.00
2022-09-20T08:04:23.192Z,4332.00
2022-09-20T08:05:23.183Z,4320.00
2022-09-20T08:06:23.161Z,4260.00
2022-09-20T08:07:23.164Z,4132.00
2022-09-20T08:08:23.149Z,4088.00
2022-09-20T08:09:23.154Z,4036.00
2022-09-20T08:10:23.130Z,4024.00
2022-09-20T08:11:23.369Z,4020.00
2022-09-20T08:14:23.310Z,5772.00
2022-09-20T08:15:23.102Z,6576.00
2022-09-20T08:16:23.238Z,4996.00
2022-09-20T08:17:23.062Z,9460.00
2022-09-20T08:18:23.068Z,10980.00
2022-09-20T08:19:23.062Z,12052.00
2022-09-20T08:20:23.048Z,8764.00
2022-09-20T08:21:23.058Z,4376.00
2022-09-20T08:22:23.024Z,4448.00
2022-09-20T08:23:24.154Z,3760.00
2022-09-20T08:24:23.006Z,3740.00
2022-09-20T08:25:22.996Z,3688.00
2022-09-20T08:26:23.001Z,3672.00
2022-09-20T08:27:22.992Z,3632.00
2022-09-20T08:28:22.967Z,3612.00
2022-09-20T08:29:22.955Z,3592.00
2022-09-20T08:30:27.448Z,3560.00
2022-09-20T08:31:22.958Z,3536.00
2022-09-20T08:32:22.928Z,3508.00
2022-09-20T08:33:22.929Z,3480.00
2022-09-20T08:34:22.910Z,3448.00
2022-09-20T08:35:22.916Z,3428.00
2022-09-20T08:36:22.911Z,3412.00
2022-09-20T08:37:22.880Z,3392.00
2022-09-20T08:40:22.921Z,3352.00
2022-09-20T08:41:22.852Z,3344.00
2022-09-20T08:42:22.855Z,3332.00
2022-09-20T08:43:22.836Z,3312.00
2022-09-20T08:44:22.836Z,3304.00
2022-09-20T08:45:33.735Z,3300.00
2022-09-20T08:46:23.910Z,3284.00
2022-09-20T08:47:22.808Z,3272.00
2022-09-20T08:48:22.808Z,3260.00
2022-09-20T08:49:22.783Z,3260.00
2022-09-20T08:50:22.765Z,3248.00
2022-09-20T08:51:23.145Z,3232.00
2022-09-20T08:52:22.745Z,3216.00
2022-09-20T08:53:22.745Z,3208.00
2022-09-20T08:54:22.750Z,3188.00
2022-09-20T08:55:22.728Z,3172.00
2022-09-20T08:56:22.715Z,3156.00
2022-09-20T08:57:22.741Z,3140.00
2022-09-20T08:58:22.711Z,3132.00
2022-09-20T08:59:22.708Z,3120.00
2022-09-20T09:00:22.685Z,3092.00
2022-09-20T09:01:22.722Z,3072.00
2022-09-20T09:02:22.789Z,3044.00
2022-09-20T09:03:22.677Z,3024.00
2022-09-20T09:04:22.641Z,3016.00
2022-09-20T09:05:22.654Z,3008.00
2022-09-20T09:06:22.628Z,2996.00
2022-09-20T09:07:22.620Z,3004.00
2022-09-20T09:08:22.612Z,2992.00
2022-09-20T09:09:22.632Z,2996.00
2022-09-20T09:10:22.606Z,2992.00
2022-09-20T09:11:22.596Z,2964.00
2022-09-20T09:12:22.573Z,2952.00
2022-09-20T09:13:22.586Z,2944.00
2022-09-20T09:14:22.563Z,2928.00
2022-09-20T09:15:22.577Z,2916.00
2022-09-20T09:16:25.675Z,2908.00
2022-09-20T09:17:27.363Z,2904.00
2022-09-20T09:18:22.525Z,2932.00
2022-09-20T09:19:22.522Z,2956.00
2022-09-20T09:20:22.547Z,2984.00
2022-09-20T09:21:22.525Z,3044.00
2022-09-20T09:22:22.491Z,3028.00
2022-09-20T09:23:22.502Z,2964.00
2022-09-20T09:24:22.491Z,2920.00
2022-09-20T09:25:22.482Z,2908.00
2022-09-20T09:26:22.481Z,2936.00
2022-09-20T09:27:22.485Z,2968.00
2022-09-20T09:28:22.439Z,2948.00
2022-09-20T09:29:22.453Z,2932.00
2022-09-20T09:30:22.436Z,2912.00
2022-09-20T09:31:22.506Z,2944.00
2022-09-20T09:32:22.399Z,2964.00
2022-09-20T09:33:22.433Z,2940.00
2022-09-20T09:34:22.404Z,2908.00
2022-09-20T09:35:22.401Z,2908.00
2022-09-20T09:36:22.370Z,2980.00
2022-09-20T09:37:26.337Z,3068.00
2022-09-20T09:38:22.366Z,3168.00
2022-09-20T09:39:22.372Z,3228.00
2022-09-20T09:40:22.382Z,3208.00
2022-09-20T09:41:22.345Z,3136.00
2022-09-20T09:42:22.326Z,3112.00
2022-09-20T09:43:22.326Z,3092.00
2022-09-20T09:44:22.301Z,3076.00
2022-09-20T09:45:22.318Z,3156.00
2022-09-20T09:46:22.400Z,3276.00
2022-09-20T09:47:22.275Z,3436.00
2022-09-20T09:48:22.279Z,3024.00
2022-09-20T09:49:22.269Z,2564.00
2022-09-20T09:50:22.245Z,2444.00
2022-09-20T09:51:22.263Z,3304.00
2022-09-20T09:52:22.241Z,3728.00
2022-09-20T09:53:22.228Z,3940.00
2022-09-20T09:54:22.220Z,3672.00
2022-09-20T09:55:22.221Z,3928.00
2022-09-20T09:56:22.196Z,3776.00
2022-09-20T09:57:22.199Z,3676.00
2022-09-20T09:58:22.179Z,3692.00
2022-09-20T09:59:22.177Z,3676.00
2022-09-20T10:00:22.804Z,3640.00
2022-09-20T10:01:22.206Z,3520.00
2022-09-20T10:02:22.207Z,3180.00
2022-09-20T10:03:22.267Z,1920.00
2022-09-20T10:04:22.130Z,1744.00
2022-09-20T10:05:22.121Z,1636.00
2022-09-20T10:06:22.124Z,1612.00
2022-09-20T10:07:22.115Z,1692.00
2022-09-20T10:08:22.105Z,1768.00
2022-09-20T10:09:22.106Z,1896.00
2022-09-20T10:10:22.073Z,1980.00
2022-09-20T10:11:22.075Z,1952.00
2022-09-20T10:12:22.053Z,1956.00
2022-09-20T10:13:22.054Z,1864.00
2022-09-20T10:14:22.054Z,1820.00
2022-09-20T10:15:22.054Z,1884.00
2022-09-20T10:16:22.064Z,1988.00
2022-09-20T10:17:22.028Z,2092.00
2022-09-20T10:18:22.019Z,2108.00
2022-09-20T10:19:22.807Z,2128.00
2022-09-20T10:20:21.986Z,2176.00
2022-09-20T10:21:22.021Z,3000.00
2022-09-20T10:22:21.967Z,2512.00
2022-09-20T10:23:45.141Z,3292.00
2022-09-20T10:24:21.968Z,3476.00
2022-09-20T10:25:21.954Z,3720.00
2022-09-20T10:26:21.943Z,3164.00
2022-09-20T10:27:21.966Z,3480.00
2022-09-20T10:28:21.920Z,3420.00
2022-09-20T10:29:21.923Z,3556.00
2022-09-20T10:30:21.912Z,3172.00
2022-09-20T10:31:25.647Z,2856.00
2022-09-20T10:32:21.880Z,3512.00
2022-09-20T10:33:21.891Z,3180.00
2022-09-20T10:34:21.862Z,4088.00
2022-09-20T10:35:21.867Z,3460.00
2022-09-20T10:36:21.856Z,4152.00
2022-09-20T10:37:21.842Z,3420.00
2022-09-20T10:38:21.824Z,3248.00
2022-09-20T10:39:21.841Z,3048.00
2022-09-20T10:40:21.876Z,3036.00
2022-09-20T10:41:21.817Z,2788.00
2022-09-20T10:42:21.793Z,3156.00
2022-09-20T10:43:21.863Z,3032.00
2022-09-20T10:44:21.772Z,2016.00
2022-09-20T10:45:50.878Z,1856.00
2022-09-20T10:46:31.760Z,1648.00
2022-09-20T10:47:21.775Z,1404.00
2022-09-20T10:48:21.751Z,1360.00
2022-09-20T10:49:21.740Z,1412.00
2022-09-20T10:50:21.718Z,1488.00
2022-09-20T10:51:21.728Z,1696.00
2022-09-20T10:52:21.698Z,2452.00
2022-09-20T10:53:21.710Z,2628.00
2022-09-20T10:54:21.678Z,2728.00
2022-09-20T10:55:21.678Z,2248.00
2022-09-20T10:56:21.673Z,2772.00
2022-09-20T10:57:21.669Z,2512.00
2022-09-20T10:58:21.653Z,2032.00
2022-09-20T10:59:21.640Z,1992.00
2022-09-20T11:00:21.628Z,1948.00
2022-09-20T11:01:21.703Z,1932.00
2022-09-20T11:02:21.672Z,1964.00
2022-09-20T11:03:21.622Z,1964.00
2022-09-20T11:04:21.607Z,2168.00
2022-09-20T11:05:21.596Z,1900.00
2022-09-20T11:06:21.573Z,2400.00
2022-09-20T11:07:21.563Z,2596.00
2022-09-20T11:08:21.568Z,2460.00
2022-09-20T11:09:21.562Z,2336.00
2022-09-20T11:10:21.548Z,2220.00
2022-09-20T11:11:21.545Z,2136.00
2022-09-20T11:12:21.528Z,2048.00
2022-09-20T11:13:21.527Z,2008.00
2022-09-20T11:14:21.497Z,1212.00
2022-09-20T11:15:21.519Z,1432.00
2022-09-20T11:16:21.540Z,1108.00
2022-09-20T11:17:21.477Z,1260.00
2022-09-20T11:18:21.468Z,1808.00
2022-09-20T11:19:21.471Z,1800.00
2022-09-20T11:20:21.463Z,1772.00
2022-09-20T11:21:21.473Z,1756.00
2022-09-20T11:22:21.427Z,1736.00
2022-09-20T11:23:21.422Z,1732.00
2022-09-20T11:24:21.423Z,1720.00
2022-09-20T11:25:25.000Z,1708.00
2022-09-20T11:26:21.390Z,1708.00
2022-09-20T11:27:21.510Z,1716.00
2022-09-20T11:28:21.370Z,1712.00
2022-09-20T11:29:21.370Z,1716.00
2022-09-20T11:30:21.365Z,1708.00
2022-09-20T11:31:21.378Z,1728.00
2022-09-20T11:32:21.345Z,1760.00
2022-09-20T11:33:21.356Z,1804.00
2022-09-20T11:34:21.318Z,1848.00
2022-09-20T11:35:21.326Z,1936.00
2022-09-20T11:36:21.293Z,2076.00
2022-09-20T11:37:21.307Z,2180.00
2022-09-20T11:38:21.284Z,1824.00
2022-09-20T11:39:21.308Z,1820.00
2022-09-20T11:40:21.319Z,1948.00
2022-09-20T11:41:21.255Z,2156.00
2022-09-20T11:42:21.245Z,2128.00
2022-09-20T11:43:21.252Z,2544.00
2022-09-20T11:44:21.239Z,2528.00
2022-09-20T11:45:25.121Z,2552.00
2022-09-20T11:46:21.280Z,2060.00
2022-09-20T11:47:42.920Z,2132.00
2022-09-20T11:48:21.307Z,1756.00
2022-09-20T11:49:21.201Z,1664.00
2022-09-20T11:50:21.192Z,1712.00
2022-09-20T11:51:21.193Z,1788.00
2022-09-20T11:52:21.163Z,1768.00
2022-09-20T11:53:21.149Z,1724.00
2022-09-20T11:54:21.151Z,1728.00
2022-09-20T11:55:21.144Z,1644.00
2022-09-20T11:56:21.134Z,1736.00
2022-09-20T11:57:21.123Z,1692.00
2022-09-20T11:58:21.102Z,1796.00
2022-09-20T11:59:21.100Z,1760.00
2022-09-20T12:00:21.095Z,1740.00
2022-09-20T12:01:23.948Z,1672.00
2022-09-20T12:02:21.208Z,1596.00
2022-09-20T12:03:21.139Z,1544.00
2022-09-20T12:04:32.229Z,1548.00
2022-09-20T12:05:21.057Z,1644.00
2022-09-20T12:06:21.037Z,1648.00
2022-09-20T12:07:21.030Z,1680.00
2022-09-20T12:08:21.028Z,1736.00
2022-09-20T12:09:21.015Z,1864.00
2022-09-20T12:10:21.009Z,1996.00
2022-09-20T12:11:20.986Z,2112.00
2022-09-20T12:12:20.976Z,2228.00
2022-09-20T12:13:20.977Z,2348.00
2022-09-20T12:14:20.957Z,2368.00
2022-09-20T12:15:20.957Z,2284.00
2022-09-20T12:16:20.972Z,2184.00
2022-09-20T12:17:20.951Z,2092.00
2022-09-20T12:18:20.918Z,2108.00
2022-09-20T12:19:20.919Z,2164.00
2022-09-20T12:20:20.899Z,2276.00
2022-09-20T12:21:20.911Z,2404.00
2022-09-20T12:22:20.894Z,2740.00
2022-09-20T12:23:20.895Z,2584.00
2022-09-20T12:24:20.868Z,2344.00
2022-09-20T12:25:20.874Z,2340.00
2022-09-20T12:26:20.917Z,2224.00
2022-09-20T12:27:20.852Z,2120.00
2022-09-20T12:28:20.841Z,2012.00
2022-09-20T12:29:20.845Z,1948.00
2022-09-20T12:30:20.836Z,1872.00
2022-09-20T12:31:20.877Z,1800.00
2022-09-20T12:32:20.793Z,1736.00
2022-09-20T12:33:20.825Z,1676.00
2022-09-20T12:34:20.785Z,1244.00
2022-09-20T12:35:20.788Z,1104.00
2022-09-20T12:36:20.768Z,1240.00
2022-09-20T12:37:20.755Z,1076.00
2022-09-20T12:38:20.759Z,1004.00