createdAt,value
2017-07-14T00:00:24.388Z,0
2017-07-14T00:00:50.510Z,0
2017-07-14T00:01:16.636Z,0
2017-07-14T00:01:44.588Z,0
2017-07-14T00:02:12.974Z,0
2017-07-14T00:02:39.773Z,0
2017-07-14T00:03:06.685Z,0
2017-07-14T00:03:34.682Z,0
2017-07-14T00:04:02.377Z,0
2017-07-14T00:04:30.529Z,0
2017-07-14T00:04:57.067Z,0
2017-07-14T00:05:23.208Z,0
2017-07-14T00:05:50.908Z,0
2017-07-14T00:06:18.700Z,0
2017-07-14T00:06:45.599Z,0
2017-07-14T00:07:13.790Z,0
2017-07-14T00:07:39.836Z,0
2017-07-14T00:08:05.956Z,0
2017-07-14T00:08:32.080Z,0
2017-07-14T00:08:58.202Z,0
2017-07-14T00:09:24.326Z,0
2017-07-14T00:09:50.447Z,0
2017-07-14T00:10:16.573Z,0
2017-07-14T00:10:42.692Z,0
2017-07-14T00:11:08.814Z,0
2017-07-14T00:11:34.938Z,0
2017-07-14T00:12:01.058Z,0
2017-07-14T00:12:27.180Z,0
2017-07-14T00:12:53.302Z,0
2017-07-14T00:13:19.425Z,0
2017-07-14T00:13:45.551Z,0
2017-07-14T00:14:11.668Z,0
2017-07-14T00:14:37.793Z,0
2017-07-14T00:15:03.914Z,0
2017-07-14T00:15:30.043Z,0
2017-07-14T00:15:56.159Z,0
2017-07-14T00:16:22.302Z,0
2017-07-14T00:16:48.423Z,0
2017-07-14T00:17:14.546Z,0
2017-07-14T00:17:40.669Z,0
2017-07-14T00:18:06.791Z,0
2017-07-14T00:18:32.913Z,0
2017-07-14T00:18:59.056Z,0
2017-07-14T00:19:25.180Z,0
2017-07-14T00:19:51.301Z,0
2017-07-14T00:20:17.423Z,0
2017-07-14T00:20:43.548Z,0
2017-07-14T00:21:09.669Z,0
2017-07-14T00:21:35.792Z,0
2017-07-14T00:22:01.914Z,0
2017-07-14T00:22:28.033Z,0
2017-07-14T00:22:54.157Z,0
2017-07-14T00:23:20.278Z,0
2017-07-14T00:23:46.401Z,0
2017-07-14T00:24:12.521Z,0
2017-07-14T00:24:38.643Z,0
2017-07-14T00:25:04.766Z,0
2017-07-14T00:25:30.887Z,0
2017-07-14T00:25:57.009Z,0
2017-07-14T00:26:23.131Z,0
2017-07-14T00:26:49.256Z,0
2017-07-14T00:27:15.375Z,0
2017-07-14T00:27:41.495Z,0
2017-07-14T00:28:07.617Z,0
2017-07-14T00:28:33.742Z,0
2017-07-14T00:28:59.863Z,0
2017-07-14T00:29:25.986Z,0
2017-07-14T00:29:52.108Z,0
2017-07-14T00:30:18.230Z,0
2017-07-14T00:30:44.375Z,0
2017-07-14T00:31:10.517Z,0
2017-07-14T00:31:36.644Z,0
2017-07-14T00:32:02.763Z,0
2017-07-14T00:32:28.885Z,0
2017-07-14T00:32:55.010Z,0
2017-07-14T00:33:21.131Z,0
2017-07-14T00:33:47.255Z,0
2017-07-14T00:34:13.375Z,0
2017-07-14T00:34:39.499Z,0
2017-07-14T00:35:05.623Z,0
2017-07-14T00:35:31.743Z,0
2017-07-14T00:35:57.865Z,0
2017-07-14T00:36:23.989Z,0
2017-07-14T00:36:50.111Z,0
2017-07-14T00:37:16.232Z,0
2017-07-14T00:37:42.354Z,0
2017-07-14T00:38:08.495Z,0
2017-07-14T00:38:34.619Z,0
2017-07-14T00:39:00.740Z,0
2017-07-14T00:39:26.863Z,0
2017-07-14T00:39:52.985Z,0
2017-07-14T00:40:19.108Z,0
2017-07-14T00:40:45.230Z,0
2017-07-14T00:41:11.354Z,0
2017-07-14T00:41:37.476Z,0
2017-07-14T00:42:03.599Z,0
2017-07-14T00:42:29.720Z,0
2017-07-14T00:42:55.841Z,0
2017-07-14T00:43:21.962Z,0
2017-07-14T00:43:48.086Z,0
2017-07-14T00:44:14.208Z,0
2017-07-14T00:44:40.331Z,0
2017-07-14T00:45:06.453Z,0
2017-07-14T00:45:32.574Z,0
2017-07-14T00:45:58.696Z,0
2017-07-14T00:46:24.817Z,0
2017-07-14T00:46:50.941Z,0
2017-07-14T00:47:17.060Z,0
2017-07-14T00:47:43.185Z,0
2017-07-14T00:48:09.307Z,0
2017-07-14T00:48:35.429Z,0
2017-07-14T00:49:01.549Z,0
2017-07-14T00:49:27.670Z,0
2017-07-14T00:49:53.795Z,0
2017-07-14T00:50:19.918Z,0
2017-07-14T00:50:46.040Z,0
2017-07-14T00:51:12.161Z,0
2017-07-14T00:51:38.281Z,0
2017-07-14T00:52:04.448Z,0
2017-07-14T00:52:30.569Z,0
2017-07-14T00:52:56.690Z,0
2017-07-14T00:53:22.812Z,0
2017-07-14T00:53:48.932Z,0
2017-07-14T00:54:15.054Z,0
2017-07-14T00:54:41.176Z,0
2017-07-14T00:55:07.298Z,0
2017-07-14T00:55:33.421Z,0
2017-07-14T00:55:59.545Z,0
2017-07-14T00:56:25.666Z,0
2017-07-14T00:56:51.790Z,0
2017-07-14T00:57:17.911Z,0
2017-07-14T00:57:44.033Z,0
2017-07-14T00:58:10.155Z,0
2017-07-14T00:58:36.282Z,0
2017-07-14T00:59:02.398Z,0
2017-07-14T00:59:28.540Z,0
2017-07-14T00:59:54.664Z,0
2017-07-14T01:00:20.788Z,0
2017-07-14T01:00:46.910Z,0
2017-07-14T01:01:13.035Z,0
2017-07-14T01:01:39.157Z,0
2017-07-14T01:02:05.278Z,0
2017-07-14T01:02:31.398Z,0
2017-07-14T01:02:57.520Z,0
2017-07-14T01:03:23.642Z,0
2017-07-14T01:03:49.763Z,0
2017-07-14T01:04:15.894Z,0
2017-07-14T01:04:42.015Z,0
2017-07-14T01:05:08.138Z,0
2017-07-14T01:05:34.261Z,0
2017-07-14T01:06:00.382Z,0
2017-07-14T01:06:26.504Z,0
2017-07-14T01:06:52.624Z,0
2017-07-14T01:07:18.747Z,0
2017-07-14T01:07:44.868Z,0
2017-07-14T01:08:11.008Z,0
2017-07-14T01:08:37.137Z,0
2017-07-14T01:09:03.282Z,0
2017-07-14T01:09:29.417Z,0
2017-07-14T01:09:55.552Z,0
2017-07-14T01:10:21.696Z,0
2017-07-14T01:10:47.836Z,0
2017-07-14T01:11:13.967Z,0
2017-07-14T01:11:40.105Z,0
2017-07-14T01:12:06.240Z,0
2017-07-14T01:12:32.382Z,0
2017-07-14T01:12:58.523Z,0
2017-07-14T01:13:24.652Z,0
2017-07-14T01:13:50.793Z,0
2017-07-14T01:14:16.962Z,0
2017-07-14T01:14:43.092Z,0
2017-07-14T01:15:09.230Z,0
2017-07-14T01:15:35.375Z,0
2017-07-14T01:16:01.507Z,0
2017-07-14T01:16:27.646Z,0
2017-07-14T01:16:53.790Z,0
2017-07-14T01:17:19.922Z,0
2017-07-14T01:17:46.066Z,0
2017-07-14T01:18:12.192Z,0
2017-07-14T01:18:38.339Z,0
2017-07-14T01:19:04.477Z,0
2017-07-14T01:19:30.609Z,0
2017-07-14T01:19:56.743Z,0
2017-07-14T01:20:22.892Z,0
2017-07-14T01:20:49.024Z,0
2017-07-14T01:21:15.157Z,0
2017-07-14T01:21:41.308Z,0
2017-07-14T01:22:07.445Z,0
2017-07-14T01:22:33.576Z,0
2017-07-14T01:22:59.719Z,0
2017-07-14T01:23:25.853Z,0
2017-07-14T01:23:51.998Z,0
2017-07-14T01:24:18.130Z,0
2017-07-14T01:24:44.260Z,0
2017-07-14T01:25:10.411Z,0
2017-07-14T01:25:36.548Z,0
2017-07-14T01:26:02.678Z,0
2017-07-14T01:26:28.824Z,0
2017-07-14T01:26:54.985Z,0
2017-07-14T01:27:21.091Z,0
2017-07-14T01:27:47.232Z,0
2017-07-14T01:28:13.381Z,0
2017-07-14T01:28:39.511Z,0
2017-07-14T01:29:05.647Z,0
2017-07-14T01:29:31.780Z,0
2017-07-14T01:29:57.923Z,0
2017-07-14T01:30:24.062Z,0
2017-07-14T01:30:50.193Z,0
2017-07-14T01:31:16.338Z,0
2017-07-14T01:31:42.480Z,0
2017-07-14T01:32:08.608Z,0
2017-07-14T01:32:34.745Z,0
2017-07-14T01:33:00.892Z,0
2017-07-14T01:33:27.020Z,0
2017-07-14T01:33:53.158Z,0
2017-07-14T01:34:19.293Z,0
2017-07-14T01:34:45.439Z,0
2017-07-14T01:35:11.586Z,0
2017-07-14T01:35:37.717Z,0
2017-07-14T01:36:03.852Z,0
2017-07-14T01:36:29.995Z,0
2017-07-14T01:36:56.125Z,0
2017-07-14T01:37:22.262Z,0
2017-07-14T01:37:48.403Z,0
2017-07-14T01:38:14.538Z,0
2017-07-14T01:38:40.667Z,0
2017-07-14T01:39:06.816Z,0
2017-07-14T01:39:32.955Z,0
2017-07-14T01:39:59.096Z,0
2017-07-14T01:40:25.227Z,0
2017-07-14T01:40:51.361Z,0
2017-07-14T01:41:17.512Z,0
2017-07-14T01:41:43.643Z,0
2017-07-14T01:42:09.773Z,0
2017-07-14T01:42:35.940Z,0
2017-07-14T01:43:02.077Z,0
2017-07-14T01:43:28.209Z,0
2017-07-14T01:43:54.351Z,0
2017-07-14T01:44:20.490Z,0
2017-07-14T01:44:46.621Z,0
2017-07-14T01:45:12.765Z,0
2017-07-14T01:45:38.911Z,0
2017-07-14T01:46:05.037Z,0
2017-07-14T01:46:31.175Z,0
2017-07-14T01:46:57.319Z,0
2017-07-14T01:47:23.450Z,0
2017-07-14T01:47:49.586Z,0
2017-07-14T01:48:15.733Z,0
2017-07-14T01:48:41.864Z,0
2017-07-14T01:49:07.996Z,0
2017-07-14T01:49:34.142Z,0
2017-07-14T01:50:00.279Z,0
2017-07-14T01:50:26.410Z,0
2017-07-14T01:50:52.554Z,0
2017-07-14T01:51:18.687Z,0
2017-07-14T01:51:44.833Z,0
2017-07-14T01:52:10.971Z,0
2017-07-14T01:52:37.099Z,0
2017-07-14T01:53:03.248Z,0
2017-07-14T01:53:29.385Z,0
2017-07-14T01:53:55.516Z,0
2017-07-14T01:54:21.661Z,0
2017-07-14T01:54:47.801Z,0
2017-07-14T01:55:13.929Z,0
2017-07-14T01:55:40.073Z,0
2017-07-14T01:56:06.216Z,0
2017-07-14T01:56:32.352Z,0
2017-07-14T01:56:58.485Z,0
2017-07-14T01:57:24.615Z,0
2017-07-14T01:57:50.761Z,0
2017-07-14T01:58:16.900Z,0
2017-07-14T01:58:43.027Z,0
2017-07-14T01:59:09.169Z,0
2017-07-14T01:59:35.317Z,0
2017-07-14T02:00:01.442Z,0
2017-07-14T02:00:27.580Z,0
2017-07-14T02:00:53.727Z,0
2017-07-14T02:01:19.857Z,0
2017-07-14T02:01:45.991Z,0
2017-07-14T02:02:12.129Z,0
2017-07-14T02:02:38.272Z,0
2017-07-14T02:03:04.417Z,0
2017-07-14T02:03:30.542Z,0
2017-07-14T02:03:56.685Z,0
2017-07-14T02:04:22.830Z,0
2017-07-14T02:04:48.958Z,0
2017-07-14T02:05:15.094Z,0
2017-07-14T02:05:41.241Z,0
2017-07-14T02:06:07.377Z,0
2017-07-14T02:06:33.505Z,0
2017-07-14T02:06:59.653Z,0
2017-07-14T02:07:25.791Z,0
2017-07-14T02:07:51.922Z,0
2017-07-14T02:08:18.069Z,0
2017-07-14T02:08:44.210Z,0
2017-07-14T02:09:10.337Z,0
2017-07-14T02:09:36.480Z,0
2017-07-14T02:10:02.629Z,0
2017-07-14T02:10:28.950Z,0
2017-07-14T02:10:55.088Z,0
2017-07-14T02:11:21.233Z,0
2017-07-14T02:11:47.366Z,0
2017-07-14T02:12:13.502Z,0
2017-07-14T02:12:39.649Z,0
2017-07-14T02:13:06.375Z,0
2017-07-14T02:13:32.488Z,0
2017-07-14T02:13:58.645Z,0
2017-07-14T02:14:24.791Z,0
2017-07-14T02:14:50.906Z,0
2017-07-14T02:15:17.036Z,0
2017-07-14T02:15:43.162Z,0
2017-07-14T02:16:09.278Z,0
2017-07-14T02:16:35.405Z,0
2017-07-14T02:17:01.535Z,0
2017-07-14T02:17:27.649Z,0
2017-07-14T02:17:53.774Z,0
2017-07-14T02:18:19.904Z,0
2017-07-14T02:18:46.019Z,0
2017-07-14T02:19:12.168Z,0
2017-07-14T02:19:38.284Z,0
2017-07-14T02:20:04.411Z,0
2017-07-14T02:20:30.540Z,0
2017-07-14T02:20:56.654Z,0
2017-07-14T02:21:22.779Z,0
2017-07-14T02:21:48.911Z,0
2017-07-14T02:22:15.027Z,0
2017-07-14T02:22:41.149Z,0
2017-07-14T02:23:07.280Z,0
2017-07-14T02:23:33.399Z,0
2017-07-14T02:23:59.515Z,0
2017-07-14T02:24:25.644Z,0
2017-07-14T02:24:51.767Z,0
2017-07-14T02:25:17.897Z,0
2017-07-14T02:25:44.013Z,0
2017-07-14T02:26:10.134Z,0
2017-07-14T02:26:36.267Z,0
2017-07-14T02:27:02.385Z,0
2017-07-14T02:27:28.501Z,0
2017-07-14T02:27:54.638Z,0
2017-07-14T02:28:20.760Z,0
2017-07-14T02:28:46.874Z,0
2017-07-14T02:29:13.006Z,0
2017-07-14T02:29:39.131Z,0
2017-07-14T02:30:05.245Z,0
2017-07-14T02:30:31.374Z,0
2017-07-14T02:30:57.504Z,0
2017-07-14T02:31:23.615Z,0
2017-07-14T02:31:49.741Z,0
2017-07-14T02:32:15.870Z,0
2017-07-14T02:32:41.987Z,0
2017-07-14T02:33:08.130Z,0
2017-07-14T02:33:34.259Z,0
2017-07-14T02:34:00.378Z,0
2017-07-14T02:34:26.494Z,0
2017-07-14T02:34:52.630Z,0
2017-07-14T02:35:18.774Z,0
2017-07-14T02:35:44.923Z,0
2017-07-14T02:36:11.039Z,0
2017-07-14T02:36:37.161Z,0
2017-07-14T02:37:03.296Z,0
2017-07-14T02:37:29.436Z,0
2017-07-14T02:37:55.553Z,0
2017-07-14T02:38:21.689Z,0
2017-07-14T02:38:47.832Z,0
2017-07-14T02:39:13.947Z,0
2017-07-14T02:39:40.103Z,0
2017-07-14T02:40:06.228Z,0
2017-07-14T02:40:32.347Z,0
2017-07-14T02:40:58.473Z,0
2017-07-14T02:41:24.590Z,0
2017-07-14T02:41:50.725Z,0
2017-07-14T02:42:16.847Z,0
2017-07-14T02:42:42.961Z,0
2017-07-14T02:43:09.115Z,0
2017-07-14T02:43:35.242Z,0
2017-07-14T02:44:01.355Z,0
2017-07-14T02:44:27.485Z,0
2017-07-14T02:44:53.615Z,4
2017-07-14T02:45:19.728Z,4
2017-07-14T02:45:45.853Z,4
2017-07-14T02:46:11.984Z,4
2017-07-14T02:46:38.100Z,4
2017-07-14T02:47:04.229Z,4
2017-07-14T02:47:30.346Z,4
2017-07-14T02:47:56.474Z,4
2017-07-14T02:48:22.606Z,0
2017-07-14T02:48:48.721Z,0
2017-07-14T02:49:14.842Z,4
2017-07-14T02:49:40.997Z,4
2017-07-14T02:50:07.112Z,4
2017-07-14T02:50:33.233Z,4
2017-07-14T02:50:59.364Z,4
2017-07-14T02:51:25.504Z,8
2017-07-14T02:51:51.622Z,8
2017-07-14T02:52:17.748Z,4
2017-07-14T02:52:43.873Z,4
2017-07-14T02:53:10.027Z,8
2017-07-14T02:53:36.144Z,8
2017-07-14T02:54:02.266Z,8
2017-07-14T02:54:28.397Z,12
2017-07-14T02:54:54.517Z,8
2017-07-14T02:55:20.630Z,8
2017-07-14T02:55:46.764Z,12
2017-07-14T02:56:12.886Z,8
2017-07-14T02:56:39.003Z,12
2017-07-14T02:57:05.133Z,12
2017-07-14T02:57:31.257Z,16
2017-07-14T02:57:57.382Z,12
2017-07-14T02:58:23.503Z,16
2017-07-14T02:58:49.619Z,12
2017-07-14T02:59:15.760Z,16
2017-07-14T02:59:41.875Z,16
2017-07-14T03:00:07.989Z,16
2017-07-14T03:00:34.123Z,20
2017-07-14T03:01:00.249Z,20
2017-07-14T03:01:26.365Z,20
2017-07-14T03:01:52.492Z,24
2017-07-14T03:02:18.622Z,24
2017-07-14T03:02:44.733Z,28
2017-07-14T03:03:10.856Z,28
2017-07-14T03:03:36.975Z,28
2017-07-14T03:04:03.109Z,32
2017-07-14T03:04:29.233Z,32
2017-07-14T03:04:55.348Z,32
2017-07-14T03:05:21.480Z,32
2017-07-14T03:05:47.633Z,36
2017-07-14T03:06:13.745Z,40
2017-07-14T03:06:39.872Z,40
2017-07-14T03:07:06.003Z,40
2017-07-14T03:07:32.121Z,44
2017-07-14T03:07:58.243Z,44
2017-07-14T03:08:24.375Z,48
2017-07-14T03:08:50.492Z,52
2017-07-14T03:09:16.624Z,52
2017-07-14T03:09:42.739Z,56
2017-07-14T03:10:08.883Z,60
2017-07-14T03:10:35.014Z,60
2017-07-14T03:11:01.129Z,64
2017-07-14T03:11:27.251Z,68
2017-07-14T03:11:53.383Z,72
2017-07-14T03:12:19.518Z,72
2017-07-14T03:12:45.634Z,76
2017-07-14T03:13:11.769Z,80
2017-07-14T03:13:37.894Z,80
2017-07-14T03:14:04.006Z,88
2017-07-14T03:14:30.140Z,92
2017-07-14T03:14:56.267Z,96
2017-07-14T03:15:22.383Z,96
2017-07-14T03:15:48.511Z,104
2017-07-14T03:16:14.643Z,108
2017-07-14T03:16:40.756Z,112
2017-07-14T03:17:06.882Z,116
2017-07-14T03:17:33.015Z,124
2017-07-14T03:17:59.132Z,128
2017-07-14T03:18:25.254Z,128
2017-07-14T03:18:51.387Z,136
2017-07-14T03:19:17.506Z,140
2017-07-14T03:19:43.621Z,148
2017-07-14T03:20:09.752Z,152
2017-07-14T03:20:35.879Z,160
2017-07-14T03:21:02.010Z,160
2017-07-14T03:21:28.125Z,168
2017-07-14T03:21:54.248Z,172
2017-07-14T03:22:20.380Z,180
2017-07-14T03:22:46.497Z,184
2017-07-14T03:23:12.611Z,192
2017-07-14T03:23:38.744Z,196
2017-07-14T03:24:04.884Z,204
2017-07-14T03:24:30.999Z,212
2017-07-14T03:24:57.131Z,220
2017-07-14T03:25:23.257Z,228
2017-07-14T03:25:49.381Z,236
2017-07-14T03:26:15.500Z,248
2017-07-14T03:26:41.617Z,252
2017-07-14T03:27:07.751Z,264
2017-07-14T03:27:33.871Z,272
2017-07-14T03:27:59.988Z,280
2017-07-14T03:28:26.119Z,292
2017-07-14T03:28:52.245Z,300
2017-07-14T03:29:18.360Z,304
2017-07-14T03:29:44.488Z,316
2017-07-14T03:30:10.620Z,328
2017-07-14T03:30:36.732Z,336
2017-07-14T03:31:02.957Z,348
2017-07-14T03:31:29.077Z,356
2017-07-14T03:31:55.207Z,368
2017-07-14T03:32:21.332Z,380
2017-07-14T03:32:47.448Z,388
2017-07-14T03:33:13.575Z,400
2017-07-14T03:33:39.707Z,412
2017-07-14T03:34:05.819Z,424
2017-07-14T03:34:31.946Z,432
2017-07-14T03:34:58.080Z,444
2017-07-14T03:35:24.197Z,456
2017-07-14T03:35:50.319Z,468
2017-07-14T03:36:16.450Z,480
2017-07-14T03:36:42.567Z,492
2017-07-14T03:37:08.699Z,508
2017-07-14T03:37:34.810Z,516
2017-07-14T03:38:00.934Z,528
2017-07-14T03:38:27.065Z,540
2017-07-14T03:38:53.182Z,552
2017-07-14T03:39:19.304Z,568
2017-07-14T03:39:45.436Z,580
2017-07-14T03:40:11.556Z,596
2017-07-14T03:40:37.672Z,612
2017-07-14T03:41:03.826Z,624
2017-07-14T03:41:29.950Z,644
2017-07-14T03:41:56.066Z,660
2017-07-14T03:42:22.197Z,680
2017-07-14T03:42:48.315Z,700
2017-07-14T03:43:14.446Z,716
2017-07-14T03:43:40.565Z,740
2017-07-14T03:44:06.683Z,756
2017-07-14T03:44:32.818Z,772
2017-07-14T03:44:58.938Z,788
2017-07-14T03:45:25.052Z,804
2017-07-14T03:45:51.182Z,824
2017-07-14T03:46:17.307Z,848
2017-07-14T03:46:43.424Z,876
2017-07-14T03:47:09.552Z,904
2017-07-14T03:47:35.683Z,936
2017-07-14T03:48:01.801Z,968
2017-07-14T03:48:27.923Z,996
2017-07-14T03:48:54.040Z,1028
2017-07-14T03:49:20.171Z,1056
2017-07-14T03:49:46.297Z,1080
2017-07-14T03:50:12.414Z,1104
2017-07-14T03:50:38.542Z,1132
2017-07-14T03:51:04.675Z,1156
2017-07-14T03:51:30.788Z,1184
2017-07-14T03:51:56.912Z,1208
2017-07-14T03:52:23.045Z,1232
2017-07-14T03:52:49.161Z,1256
2017-07-14T03:53:15.284Z,1284
2017-07-14T03:53:41.409Z,1300
2017-07-14T03:54:07.536Z,1316
2017-07-14T03:54:33.668Z,1328
2017-07-14T03:54:59.783Z,1336
2017-07-14T03:55:25.908Z,1344
2017-07-14T03:55:52.040Z,1356
2017-07-14T03:56:18.154Z,1368
2017-07-14T03:56:44.276Z,1388
2017-07-14T03:57:10.409Z,1412
2017-07-14T03:57:36.529Z,1432
2017-07-14T03:58:02.644Z,1460
2017-07-14T03:58:28.779Z,1488
2017-07-14T03:58:54.902Z,1516
2017-07-14T03:59:21.016Z,1540
2017-07-14T03:59:47.150Z,1564
2017-07-14T04:00:13.277Z,1588
2017-07-14T04:00:39.395Z,1608
2017-07-14T04:01:05.542Z,1632
2017-07-14T04:01:31.674Z,1656
2017-07-14T04:01:57.790Z,1684
2017-07-14T04:02:23.916Z,1712
2017-07-14T04:02:50.046Z,1748
2017-07-14T04:03:16.162Z,1784
2017-07-14T04:03:42.283Z,1824
2017-07-14T04:04:08.416Z,1872
2017-07-14T04:04:34.557Z,1916
2017-07-14T04:05:00.688Z,1964
2017-07-14T04:05:26.802Z,2004
2017-07-14T04:05:52.926Z,2048
2017-07-14T04:06:19.057Z,2088
2017-07-14T04:06:45.174Z,2128
2017-07-14T04:07:11.294Z,2160
2017-07-14T04:07:37.423Z,2192
2017-07-14T04:08:03.544Z,2224
2017-07-14T04:08:29.660Z,2256
2017-07-14T04:08:55.793Z,2284
2017-07-14T04:09:21.914Z,2312
2017-07-14T04:09:48.036Z,2336
2017-07-14T04:10:14.163Z,2356
2017-07-14T04:10:40.282Z,2372
2017-07-14T04:11:06.413Z,2384
2017-07-14T04:11:32.532Z,2376
2017-07-14T04:11:58.646Z,2360
2017-07-14T04:12:24.782Z,2336
2017-07-14T04:12:50.903Z,2316
2017-07-14T04:13:17.021Z,2308
2017-07-14T04:13:43.151Z,2324
2017-07-14T04:14:09.276Z,2360
2017-07-14T04:14:35.411Z,2424
2017-07-14T04:15:01.539Z,2500
2017-07-14T04:15:27.670Z,2584
2017-07-14T04:15:53.788Z,2664
2017-07-14T04:16:19.910Z,2744
2017-07-14T04:16:46.025Z,2816
2017-07-14T04:17:12.154Z,2880
2017-07-14T04:17:38.278Z,2944
2017-07-14T04:18:04.392Z,2996
2017-07-14T04:18:30.525Z,3056
2017-07-14T04:18:56.650Z,3112
2017-07-14T04:19:22.763Z,3160
2017-07-14T04:19:48.891Z,3204
2017-07-14T04:20:15.023Z,3260
2017-07-14T04:20:41.135Z,3308
2017-07-14T04:21:07.259Z,3364
2017-07-14T04:21:33.384Z,3412
2017-07-14T04:21:59.512Z,3448
2017-07-14T04:22:25.643Z,3500
2017-07-14T04:22:51.756Z,3556
2017-07-14T04:23:17.881Z,3632
2017-07-14T04:23:44.013Z,3716
2017-07-14T04:24:10.151Z,3824
2017-07-14T04:24:36.274Z,3928
2017-07-14T04:25:02.405Z,4032
2017-07-14T04:25:28.524Z,4156
2017-07-14T04:25:54.642Z,4292
2017-07-14T04:26:20.776Z,4436
2017-07-14T04:26:46.899Z,4588
2017-07-14T04:27:13.027Z,4780
2017-07-14T04:27:39.143Z,4988
2017-07-14T04:28:05.264Z,5172
2017-07-14T04:28:31.397Z,5336
2017-07-14T04:28:57.540Z,5456
2017-07-14T04:29:23.656Z,5528
2017-07-14T04:29:49.793Z,5596
2017-07-14T04:30:15.916Z,5652
2017-07-14T04:30:42.070Z,5704
2017-07-14T04:31:08.199Z,5744
2017-07-14T04:31:34.326Z,5784
2017-07-14T04:32:00.440Z,5832
2017-07-14T04:32:26.568Z,5876
2017-07-14T04:32:52.683Z,5904
2017-07-14T04:33:18.817Z,5952
2017-07-14T04:33:44.962Z,6036
2017-07-14T04:34:11.077Z,6112
2017-07-14T04:34:37.208Z,6172
2017-07-14T04:35:03.334Z,6228
2017-07-14T04:35:29.448Z,6304
2017-07-14T04:35:55.579Z,6364
2017-07-14T04:36:21.713Z,6416
2017-07-14T04:36:47.824Z,6468
2017-07-14T04:37:13.945Z,6512
2017-07-14T04:37:40.076Z,6552
2017-07-14T04:38:06.192Z,6596
2017-07-14T04:38:32.321Z,6636
2017-07-14T04:38:58.437Z,6692
2017-07-14T04:39:24.567Z,6736
2017-07-14T04:39:50.698Z,6792
2017-07-14T04:40:16.812Z,6860
2017-07-14T04:40:42.938Z,6920
2017-07-14T04:41:09.069Z,6960
2017-07-14T04:41:35.187Z,6988
2017-07-14T04:42:01.308Z,7012
2017-07-14T04:42:27.440Z,7020
2017-07-14T04:42:53.557Z,7008
2017-07-14T04:43:19.681Z,6996
2017-07-14T04:43:45.811Z,6996
2017-07-14T04:44:11.934Z,6992
2017-07-14T04:44:38.049Z,7024
2017-07-14T04:45:04.191Z,7064
2017-07-14T04:45:30.306Z,7096
2017-07-14T04:45:56.420Z,7116
2017-07-14T04:46:22.549Z,7116
2017-07-14T04:46:48.680Z,7108
2017-07-14T04:47:14.795Z,7088
2017-07-14T04:47:40.936Z,7036
2017-07-14T04:48:07.069Z,6988
2017-07-14T04:48:33.185Z,6940
2017-07-14T04:48:59.306Z,6892
2017-07-14T04:49:25.428Z,6876
2017-07-14T04:49:51.560Z,6900
2017-07-14T04:50:17.693Z,7016
2017-07-14T04:50:43.809Z,7884
2017-07-14T04:51:09.935Z,9776
2017-07-14T04:51:36.066Z,12428
2017-07-14T04:52:02.181Z,15424
2017-07-14T04:52:28.303Z,18112
2017-07-14T04:52:54.437Z,20224
2017-07-14T04:53:20.557Z,21504
2017-07-14T04:53:46.673Z,21472
2017-07-14T04:54:12.808Z,21536
2017-07-14T04:54:38.931Z,21376
2017-07-14T04:55:05.060Z,21344
2017-07-14T04:55:31.175Z,21504
2017-07-14T04:55:57.299Z,21696
2017-07-14T04:56:23.426Z,21728
2017-07-14T04:56:49.545Z,21824
2017-07-14T04:57:15.658Z,21600
2017-07-14T04:57:41.796Z,21856
2017-07-14T04:58:07.918Z,22112
2017-07-14T04:58:34.034Z,22240
2017-07-14T04:59:00.166Z,22144
2017-07-14T04:59:26.289Z,22144
2017-07-14T04:59:52.406Z,21984
2017-07-14T05:00:18.534Z,21472
2017-07-14T05:00:44.652Z,20064
2017-07-14T05:01:10.785Z,17920
2017-07-14T05:01:36.908Z,15808
2017-07-14T05:02:03.022Z,13924
2017-07-14T05:02:29.179Z,12568
2017-07-14T05:02:55.306Z,11560
2017-07-14T05:03:21.421Z,10452
2017-07-14T05:03:47.551Z,9336
2017-07-14T05:04:13.685Z,8388
2017-07-14T05:04:39.800Z,7820
2017-07-14T05:05:05.925Z,7696
2017-07-14T05:05:32.058Z,7692
2017-07-14T05:05:58.174Z,7688
2017-07-14T05:06:24.304Z,7672
2017-07-14T05:06:50.420Z,7680
2017-07-14T05:07:16.547Z,7704
2017-07-14T05:07:42.682Z,7736
2017-07-14T05:08:08.792Z,7740
2017-07-14T05:08:34.918Z,7732
2017-07-14T05:09:01.051Z,7700
2017-07-14T05:09:27.168Z,7668
2017-07-14T05:09:53.290Z,7644
2017-07-14T05:10:19.421Z,7636
2017-07-14T05:10:45.545Z,7632
2017-07-14T05:11:11.661Z,7648
2017-07-14T05:11:37.815Z,7656
2017-07-14T05:12:03.941Z,7652
2017-07-14T05:12:30.072Z,7652
2017-07-14T05:12:56.189Z,7664
2017-07-14T05:13:22.330Z,7692
2017-07-14T05:13:48.461Z,7712
2017-07-14T05:14:14.582Z,7764
2017-07-14T05:14:40.698Z,7812
2017-07-14T05:15:06.833Z,7848
2017-07-14T05:15:32.953Z,7856
2017-07-14T05:15:59.069Z,7864
2017-07-14T05:16:25.204Z,7880
2017-07-14T05:16:51.331Z,7896
2017-07-14T05:17:17.458Z,7916
2017-07-14T05:17:43.577Z,7932
2017-07-14T05:18:09.690Z,7952
2017-07-14T05:18:35.826Z,7964
2017-07-14T05:19:01.947Z,7976
2017-07-14T05:19:28.064Z,7992
2017-07-14T05:19:54.196Z,7988
2017-07-14T05:20:20.321Z,7980
2017-07-14T05:20:46.438Z,7968
2017-07-14T05:21:12.566Z,7964
2017-07-14T05:21:38.699Z,7956
2017-07-14T05:22:04.814Z,7968
2017-07-14T05:22:30.940Z,7968
2017-07-14T05:22:57.060Z,7980
2017-07-14T05:23:23.192Z,7992
2017-07-14T05:23:49.319Z,8012
2017-07-14T05:24:15.434Z,8044
2017-07-14T05:24:41.561Z,8084
2017-07-14T05:25:07.690Z,8132
2017-07-14T05:25:33.801Z,8180
2017-07-14T05:25:59.928Z,8224
2017-07-14T05:26:26.085Z,8280
2017-07-14T05:26:52.201Z,8316
2017-07-14T05:27:18.324Z,8340
2017-07-14T05:27:44.456Z,8364
2017-07-14T05:28:10.578Z,8388
2017-07-14T05:28:36.692Z,8420
2017-07-14T05:29:02.850Z,8440
2017-07-14T05:29:28.977Z,8460
2017-07-14T05:29:55.091Z,8480
2017-07-14T05:30:21.224Z,8488
2017-07-14T05:30:47.349Z,8496
2017-07-14T05:31:13.466Z,8504
2017-07-14T05:31:39.596Z,8520
2017-07-14T05:32:05.728Z,8536
2017-07-14T05:32:31.841Z,8556
2017-07-14T05:32:57.969Z,8568
2017-07-14T05:33:24.099Z,8588
2017-07-14T05:33:50.234Z,8616
2017-07-14T05:34:16.362Z,8656
2017-07-14T05:34:42.477Z,8688
2017-07-14T05:35:08.606Z,8712
2017-07-14T05:35:34.738Z,8732
2017-07-14T05:36:00.850Z,8756
2017-07-14T05:36:26.974Z,8764
2017-07-14T05:36:53.106Z,8760
2017-07-14T05:37:19.223Z,8752
2017-07-14T05:37:45.346Z,8752
2017-07-14T05:38:11.477Z,8760
2017-07-14T05:38:37.597Z,8760
2017-07-14T05:39:03.711Z,8760
2017-07-14T05:39:29.840Z,8752
2017-07-14T05:39:55.964Z,8752
2017-07-14T05:40:22.098Z,8760
2017-07-14T05:40:48.216Z,8772
2017-07-14T05:41:14.340Z,8784
2017-07-14T05:41:40.477Z,8804
2017-07-14T05:42:06.613Z,8832
2017-07-14T05:42:32.729Z,8876
2017-07-14T05:42:58.865Z,8928
2017-07-14T05:43:25.009Z,8976
2017-07-14T05:43:51.125Z,9028
2017-07-14T05:44:17.258Z,9076
2017-07-14T05:44:43.383Z,9124
2017-07-14T05:45:09.508Z,9168
2017-07-14T05:45:35.628Z,9204
2017-07-14T05:46:01.745Z,9264
2017-07-14T05:46:27.879Z,9312
2017-07-14T05:46:54.002Z,9364
2017-07-14T05:47:20.138Z,9424
2017-07-14T05:47:46.268Z,9480
2017-07-14T05:48:12.395Z,9528
2017-07-14T05:48:38.510Z,9568
2017-07-14T05:49:04.641Z,9620
2017-07-14T05:49:30.778Z,9676
2017-07-14T05:49:56.889Z,9720
2017-07-14T05:50:23.014Z,9612
2017-07-14T05:50:49.138Z,9660
2017-07-14T05:51:15.271Z,9700
2017-07-14T05:51:41.396Z,9752
2017-07-14T05:52:07.551Z,9812
2017-07-14T05:52:33.680Z,9864
2017-07-14T05:52:59.809Z,9912
2017-07-14T05:53:25.922Z,9948
2017-07-14T05:53:52.048Z,9984
2017-07-14T05:54:18.180Z,10016
2017-07-14T05:54:44.299Z,10036
2017-07-14T05:55:10.420Z,10068
2017-07-14T05:55:36.553Z,10100
2017-07-14T05:56:02.673Z,10124
2017-07-14T05:56:28.805Z,10140
2017-07-14T05:56:54.952Z,10164
2017-07-14T05:57:21.068Z,10172
2017-07-14T05:57:47.200Z,10184
2017-07-14T05:58:13.322Z,10180
2017-07-14T05:58:39.445Z,10172
2017-07-14T05:59:05.577Z,10172
2017-07-14T05:59:31.700Z,10168
2017-07-14T05:59:57.817Z,10176
2017-07-14T06:00:23.952Z,10172
2017-07-14T06:00:50.107Z,10168
2017-07-14T06:01:16.216Z,10164
2017-07-14T06:01:42.363Z,10152
2017-07-14T06:02:08.483Z,10084
2017-07-14T06:02:34.640Z,9988
2017-07-14T06:03:00.758Z,9976
2017-07-14T06:03:26.873Z,9936
2017-07-14T06:03:53.009Z,9992
2017-07-14T06:04:19.132Z,10084
2017-07-14T06:04:45.246Z,10176
2017-07-14T06:05:11.383Z,10192
2017-07-14T06:05:37.509Z,10360
2017-07-14T06:06:03.625Z,10432
2017-07-14T06:06:29.754Z,10480
2017-07-14T06:06:55.887Z,10512
2017-07-14T06:07:22.007Z,10544